createdAt,value
2019-03-03T00:00:33.124Z,42.70
2019-03-03T00:03:01.876Z,39.92
2019-03-03T00:05:30.681Z,42.67
2019-03-03T00:07:59.473Z,40.65
2019-03-03T00:10:28.332Z,40.78
2019-03-03T00:12:57.450Z,41.08
2019-03-03T00:15:26.263Z,41.08
2019-03-03T00:17:55.054Z,38.30
2019-03-03T00:20:23.828Z,41.80
2019-03-03T00:22:52.598Z,45.20
2019-03-03T00:25:21.373Z,44.30
2019-03-03T00:27:50.157Z,42.75
2019-03-03T00:30:20.159Z,41.18
2019-03-03T00:32:48.957Z,48.95
2019-03-03T00:35:17.852Z,47.67
2019-03-03T00:37:54.281Z,44.85
2019-03-03T00:40:27.229Z,46.58
2019-03-03T00:42:57.657Z,43.90
2019-03-03T00:45:44.297Z,43.68
2019-03-03T00:48:14.694Z,45.48
2019-03-03T00:50:56.895Z,44.25
2019-03-03T00:53:36.157Z,41.88
2019-03-03T00:56:09.589Z,41.20
2019-03-03T00:58:40.040Z,45.17
2019-03-03T01:01:26.377Z,43.83
2019-03-03T01:04:02.615Z,45.35
2019-03-03T01:06:35.895Z,46.90
2019-03-03T01:09:15.440Z,46.60
2019-03-03T01:12:00.772Z,44.98
2019-03-03T01:14:34.153Z,45.52
2019-03-03T01:17:16.714Z,44.98
2019-03-03T01:19:49.884Z,47.40
2019-03-03T01:22:20.301Z,52.40
2019-03-03T01:24:53.377Z,50.58
2019-03-03T01:27:22.157Z,40.38
2019-03-03T01:29:50.926Z,53.58
2019-03-03T01:32:19.679Z,53.78
2019-03-03T01:34:48.464Z,48.98
2019-03-03T01:37:17.217Z,49.67
2019-03-03T01:39:46.001Z,52.75
2019-03-03T01:42:14.798Z,53.60
2019-03-03T01:44:43.629Z,55.08
2019-03-03T01:47:12.405Z,50.80
2019-03-03T01:49:41.172Z,55.58
2019-03-03T01:52:09.961Z,46.18
2019-03-03T01:54:38.752Z,60.50
2019-03-03T01:57:07.600Z,56.85
2019-03-03T01:59:36.380Z,54.40
2019-03-03T02:02:05.397Z,60.88
2019-03-03T02:04:34.161Z,57.48
2019-03-03T02:07:03.007Z,59.58
2019-03-03T02:09:31.944Z,45.75
2019-03-03T02:12:00.717Z,64.95
2019-03-03T02:14:29.508Z,56.88
2019-03-03T02:16:58.338Z,58.00
2019-03-03T02:19:27.164Z,52.88
2019-03-03T02:21:55.920Z,60.50
2019-03-03T02:24:24.701Z,57.08
2019-03-03T02:26:53.529Z,63.45
2019-03-03T02:29:22.265Z,63.20
2019-03-03T02:31:51.070Z,61.60
2019-03-03T02:34:19.901Z,53.55
2019-03-03T02:36:48.916Z,54.90
2019-03-03T02:39:17.701Z,63.68
2019-03-03T02:41:46.555Z,67.32
2019-03-03T02:44:15.563Z,65.62
2019-03-03T02:46:44.344Z,64.40
2019-03-03T02:49:13.073Z,61.08
2019-03-03T02:51:41.830Z,72.27
2019-03-03T02:54:10.581Z,59.65
2019-03-03T02:56:39.345Z,71.60
2019-03-03T02:59:08.141Z,74.55
2019-03-03T03:01:38.546Z,76.40
2019-03-03T03:04:07.391Z,75.80
2019-03-03T03:06:43.750Z,72.15
2019-03-03T03:09:14.400Z,75.75
2019-03-03T03:11:56.715Z,66.77
2019-03-03T03:14:29.842Z,79.07
2019-03-03T03:17:00.289Z,75.60
2019-03-03T03:19:30.920Z,75.62
2019-03-03T03:22:16.218Z,79.67
2019-03-03T03:24:49.814Z,75.47
2019-03-03T03:27:28.981Z,75.72
2019-03-03T03:30:05.213Z,82.27
2019-03-03T03:32:35.845Z,74.58
2019-03-03T03:35:08.498Z,77.95
2019-03-03T03:37:57.030Z,77.32
2019-03-03T03:40:33.176Z,76.35
2019-03-03T03:43:06.536Z,65.28
2019-03-03T03:45:39.530Z,69.67
2019-03-03T03:48:21.738Z,73.33
2019-03-03T03:51:08.142Z,74.30
2019-03-03T03:53:44.587Z,68.05
2019-03-03T03:56:32.894Z,61.10
2019-03-03T03:59:15.225Z,68.72
2019-03-03T04:02:00.453Z,65.52
2019-03-03T04:04:42.645Z,66.35
2019-03-03T04:07:15.751Z,64.67
2019-03-03T04:09:49.177Z,76.62
2019-03-03T04:12:35.588Z,74.00
2019-03-03T04:15:13.472Z,73.02
2019-03-03T04:17:43.919Z,69.67
2019-03-03T04:20:23.187Z,81.63
2019-03-03T04:23:09.616Z,65.55
2019-03-03T04:25:52.092Z,73.97
2019-03-03T04:28:22.521Z,63.28
2019-03-03T04:31:11.166Z,69.53
2019-03-03T04:33:47.133Z,68.97
2019-03-03T04:36:33.514Z,66.33
2019-03-03T04:39:06.659Z,60.67
2019-03-03T04:41:55.063Z,62.73
2019-03-03T04:44:34.101Z,56.98
2019-03-03T04:47:20.533Z,55.25
2019-03-03T04:50:08.794Z,58.45
2019-03-03T04:52:39.221Z,61.33
2019-03-03T04:55:12.884Z,53.65
2019-03-03T04:57:43.264Z,51.30
2019-03-03T05:00:14.222Z,57.35
2019-03-03T05:02:59.818Z,57.17
2019-03-03T05:05:30.235Z,49.30
2019-03-03T05:08:00.756Z,44.65
2019-03-03T05:10:31.142Z,53.55
2019-03-03T05:13:01.583Z,46.80
2019-03-03T05:15:40.724Z,46.42
2019-03-03T05:18:13.785Z,45.40
2019-03-03T05:20:46.844Z,49.63
2019-03-03T05:23:16.183Z,43.87
2019-03-03T05:25:45.060Z,38.88
2019-03-03T05:28:14.446Z,40.60
2019-03-03T05:30:43.187Z,36.38
2019-03-03T05:33:11.963Z,37.90
2019-03-03T05:35:40.765Z,36.58
2019-03-03T05:38:09.530Z,35.63
2019-03-03T05:40:38.292Z,36.17
2019-03-03T05:43:07.088Z,36.48
2019-03-03T05:45:36.293Z,33.63
2019-03-03T05:48:05.054Z,28.70
2019-03-03T05:50:33.801Z,34.88
2019-03-03T05:53:02.551Z,30.62
2019-03-03T05:55:31.329Z,31.55
2019-03-03T05:58:00.081Z,32.58
2019-03-03T06:00:28.899Z,27.58
2019-03-03T06:02:58.001Z,29.52
2019-03-03T06:05:26.756Z,26.27
2019-03-03T06:07:55.875Z,26.37
2019-03-03T06:10:24.710Z,24.80
2019-03-03T06:12:53.511Z,23.07
2019-03-03T06:15:22.314Z,24.40
2019-03-03T06:17:51.067Z,25.70
2019-03-03T06:20:19.830Z,27.17
2019-03-03T06:22:48.642Z,23.70
2019-03-03T06:25:17.385Z,20.92
2019-03-03T06:27:46.181Z,19.92
2019-03-03T06:30:15.793Z,19.57
2019-03-03T06:32:44.659Z,21.00
2019-03-03T06:35:13.452Z,15.35
2019-03-03T06:37:42.273Z,17.85
2019-03-03T06:40:11.583Z,18.87
2019-03-03T06:42:40.336Z,17.30
2019-03-03T06:45:11.652Z,17.42
2019-03-03T06:47:40.399Z,17.60
2019-03-03T06:50:13.117Z,18.27
2019-03-03T06:52:41.876Z,14.63
2019-03-03T06:55:10.644Z,14.50
2019-03-03T06:57:39.413Z,13.58
2019-03-03T07:00:11.104Z,18.15
2019-03-03T07:02:39.909Z,11.83
2019-03-03T07:05:10.351Z,11.90
2019-03-03T07:07:39.273Z,12.13
2019-03-03T07:10:10.732Z,11.43
2019-03-03T07:12:39.493Z,14.33
2019-03-03T07:15:11.034Z,12.65
2019-03-03T07:17:39.801Z,17.62
2019-03-03T07:20:12.902Z,9.90
2019-03-03T07:22:41.925Z,11.55
2019-03-03T07:25:13.195Z,12.30
2019-03-03T07:27:42.036Z,24.55
2019-03-03T07:30:14.995Z,12.25
2019-03-03T07:32:54.181Z,11.38
2019-03-03T07:35:22.921Z,12.63
2019-03-03T07:37:51.653Z,9.90
2019-03-03T07:40:20.462Z,15.43
2019-03-03T07:42:49.460Z,17.05
2019-03-03T07:45:18.212Z,11.03
2019-03-03T07:47:46.977Z,15.60
2019-03-03T07:50:15.734Z,10.93
2019-03-03T07:52:44.514Z,11.57
2019-03-03T07:55:14.143Z,10.15
2019-03-03T07:57:42.987Z,8.53
2019-03-03T08:00:13.839Z,12.78
2019-03-03T08:02:42.615Z,14.20
2019-03-03T08:05:11.981Z,9.93
2019-03-03T08:07:40.729Z,9.20
2019-03-03T08:10:13.834Z,13.10
2019-03-03T08:12:42.568Z,11.55
2019-03-03T08:15:14.053Z,8.53
2019-03-03T08:17:42.822Z,9.78
2019-03-03T08:20:12.837Z,10.58
2019-03-03T08:22:41.730Z,9.75
2019-03-03T08:25:12.580Z,12.37
2019-03-03T08:27:41.387Z,8.60
2019-03-03T08:30:14.938Z,8.85
2019-03-03T08:32:43.747Z,12.05
2019-03-03T08:35:23.272Z,12.28
2019-03-03T08:37:52.028Z,8.88
2019-03-03T08:40:20.836Z,10.63
2019-03-03T08:42:54.208Z,10.50
2019-03-03T08:45:30.577Z,10.32
2019-03-03T08:48:06.938Z,10.80
2019-03-03T08:50:55.296Z,9.78
2019-03-03T08:53:41.901Z,10.13
2019-03-03T08:56:30.188Z,10.40
2019-03-03T08:59:06.331Z,7.97
2019-03-03T09:01:51.445Z,11.80
2019-03-03T09:04:24.698Z,12.05
2019-03-03T09:07:00.848Z,13.08
2019-03-03T09:09:34.170Z,12.40
2019-03-03T09:12:04.532Z,13.90
2019-03-03T09:14:49.975Z,11.10
2019-03-03T09:17:32.416Z,7.67
2019-03-03T09:20:05.525Z,14.25
2019-03-03T09:22:44.809Z,12.55
2019-03-03T09:25:26.656Z,13.00
2019-03-03T09:28:13.323Z,18.42
2019-03-03T09:31:00.244Z,15.80
2019-03-03T09:33:46.607Z,15.30
2019-03-03T09:36:33.340Z,10.55
2019-03-03T09:39:15.837Z,12.78
2019-03-03T09:41:48.973Z,11.90
2019-03-03T09:44:31.388Z,7.60
2019-03-03T09:47:01.875Z,14.05
2019-03-03T09:49:32.344Z,7.97
2019-03-03T09:52:20.624Z,14.25
2019-03-03T09:54:53.748Z,13.03
2019-03-03T09:57:30.101Z,9.35
2019-03-03T10:00:12.310Z,12.90
2019-03-03T10:02:42.793Z,12.98
2019-03-03T10:05:14.742Z,9.95
2019-03-03T10:07:45.170Z,12.45
2019-03-03T10:10:33.768Z,8.30
2019-03-03T10:13:19.063Z,12.30
2019-03-03T10:15:49.467Z,9.85
2019-03-03T10:18:19.985Z,12.13
2019-03-03T10:21:06.443Z,9.63
2019-03-03T10:23:42.785Z,9.65
2019-03-03T10:26:22.146Z,11.12
2019-03-03T10:28:58.180Z,9.98
2019-03-03T10:31:31.477Z,9.55
2019-03-03T10:34:13.553Z,12.55
2019-03-03T10:36:46.962Z,8.80
2019-03-03T10:39:26.363Z,13.62
2019-03-03T10:42:02.688Z,14.13
2019-03-03T10:44:38.504Z,12.58
2019-03-03T10:47:17.985Z,8.25
2019-03-03T10:50:03.232Z,11.48
2019-03-03T10:52:36.532Z,12.05
2019-03-03T10:55:08.788Z,11.45
2019-03-03T10:57:51.086Z,10.48
2019-03-03T11:00:36.528Z,13.43
2019-03-03T11:03:24.548Z,13.05
2019-03-03T11:06:10.940Z,15.35
2019-03-03T11:08:41.345Z,11.08
2019-03-03T11:11:23.637Z,10.55
2019-03-03T11:14:12.866Z,9.10
2019-03-03T11:16:51.753Z,8.28
2019-03-03T11:19:38.094Z,10.48
2019-03-03T11:22:11.598Z,11.10
2019-03-03T11:24:44.700Z,11.40
2019-03-03T11:27:23.876Z,10.68
2019-03-03T11:29:57.249Z,11.65
2019-03-03T11:32:39.867Z,11.83
2019-03-03T11:35:16.165Z,16.12
2019-03-03T11:37:46.820Z,10.55
2019-03-03T11:40:17.243Z,11.40
2019-03-03T11:42:51.224Z,12.45
2019-03-03T11:45:27.233Z,10.58
2019-03-03T11:48:04.417Z,13.90
2019-03-03T11:50:53.112Z,13.08
2019-03-03T11:53:32.103Z,12.07
2019-03-03T11:56:14.182Z,10.43
2019-03-03T11:58:44.556Z,16.27
2019-03-03T12:01:30.005Z,10.28
2019-03-03T12:04:00.397Z,9.85
2019-03-03T12:06:33.546Z,11.53
2019-03-03T12:09:10.144Z,10.63
2019-03-03T12:11:40.878Z,11.68
2019-03-03T12:14:17.328Z,15.98
2019-03-03T12:16:53.917Z,9.60
2019-03-03T12:19:30.416Z,13.03
2019-03-03T12:22:16.121Z,13.15
2019-03-03T12:24:49.102Z,18.07
2019-03-03T12:27:22.212Z,11.85
2019-03-03T12:29:55.281Z,12.30
2019-03-03T12:32:34.728Z,14.25
2019-03-03T12:35:05.520Z,17.17
2019-03-03T12:37:36.107Z,11.20
2019-03-03T12:40:12.255Z,8.20
2019-03-03T12:42:42.675Z,14.58
2019-03-03T12:45:21.894Z,14.07
2019-03-03T12:47:58.400Z,13.38
2019-03-03T12:50:44.866Z,12.53
2019-03-03T12:53:21.313Z,16.15
2019-03-03T12:55:51.744Z,12.70
2019-03-03T12:58:27.717Z,17.02
2019-03-03T13:01:00.825Z,13.60
2019-03-03T13:03:31.220Z,13.85
2019-03-03T13:06:07.977Z,12.58
2019-03-03T13:08:47.293Z,14.30
2019-03-03T13:11:26.432Z,12.40
2019-03-03T13:13:57.130Z,12.95
2019-03-03T13:16:36.465Z,12.75
2019-03-03T13:19:24.725Z,12.85
2019-03-03T13:22:04.339Z,12.25
2019-03-03T13:24:40.567Z,16.70
2019-03-03T13:27:16.707Z,12.37
2019-03-03T13:29:53.242Z,11.80
2019-03-03T13:32:23.729Z,11.88
2019-03-03T13:34:57.089Z,11.03
2019-03-03T13:37:30.135Z,10.43
2019-03-03T13:40:06.706Z,12.50
2019-03-03T13:42:42.500Z,11.25
2019-03-03T13:45:12.621Z,12.40
2019-03-03T13:47:41.482Z,10.80
2019-03-03T13:50:13.266Z,17.50
2019-03-03T13:52:42.110Z,10.82
2019-03-03T13:55:12.180Z,8.40
2019-03-03T13:57:41.018Z,14.90
2019-03-03T14:00:21.249Z,11.50
2019-03-03T14:02:50.141Z,11.12
2019-03-03T14:05:20.685Z,10.08
2019-03-03T14:07:51.146Z,8.68
2019-03-03T14:10:20.023Z,14.00
2019-03-03T14:12:48.801Z,9.05
2019-03-03T14:15:19.188Z,11.40
2019-03-03T14:17:48.101Z,14.95
2019-03-03T14:20:19.554Z,10.70
2019-03-03T14:22:48.479Z,9.03
2019-03-03T14:25:17.584Z,8.83
2019-03-03T14:27:46.436Z,15.00
2019-03-03T14:30:20.592Z,11.03
2019-03-03T14:32:49.429Z,9.03
2019-03-03T14:35:18.237Z,7.90
2019-03-03T14:37:47.238Z,15.70
2019-03-03T14:40:22.857Z,14.68
2019-03-03T14:42:52.034Z,14.35
2019-03-03T14:45:21.086Z,13.83
2019-03-03T14:47:49.870Z,15.43
2019-03-03T14:50:21.226Z,15.35
2019-03-03T14:52:52.346Z,16.82
2019-03-03T14:55:21.427Z,12.43
2019-03-03T14:57:50.533Z,15.98
2019-03-03T15:00:31.922Z,13.43
2019-03-03T15:03:02.405Z,14.25
2019-03-03T15:05:31.518Z,10.05
2019-03-03T15:08:00.651Z,13.55
2019-03-03T15:10:29.441Z,12.03
2019-03-03T15:12:58.509Z,11.00
2019-03-03T15:15:29.913Z,14.50
2019-03-03T15:17:58.758Z,10.80
2019-03-03T15:20:27.986Z,17.57
2019-03-03T15:22:56.881Z,16.12
2019-03-03T15:25:25.731Z,12.90
2019-03-03T15:27:54.708Z,12.73
2019-03-03T15:30:24.277Z,12.75
2019-03-03T15:32:53.019Z,13.98
2019-03-03T15:35:21.837Z,13.25
2019-03-03T15:37:50.723Z,17.42
2019-03-03T15:40:24.781Z,16.37
2019-03-03T15:42:53.889Z,18.07
2019-03-03T15:45:27.125Z,14.65
2019-03-03T15:47:55.976Z,13.65
2019-03-03T15:50:24.801Z,16.80
2019-03-03T15:52:53.575Z,16.67
2019-03-03T15:55:24.894Z,19.15
2019-03-03T15:57:53.733Z,20.40
2019-03-03T16:00:27.706Z,17.77
2019-03-03T16:02:56.784Z,15.60
2019-03-03T16:05:25.605Z,19.62
2019-03-03T16:07:54.776Z,27.48
2019-03-03T16:10:27.286Z,21.70
2019-03-03T16:12:56.194Z,14.20
2019-03-03T16:15:25.034Z,20.77
2019-03-03T16:17:53.807Z,23.45
2019-03-03T16:20:23.430Z,27.95
2019-03-03T16:22:52.277Z,20.77
2019-03-03T16:25:23.047Z,23.12
2019-03-03T16:27:51.877Z,22.55
2019-03-03T16:30:21.826Z,26.60
2019-03-03T16:32:50.761Z,22.07
2019-03-03T16:35:20.045Z,19.65
2019-03-03T16:37:48.901Z,27.70
2019-03-03T16:40:26.704Z,25.70
2019-03-03T16:42:55.478Z,20.90
2019-03-03T16:45:24.254Z,16.42
2019-03-03T16:47:53.115Z,18.87
2019-03-03T16:50:23.050Z,20.00
2019-03-03T16:52:52.011Z,19.98
2019-03-03T16:55:21.605Z,23.47
2019-03-03T16:57:50.552Z,20.60
2019-03-03T17:00:24.241Z,19.73
2019-03-03T17:02:53.143Z,23.90
2019-03-03T17:05:24.253Z,15.88
2019-03-03T17:07:53.008Z,17.85
2019-03-03T17:10:21.905Z,21.27
2019-03-03T17:12:50.781Z,23.45
2019-03-03T17:15:27.329Z,23.20
2019-03-03T17:17:56.176Z,17.92
2019-03-03T17:20:25.004Z,17.10
2019-03-03T17:22:53.793Z,19.42
2019-03-03T17:25:23.784Z,26.48
2019-03-03T17:27:52.577Z,22.05
2019-03-03T17:30:23.584Z,12.93
2019-03-03T17:32:52.374Z,14.58
2019-03-03T17:35:21.267Z,19.07
2019-03-03T17:37:50.014Z,17.60
2019-03-03T17:40:23.690Z,21.02
2019-03-03T17:42:52.609Z,19.37
2019-03-03T17:45:23.457Z,16.73
2019-03-03T17:47:52.500Z,19.67
2019-03-03T17:50:27.265Z,20.45
2019-03-03T17:52:56.797Z,12.78
2019-03-03T17:55:25.578Z,18.15
2019-03-03T17:57:54.354Z,28.23
2019-03-03T18:00:29.080Z,18.12
2019-03-03T18:02:57.923Z,18.30
2019-03-03T18:05:26.695Z,14.43
2019-03-03T18:07:55.466Z,14.85
2019-03-03T18:10:24.430Z,18.40
2019-03-03T18:12:53.288Z,23.90
2019-03-03T18:15:22.185Z,16.17
2019-03-03T18:17:51.015Z,15.63
2019-03-03T18:20:21.953Z,14.98
2019-03-03T18:22:50.778Z,16.35
2019-03-03T18:25:20.553Z,16.10
2019-03-03T18:27:52.002Z,14.25
2019-03-03T18:30:25.130Z,11.30
2019-03-03T18:32:53.906Z,14.63
2019-03-03T18:35:22.831Z,16.80
2019-03-03T18:37:51.663Z,12.03
2019-03-03T18:40:22.018Z,21.65
2019-03-03T18:42:50.862Z,16.95
2019-03-03T18:45:20.980Z,21.87
2019-03-03T18:47:50.277Z,14.58
2019-03-03T18:50:27.771Z,14.47
2019-03-03T18:52:56.630Z,11.15
2019-03-03T18:55:25.378Z,13.10
2019-03-03T18:57:54.124Z,14.33
2019-03-03T19:00:25.028Z,14.53
2019-03-03T19:02:54.088Z,17.55
2019-03-03T19:05:22.916Z,11.05
2019-03-03T19:07:52.036Z,19.48
2019-03-03T19:10:26.685Z,13.00
2019-03-03T19:12:55.948Z,15.08
2019-03-03T19:15:24.766Z,17.67
2019-03-03T19:17:53.718Z,18.73
2019-03-03T19:20:22.877Z,11.30
2019-03-03T19:22:51.823Z,9.98
2019-03-03T19:25:20.741Z,10.08
2019-03-03T19:27:49.524Z,14.25
2019-03-03T19:30:21.459Z,10.18
2019-03-03T19:33:02.049Z,16.67
2019-03-03T19:35:31.400Z,11.10
2019-03-03T19:38:00.686Z,13.08
2019-03-03T19:40:29.477Z,12.33
2019-03-03T19:42:58.517Z,13.98
2019-03-03T19:45:35.444Z,12.50
2019-03-03T19:48:04.688Z,41.50
2019-03-03T19:50:33.517Z,14.45
2019-03-03T19:53:02.253Z,8.90
2019-03-03T19:55:31.057Z,12.78
2019-03-03T19:57:59.844Z,12.23
2019-03-03T20:00:38.913Z,12.50
2019-03-03T20:03:06.879Z,10.88
2019-03-03T20:05:35.632Z,12.63
2019-03-03T20:08:05.048Z,10.25
2019-03-03T20:10:34.115Z,15.95
2019-03-03T20:13:02.889Z,10.08
2019-03-03T20:15:31.711Z,15.00
2019-03-03T20:18:00.484Z,13.03
2019-03-03T20:20:29.344Z,12.40
2019-03-03T20:22:58.093Z,15.98
2019-03-03T20:25:26.841Z,11.35
2019-03-03T20:27:55.629Z,10.55
2019-03-03T20:30:27.383Z,9.55
2019-03-03T20:32:56.210Z,8.13
2019-03-03T20:35:25.014Z,11.73
2019-03-03T20:37:53.873Z,17.42
2019-03-03T20:40:26.491Z,10.58
2019-03-03T20:42:55.710Z,12.78
2019-03-03T20:45:28.878Z,11.80
2019-03-03T20:47:57.635Z,11.95
2019-03-03T20:50:26.569Z,11.12
2019-03-03T20:52:55.441Z,10.88
2019-03-03T20:55:29.285Z,10.35
2019-03-03T20:57:58.092Z,9.98
2019-03-03T21:00:30.873Z,11.95
2019-03-03T21:02:59.737Z,11.97
2019-03-03T21:05:28.477Z,13.18
2019-03-03T21:07:57.273Z,11.50
2019-03-03T21:10:33.627Z,9.80
2019-03-03T21:13:02.382Z,12.70
2019-03-03T21:15:31.268Z,14.28
2019-03-03T21:18:00.102Z,11.97
2019-03-03T21:20:28.833Z,12.20
2019-03-03T21:22:57.623Z,13.80
2019-03-03T21:25:26.363Z,11.48
2019-03-03T21:27:55.151Z,14.00
2019-03-03T21:30:29.746Z,6.75
2019-03-03T21:32:58.473Z,8.60
2019-03-03T21:35:27.373Z,11.95
2019-03-03T21:37:56.084Z,8.50
2019-03-03T21:40:26.724Z,10.00
2019-03-03T21:42:55.759Z,9.08
2019-03-03T21:45:26.601Z,8.18
2019-03-03T21:47:56.110Z,9.63
2019-03-03T21:50:28.667Z,7.75
2019-03-03T21:52:57.500Z,9.90
2019-03-03T21:55:26.311Z,10.00
2019-03-03T21:57:55.063Z,11.88
2019-03-03T22:00:32.684Z,13.93
2019-03-03T22:03:01.512Z,9.98
2019-03-03T22:05:30.256Z,7.85
2019-03-03T22:07:59.033Z,9.78
2019-03-03T22:10:31.703Z,7.62
2019-03-03T22:13:06.366Z,11.68
2019-03-03T22:15:35.174Z,10.30
2019-03-03T22:18:03.954Z,12.28
2019-03-03T22:20:32.760Z,10.38
2019-03-03T22:23:01.750Z,13.98
2019-03-03T22:25:31.390Z,12.45
2019-03-03T22:28:00.148Z,13.50
2019-03-03T22:30:29.513Z,18.55
2019-03-03T22:32:58.337Z,14.38
2019-03-03T22:35:27.093Z,14.00
2019-03-03T22:37:55.840Z,11.78
2019-03-03T22:40:25.153Z,11.60
2019-03-03T22:42:53.997Z,12.85
2019-03-03T22:45:23.041Z,9.50
2019-03-03T22:47:51.914Z,11.90
2019-03-03T22:50:21.237Z,8.80
2019-03-03T22:52:50.056Z,12.55
2019-03-03T22:55:20.170Z,13.32
2019-03-03T22:57:49.010Z,13.83
2019-03-03T23:00:52.341Z,11.97
2019-03-03T23:03:36.353Z,13.90
2019-03-03T23:06:19.965Z,11.30
2019-03-03T23:08:54.469Z,13.10
2019-03-03T23:11:34.611Z,12.70
2019-03-03T23:14:15.453Z,8.50
2019-03-03T23:17:03.521Z,9.35
2019-03-03T23:19:50.303Z,8.68
2019-03-03T23:22:22.234Z,7.72
2019-03-03T23:24:56.679Z,11.48
2019-03-03T23:27:25.419Z,9.80
2019-03-03T23:29:54.526Z,10.95
2019-03-03T23:32:23.273Z,15.95
2019-03-03T23:34:53.002Z,10.88
2019-03-03T23:37:21.779Z,12.58
2019-03-03T23:39:50.927Z,13.75
2019-03-03T23:42:19.749Z,11.88
2019-03-03T23:44:48.552Z,8.45
2019-03-03T23:47:17.528Z,9.30
2019-03-03T23:49:46.314Z,12.85
2019-03-03T23:52:15.067Z,8.13
2019-03-03T23:54:43.847Z,13.03
2019-03-03T23:57:12.695Z,15.50
2019-03-03T23:59:41.441Z,8.30
