createdAt,value
2023-04-20T00:02:49.736Z,98977.59
2023-04-20T00:06:02.173Z,98982.35
2023-04-20T00:09:15.124Z,98984.93
2023-04-20T00:12:27.877Z,98982.58
2023-04-20T00:15:40.712Z,98988.74
2023-04-20T00:18:55.474Z,98987.44
2023-04-20T00:22:08.006Z,98984.66
2023-04-20T00:25:20.360Z,98983.71
2023-04-20T00:28:32.599Z,98976.98
2023-04-20T00:31:45.232Z,98982.28
2023-04-20T00:34:59.226Z,98969.05
2023-04-20T00:38:11.374Z,98970.39
2023-04-20T00:41:23.773Z,98976.28
2023-04-20T00:44:37.801Z,98977.63
2023-04-20T00:47:50.069Z,98984.75
2023-04-20T00:51:02.758Z,98982.11
2023-04-20T00:54:15.675Z,98978.74
2023-04-20T00:57:28.377Z,98979.92
2023-04-20T01:00:44.588Z,98984.52
2023-04-20T01:03:57.264Z,98981.38
2023-04-20T01:07:10.131Z,98981.61
2023-04-20T01:10:22.445Z,98981.23
2023-04-20T01:13:34.671Z,98987.98
2023-04-20T01:16:47.505Z,98984.75
2023-04-20T01:20:00.284Z,98978.84
2023-04-20T01:23:13.153Z,98987.37
2023-04-20T01:26:28.175Z,98977.99
2023-04-20T01:29:40.969Z,98988.12
2023-04-20T01:32:55.035Z,98982.83
2023-04-20T01:36:08.638Z,98983.05
2023-04-20T01:39:21.724Z,98980.41
2023-04-20T01:42:34.157Z,98978.21
2023-04-20T01:45:46.509Z,98984.70
2023-04-20T01:48:58.754Z,98983.63
2023-04-20T01:52:11.789Z,98979.15
2023-04-20T01:55:25.541Z,98980.00
2023-04-20T01:58:37.950Z,98973.86
2023-04-20T02:01:50.386Z,98969.06
2023-04-20T02:05:02.673Z,98970.04
2023-04-20T02:08:14.971Z,98972.33
2023-04-20T02:11:27.182Z,98972.73
2023-04-20T02:14:39.082Z,98966.95
2023-04-20T02:17:54.031Z,98973.29
2023-04-20T02:21:06.324Z,98964.05
2023-04-20T02:24:18.335Z,98966.82
2023-04-20T02:27:30.482Z,98969.83
2023-04-20T02:30:42.672Z,98973.45
2023-04-20T02:33:56.720Z,98970.77
2023-04-20T02:37:09.200Z,98979.42
2023-04-20T02:40:21.549Z,98973.91
2023-04-20T02:43:35.541Z,98972.11
2023-04-20T02:46:48.738Z,98983.77
2023-04-20T02:50:02.651Z,98977.05
2023-04-20T02:53:16.537Z,98980.67
2023-04-20T02:56:31.047Z,98976.81
2023-04-20T02:59:46.553Z,98982.59
2023-04-20T03:03:12.827Z,98982.20
2023-04-20T03:06:26.849Z,98981.84
2023-04-20T03:09:41.255Z,98977.99
2023-04-20T03:12:55.261Z,98970.55
2023-04-20T03:16:18.588Z,98976.45
2023-04-20T03:19:35.552Z,98982.33
2023-04-20T03:22:48.686Z,98968.16
2023-04-20T03:26:01.957Z,98976.55
2023-04-20T03:29:33.145Z,98972.82
2023-04-20T03:32:46.719Z,98978.83
2023-04-20T03:35:58.991Z,98976.90
2023-04-20T03:39:11.678Z,98977.72
2023-04-20T03:42:23.719Z,98973.98
2023-04-20T03:45:36.302Z,98984.36
2023-04-20T03:48:48.330Z,98987.13
2023-04-20T03:52:00.503Z,98984.22
2023-04-20T03:55:14.858Z,98987.58
2023-04-20T03:58:29.016Z,98985.78
2023-04-20T04:01:48.870Z,98994.31
2023-04-20T04:05:01.893Z,98991.80
2023-04-20T04:08:14.121Z,98990.84
2023-04-20T04:11:27.017Z,98990.00
2023-04-20T04:14:39.701Z,98995.03
2023-04-20T04:17:53.081Z,98996.73
2023-04-20T04:21:05.404Z,98997.58
2023-04-20T04:24:19.807Z,99000.33
2023-04-20T04:27:35.047Z,99009.96
2023-04-20T04:30:47.555Z,99001.52
2023-04-20T04:34:00.140Z,98993.45
2023-04-20T04:37:14.633Z,99011.13
2023-04-20T04:40:29.441Z,99010.05
2023-04-20T04:43:42.450Z,99020.14
2023-04-20T04:47:02.820Z,99018.80
2023-04-20T04:50:17.911Z,99027.72
2023-04-20T04:53:31.140Z,99036.38
2023-04-20T04:56:43.243Z,99028.52
2023-04-20T04:59:55.898Z,99036.55
2023-04-20T05:03:08.235Z,99044.14
2023-04-20T05:06:20.514Z,99050.55
2023-04-20T05:09:33.796Z,99048.23
2023-04-20T05:12:48.870Z,99049.28
2023-04-20T05:16:01.334Z,99053.58
2023-04-20T05:19:13.367Z,99046.34
2023-04-20T05:22:25.805Z,99051.80
2023-04-20T05:25:38.633Z,99056.94
2023-04-20T05:28:51.549Z,99057.89
2023-04-20T05:32:04.140Z,99055.80
2023-04-20T05:35:18.105Z,99051.55
2023-04-20T05:38:31.053Z,99053.55
2023-04-20T05:41:43.556Z,99046.64
2023-04-20T05:44:56.118Z,99049.59
2023-04-20T05:48:08.719Z,99057.30
2023-04-20T05:51:22.318Z,99055.81
2023-04-20T05:54:34.501Z,99053.47
2023-04-20T05:57:46.887Z,99052.33
2023-04-20T06:00:59.082Z,99056.45
2023-04-20T06:04:11.502Z,99048.97
2023-04-20T06:07:24.118Z,99049.20
2023-04-20T06:10:36.530Z,99043.11
2023-04-20T06:13:48.706Z,99042.40
2023-04-20T06:17:01.041Z,99054.61
2023-04-20T06:20:17.527Z,99040.83
2023-04-20T06:23:29.754Z,99050.63
2023-04-20T06:26:42.227Z,99047.91
2023-04-20T06:29:55.185Z,99051.34
2023-04-20T06:33:08.763Z,99050.95
2023-04-20T06:36:21.840Z,99051.52
2023-04-20T06:39:34.013Z,99057.13
2023-04-20T06:42:46.584Z,99054.88
2023-04-20T06:45:58.783Z,99052.36
2023-04-20T06:49:11.203Z,99046.07
2023-04-20T06:52:24.213Z,99040.74
2023-04-20T06:55:36.804Z,99037.00
2023-04-20T06:58:49.504Z,99050.53
2023-04-20T07:02:01.924Z,99047.63
2023-04-20T07:05:15.683Z,99044.11
2023-04-20T07:08:28.578Z,99053.92
2023-04-20T07:11:42.128Z,99063.98
2023-04-20T07:14:55.198Z,99063.56
2023-04-20T07:18:07.422Z,99054.88
2023-04-20T07:21:19.806Z,99058.55
2023-04-20T07:24:32.191Z,99059.73
2023-04-20T07:27:46.022Z,99053.37
2023-04-20T07:30:59.722Z,99053.94
2023-04-20T07:34:12.130Z,99057.43
2023-04-20T07:37:26.852Z,99051.03
2023-04-20T07:40:38.782Z,99054.63
2023-04-20T07:43:50.889Z,99056.12
2023-04-20T07:47:03.390Z,99050.17
2023-04-20T07:50:17.122Z,99053.08
2023-04-20T07:53:29.388Z,99057.22
2023-04-20T07:56:41.416Z,99056.97
2023-04-20T07:59:54.929Z,99065.17
2023-04-20T08:03:07.110Z,99055.67
2023-04-20T08:06:19.579Z,99058.81
2023-04-20T08:09:31.721Z,99067.49
2023-04-20T08:12:44.656Z,99071.94
2023-04-20T08:15:56.839Z,99069.33
2023-04-20T08:19:10.632Z,99072.69
2023-04-20T08:22:24.598Z,99073.28
2023-04-20T08:25:37.376Z,99072.86
2023-04-20T08:28:49.625Z,99070.02
2023-04-20T08:32:02.126Z,99074.61
2023-04-20T08:35:15.491Z,99080.72
2023-04-20T08:38:33.727Z,99082.38
2023-04-20T08:41:42.304Z,99082.64
2023-04-20T08:44:54.804Z,99075.52
2023-04-20T08:48:13.167Z,99075.19
2023-04-20T08:51:25.562Z,99082.18
2023-04-20T08:54:42.824Z,99077.13
2023-04-20T08:57:54.268Z,99080.80
2023-04-20T09:01:06.881Z,99075.16
2023-04-20T09:04:28.759Z,99074.18
2023-04-20T09:07:41.233Z,99065.92
2023-04-20T09:10:53.491Z,99074.66
2023-04-20T09:14:12.805Z,99080.00
2023-04-20T09:17:36.411Z,99081.48
2023-04-20T09:20:49.938Z,99078.41
2023-04-20T09:24:10.832Z,99085.23
2023-04-20T09:27:27.032Z,99078.25
2023-04-20T09:30:47.603Z,99076.15
2023-04-20T09:34:08.288Z,99069.33
2023-04-20T09:37:23.176Z,99077.72
2023-04-20T09:40:36.267Z,99085.05
2023-04-20T09:43:49.057Z,99078.00
2023-04-20T09:47:01.581Z,99072.84
2023-04-20T09:50:26.637Z,99071.34
2023-04-20T09:53:32.442Z,99065.88
2023-04-20T09:56:45.890Z,99060.68
2023-04-20T10:00:02.372Z,99056.81
2023-04-20T10:03:19.112Z,99061.34
2023-04-20T10:06:34.276Z,99058.13
2023-04-20T10:09:46.778Z,99065.80
2023-04-20T10:13:00.819Z,99047.84
2023-04-20T10:16:23.195Z,99065.86
2023-04-20T10:19:47.777Z,99059.50
2023-04-20T10:23:03.556Z,99055.23
2023-04-20T10:26:16.888Z,99055.80
2023-04-20T10:29:35.876Z,99052.13
2023-04-20T10:32:48.793Z,99055.95
2023-04-20T10:36:02.149Z,99053.30
2023-04-20T10:39:27.961Z,99046.81
2023-04-20T10:42:50.689Z,99053.30
2023-04-20T10:46:02.956Z,99061.25
2023-04-20T10:49:15.412Z,99059.31
2023-04-20T10:52:40.967Z,99056.88
2023-04-20T10:55:55.804Z,99055.58
2023-04-20T10:59:16.464Z,99054.59
2023-04-20T11:02:29.197Z,99049.31
2023-04-20T11:05:41.975Z,99055.78
2023-04-20T11:08:54.461Z,99047.20
2023-04-20T11:12:14.426Z,99042.41
2023-04-20T11:15:36.790Z,99040.80
2023-04-20T11:18:59.414Z,99040.98
2023-04-20T11:22:12.807Z,99039.48
2023-04-20T11:25:25.000Z,99041.28
2023-04-20T11:28:38.947Z,99043.64
2023-04-20T11:31:58.429Z,99040.97
2023-04-20T11:35:14.971Z,99050.84
2023-04-20T11:38:37.974Z,99033.63
2023-04-20T11:41:50.248Z,99037.32
2023-04-20T11:45:03.514Z,99037.80
2023-04-20T11:48:16.054Z,99039.31
2023-04-20T11:51:28.506Z,99025.98
2023-04-20T11:54:40.750Z,99021.05
2023-04-20T11:57:52.869Z,99022.23
2023-04-20T12:01:05.671Z,99016.00
2023-04-20T12:04:18.437Z,99022.56
2023-04-20T12:07:31.838Z,99025.32
2023-04-20T12:10:47.309Z,99021.05
2023-04-20T12:14:00.585Z,99016.24
2023-04-20T12:17:12.966Z,99027.13
2023-04-20T12:20:25.481Z,99029.95
2023-04-20T12:23:37.676Z,99014.05
2023-04-20T12:26:50.165Z,99013.52
2023-04-20T12:30:02.409Z,99014.84
2023-04-20T12:33:14.872Z,99013.52
2023-04-20T12:36:27.906Z,99004.59
2023-04-20T12:39:40.269Z,99006.90
2023-04-20T12:42:52.295Z,98985.19
2023-04-20T12:46:04.464Z,98989.56
2023-04-20T12:49:17.274Z,98986.78
2023-04-20T12:52:29.788Z,98991.75
2023-04-20T12:55:42.620Z,98985.50
2023-04-20T12:58:54.764Z,98978.34
2023-04-20T13:02:06.978Z,98973.02
2023-04-20T13:05:20.062Z,98982.70
2023-04-20T13:08:32.364Z,98982.11
2023-04-20T13:11:44.880Z,98980.27
2023-04-20T13:14:57.497Z,98982.03
2023-04-20T13:18:10.464Z,98984.52
2023-04-20T13:21:22.939Z,98988.19
2023-04-20T13:24:35.358Z,98979.20
2023-04-20T13:27:47.680Z,98982.25
2023-04-20T13:31:00.419Z,98973.17
2023-04-20T13:34:13.045Z,98973.80
2023-04-20T13:37:26.077Z,98972.86
2023-04-20T13:40:39.342Z,98961.11
2023-04-20T13:43:52.164Z,98960.77
2023-04-20T13:47:04.485Z,98964.23
2023-04-20T13:50:18.020Z,98970.08
2023-04-20T13:53:30.182Z,98961.42
2023-04-20T13:56:43.100Z,98963.88
2023-04-20T13:59:54.995Z,98965.09
2023-04-20T14:03:07.435Z,98953.33
2023-04-20T14:06:19.963Z,98954.30
2023-04-20T14:09:32.766Z,98952.38
2023-04-20T14:12:44.887Z,98950.89
2023-04-20T14:15:58.724Z,98956.05
2023-04-20T14:19:11.149Z,98958.26
2023-04-20T14:22:23.381Z,98957.41
2023-04-20T14:25:35.680Z,98956.11
2023-04-20T14:28:47.777Z,98960.72
2023-04-20T14:32:00.240Z,98957.81
2023-04-20T14:35:14.340Z,98964.86
2023-04-20T14:38:26.784Z,98957.15
2023-04-20T14:41:39.990Z,98956.21
2023-04-20T14:44:52.291Z,98956.73
2023-04-20T14:48:04.781Z,98965.31
2023-04-20T14:51:18.962Z,98961.42
2023-04-20T14:54:32.807Z,98959.73
2023-04-20T14:57:45.284Z,98959.36
2023-04-20T15:00:58.348Z,98957.86
2023-04-20T15:04:11.120Z,98957.72
2023-04-20T15:07:23.482Z,98957.75
2023-04-20T15:10:37.889Z,98964.51
2023-04-20T15:13:52.283Z,98967.22
2023-04-20T15:17:04.384Z,98963.88
2023-04-20T15:20:19.707Z,98958.70
2023-04-20T15:23:32.189Z,98956.80
2023-04-20T15:26:44.481Z,98955.48
2023-04-20T15:29:58.338Z,98957.49
2023-04-20T15:33:12.179Z,98955.87
2023-04-20T15:36:25.807Z,98955.72
2023-04-20T15:39:38.116Z,98954.91
2023-04-20T15:42:50.323Z,98947.53
2023-04-20T15:46:03.794Z,98954.91
2023-04-20T15:49:16.346Z,98949.72
2023-04-20T15:52:28.818Z,98935.74
2023-04-20T15:55:44.201Z,98949.45
2023-04-20T15:58:56.871Z,98947.97
2023-04-20T16:02:09.242Z,98953.33
2023-04-20T16:05:21.575Z,98949.32
2023-04-20T16:08:33.765Z,98958.38
2023-04-20T16:11:46.897Z,98958.20
2023-04-20T16:14:58.941Z,98951.32
2023-04-20T16:18:11.776Z,98952.66
2023-04-20T16:21:24.665Z,98954.05
2023-04-20T16:24:37.044Z,98950.49
2023-04-20T16:27:49.166Z,98946.80
2023-04-20T16:31:01.638Z,98949.66
2023-04-20T16:34:14.646Z,98949.83
2023-04-20T16:37:26.971Z,98948.67
2023-04-20T16:40:39.585Z,98954.34
2023-04-20T16:43:52.122Z,98957.37
2023-04-20T16:47:05.394Z,98963.39
2023-04-20T16:50:19.877Z,98960.36
2023-04-20T16:53:32.736Z,98962.71
2023-04-20T16:56:45.428Z,98964.37
2023-04-20T16:59:57.725Z,98960.35
2023-04-20T17:03:13.735Z,98960.02
2023-04-20T17:06:26.347Z,98957.66
2023-04-20T17:09:39.477Z,98968.04
2023-04-20T17:12:52.308Z,98963.67
2023-04-20T17:16:04.661Z,98967.04
2023-04-20T17:19:17.116Z,98956.16
2023-04-20T17:22:30.152Z,98960.64
2023-04-20T17:25:43.888Z,98971.31
2023-04-20T17:28:56.182Z,98964.62
2023-04-20T17:32:09.565Z,98965.27
2023-04-20T17:35:22.941Z,98965.91
2023-04-20T17:38:37.006Z,98967.58
2023-04-20T17:41:50.261Z,98974.00
2023-04-20T17:45:02.442Z,98969.30
2023-04-20T17:48:14.999Z,98977.82
2023-04-20T17:51:28.003Z,98978.45
2023-04-20T17:54:40.386Z,98972.58
2023-04-20T17:57:53.026Z,98975.75
2023-04-20T18:01:05.303Z,98971.05
2023-04-20T18:07:19.766Z,98973.97
2023-04-20T18:10:32.311Z,98971.63
2023-04-20T18:13:45.381Z,98966.92
2023-04-20T18:16:58.991Z,98971.58
2023-04-20T18:20:14.324Z,98977.21
2023-04-20T18:23:26.437Z,98973.34
2023-04-20T18:26:40.273Z,98981.81
2023-04-20T18:29:54.006Z,98974.66
2023-04-20T18:39:07.768Z,98983.61
2023-04-20T18:51:20.761Z,98977.72
2023-04-20T18:54:33.262Z,98988.32
2023-04-20T18:57:45.371Z,98986.07
2023-04-20T19:00:57.909Z,98984.02
2023-04-20T19:04:13.182Z,98994.44
2023-04-20T19:07:25.762Z,98986.92
2023-04-20T19:10:37.924Z,98986.00
2023-04-20T19:13:50.044Z,98984.63
2023-04-20T19:17:02.244Z,98981.03
2023-04-20T19:20:17.626Z,98976.30
2023-04-20T19:23:30.092Z,98981.54
2023-04-20T19:26:42.278Z,98983.52
2023-04-20T19:29:54.449Z,98984.11
2023-04-20T19:33:06.659Z,98989.91
2023-04-20T19:36:19.735Z,98983.33
2023-04-20T19:39:33.643Z,98979.98
2023-04-20T19:42:48.588Z,98987.33
2023-04-20T19:46:01.787Z,98981.47
2023-04-20T19:49:14.156Z,98987.39
2023-04-20T19:52:26.580Z,98983.19
2023-04-20T19:55:38.965Z,98986.59
2023-04-20T19:58:51.201Z,98987.59
2023-04-20T20:02:03.673Z,98991.22
2023-04-20T20:05:17.106Z,98990.53
2023-04-20T20:08:29.161Z,98986.94
2023-04-20T20:11:43.745Z,98986.67
2023-04-20T20:14:56.410Z,98985.28
2023-04-20T20:18:10.910Z,98992.16
2023-04-20T20:21:23.167Z,98985.71
2023-04-20T20:24:35.601Z,98982.94
2023-04-20T20:27:48.711Z,98983.66
2023-04-20T20:31:01.836Z,98980.58
2023-04-20T20:34:14.768Z,98989.13
2023-04-20T20:37:27.221Z,98974.60
2023-04-20T20:40:39.974Z,98985.93
2023-04-20T20:43:53.041Z,98988.61
2023-04-20T20:47:05.349Z,98988.61
2023-04-20T20:50:20.301Z,98983.16
2023-04-20T20:53:32.643Z,98986.64
2023-04-20T20:56:44.580Z,98989.88
2023-04-20T21:02:57.403Z,98981.63
2023-04-20T21:06:10.221Z,98994.87
2023-04-20T21:09:22.267Z,98989.55
2023-04-20T21:12:34.317Z,98988.14
2023-04-20T21:21:46.590Z,98989.23
2023-04-20T21:24:58.616Z,98983.66
2023-04-20T21:28:11.000Z,98993.41
2023-04-20T21:31:23.053Z,98993.38
2023-04-20T21:34:35.094Z,98996.54
2023-04-20T21:37:47.169Z,99001.39
2023-04-20T21:40:59.155Z,98996.36
2023-04-20T21:44:11.482Z,98996.44
2023-04-20T21:47:23.484Z,98997.39
2023-04-20T21:50:35.740Z,99002.38
2023-04-20T21:53:48.149Z,99004.45
2023-04-20T21:57:00.173Z,99009.19
2023-04-20T22:00:15.692Z,98998.26
2023-04-20T22:03:29.895Z,98999.35
2023-04-20T22:06:42.054Z,99007.58
2023-04-20T22:09:54.196Z,98999.48
2023-04-20T22:13:06.669Z,98996.54
2023-04-20T22:16:20.937Z,99000.52
2023-04-20T22:19:33.717Z,98999.80
2023-04-20T22:22:46.544Z,98994.64
2023-04-20T22:25:58.740Z,98992.13
2023-04-20T22:29:11.069Z,98993.35
2023-04-20T22:32:23.193Z,99000.59
2023-04-20T22:35:35.429Z,98996.72
2023-04-20T22:38:47.427Z,99001.44
2023-04-20T22:41:59.539Z,98997.36
2023-04-20T22:45:14.509Z,99004.19
2023-04-20T22:48:26.820Z,99000.83
2023-04-20T22:51:38.816Z,99004.59
2023-04-20T22:54:52.061Z,99001.09
2023-04-20T22:58:04.149Z,99001.09
2023-04-20T23:01:16.191Z,99003.88
2023-04-20T23:04:28.267Z,98997.47
2023-04-20T23:07:41.625Z,99000.11
2023-04-20T23:10:53.877Z,99004.19
2023-04-20T23:14:06.460Z,99013.56
2023-04-20T23:17:18.447Z,99002.25
2023-04-20T23:20:31.219Z,99002.02
2023-04-20T23:23:43.313Z,99009.08
2023-04-20T23:26:55.277Z,99005.30
2023-04-20T23:30:07.482Z,99011.08
2023-04-20T23:33:19.362Z,99011.13
2023-04-20T23:36:31.451Z,99009.57
2023-04-20T23:39:45.550Z,99004.41
2023-04-20T23:42:57.547Z,99012.22
2023-04-20T23:46:09.701Z,99010.56
2023-04-20T23:49:21.839Z,99011.38
2023-04-20T23:52:34.179Z,99010.36
2023-04-20T23:55:48.313Z,99006.02
2023-04-20T23:59:00.427Z,99010.60
