createdAt,value
2018-12-10T00:04:50.909Z,98491.73
2018-12-10T00:09:58.269Z,98499.63
2018-12-10T00:15:14.482Z,98504.21
2018-12-10T00:25:51.237Z,98528.52
2018-12-10T00:31:08.978Z,98533.91
2018-12-10T00:36:23.287Z,98548.58
2018-12-10T00:41:32.305Z,98542.45
2018-12-10T00:46:39.332Z,98547.00
2018-12-10T00:51:48.559Z,98554.05
2018-12-10T00:57:04.191Z,98565.59
2018-12-10T01:02:19.567Z,98572.06
2018-12-10T01:07:26.577Z,98573.58
2018-12-10T01:12:49.837Z,98580.78
2018-12-10T01:17:59.115Z,98588.78
2018-12-10T01:23:13.074Z,98593.91
2018-12-10T01:28:26.445Z,98597.30
2018-12-10T01:33:33.169Z,98608.44
2018-12-10T01:38:40.562Z,98606.22
2018-12-10T01:49:24.353Z,98623.63
2018-12-10T01:54:45.594Z,98631.63
2018-12-10T02:05:03.023Z,98655.59
2018-12-10T02:10:18.477Z,98667.30
2018-12-10T02:15:31.702Z,98667.90
2018-12-10T02:20:38.502Z,98671.48
2018-12-10T02:25:54.628Z,98677.31
2018-12-10T02:36:33.203Z,98681.08
2018-12-10T02:41:47.185Z,98685.61
2018-12-10T02:46:53.954Z,98679.69
2018-12-10T02:52:07.770Z,98697.61
2018-12-10T02:57:20.785Z,98692.89
2018-12-10T03:08:04.074Z,98709.95
2018-12-10T03:13:14.361Z,98717.62
2018-12-10T03:18:28.135Z,98718.83
2018-12-10T03:23:42.059Z,98731.10
2018-12-10T03:28:55.853Z,98740.84
2018-12-10T03:34:03.155Z,98737.81
2018-12-10T03:39:14.103Z,98739.13
2018-12-10T03:44:21.258Z,98742.23
2018-12-10T03:49:35.015Z,98750.92
2018-12-10T03:54:48.590Z,98757.34
2018-12-10T03:59:58.620Z,98761.73
2018-12-10T04:05:06.363Z,98772.03
2018-12-10T04:10:19.962Z,98778.77
2018-12-10T04:15:31.585Z,98786.27
2018-12-10T04:20:38.848Z,98783.53
2018-12-10T04:25:49.261Z,98795.88
2018-12-10T04:30:59.233Z,98797.22
2018-12-10T04:36:06.338Z,98795.50
2018-12-10T04:41:20.753Z,98792.77
2018-12-10T04:46:34.039Z,98805.13
2018-12-10T04:51:45.842Z,98813.56
2018-12-10T05:02:32.714Z,98826.36
2018-12-10T05:13:18.932Z,98835.70
2018-12-10T05:18:25.891Z,98842.45
2018-12-10T05:23:35.222Z,98841.97
2018-12-10T05:28:45.281Z,98842.91
2018-12-10T05:34:01.188Z,98847.56
2018-12-10T05:39:08.417Z,98850.51
2018-12-10T05:44:13.965Z,98835.72
2018-12-10T05:49:24.208Z,98856.80
2018-12-10T05:54:33.664Z,98868.89
2018-12-10T05:59:41.049Z,98867.67
2018-12-10T06:04:46.062Z,98873.92
2018-12-10T06:09:59.039Z,98876.43
2018-12-10T06:15:06.405Z,98872.50
2018-12-10T06:20:15.823Z,98876.04
2018-12-10T06:30:59.785Z,98904.13
2018-12-10T06:36:07.077Z,98893.56
2018-12-10T06:46:51.034Z,98907.20
2018-12-10T06:51:58.181Z,98914.16
2018-12-10T06:57:11.353Z,98925.66
2018-12-10T07:02:25.088Z,98930.00
2018-12-10T07:07:34.260Z,98936.60
2018-12-10T07:17:51.404Z,98940.77
2018-12-10T07:22:58.464Z,98940.22
2018-12-10T07:28:16.093Z,98935.77
2018-12-10T07:33:22.094Z,98960.12
2018-12-10T07:38:29.108Z,98948.36
2018-12-10T07:43:40.694Z,98957.50
2018-12-10T07:48:51.881Z,98978.13
2018-12-10T07:54:05.235Z,98974.81
2018-12-10T07:59:25.028Z,98987.08
2018-12-10T08:04:36.098Z,98996.48
2018-12-10T08:09:49.797Z,99003.86
2018-12-10T08:15:02.789Z,99021.80
2018-12-10T08:20:09.620Z,99008.64
2018-12-10T08:25:16.697Z,99016.56
2018-12-10T08:30:30.941Z,99021.06
2018-12-10T08:35:45.670Z,99025.59
2018-12-10T08:41:01.111Z,99017.23
2018-12-10T08:46:15.152Z,99028.86
2018-12-10T08:51:30.881Z,99026.80
2018-12-10T08:56:44.444Z,99031.61
2018-12-10T09:01:53.588Z,99043.02
2018-12-10T09:07:02.866Z,99043.43
2018-12-10T09:12:16.351Z,99046.11
2018-12-10T09:22:36.287Z,99075.94
2018-12-10T09:27:44.204Z,99079.52
2018-12-10T09:32:49.466Z,99082.78
2018-12-10T09:38:00.777Z,99088.03
2018-12-10T09:43:14.096Z,99089.13
2018-12-10T09:48:27.745Z,99097.25
2018-12-10T09:53:42.484Z,99091.15
2018-12-10T10:04:29.105Z,99088.53
2018-12-10T10:09:42.630Z,99094.75
2018-12-10T10:20:23.517Z,99098.45
2018-12-10T10:25:32.922Z,99095.13
2018-12-10T10:30:44.095Z,99102.96
2018-12-10T10:35:56.170Z,99096.26
2018-12-10T10:41:11.247Z,99087.61
2018-12-10T10:46:18.776Z,99075.22
2018-12-10T10:51:27.955Z,99071.48
2018-12-10T11:02:14.785Z,99058.81
2018-12-10T11:07:21.768Z,99079.65
2018-12-10T11:12:26.340Z,99084.75
2018-12-10T11:17:39.750Z,99068.41
2018-12-10T11:27:52.873Z,99066.20
2018-12-10T11:32:59.521Z,99060.05
2018-12-10T11:49:07.973Z,99048.36
2018-12-10T11:54:21.737Z,99044.27
2018-12-10T11:59:37.482Z,99043.57
2018-12-10T12:04:50.969Z,99035.58
2018-12-10T12:10:00.406Z,99025.56
2018-12-10T12:15:14.412Z,99023.30
2018-12-10T12:20:28.981Z,99029.14
2018-12-10T12:30:55.717Z,99017.03
2018-12-10T12:36:01.197Z,99012.09
2018-12-10T12:41:09.417Z,99012.23
2018-12-10T14:11:35.976Z,98984.33
2018-12-10T14:27:05.032Z,99002.22
2018-12-10T14:33:28.835Z,99000.34
2018-12-10T14:58:00.787Z,99014.06
2018-12-10T15:03:14.580Z,99017.00
2018-12-10T15:30:09.606Z,99028.92
2018-12-10T15:41:14.533Z,99022.35
2018-12-10T15:46:30.263Z,99032.76
2018-12-10T15:51:43.817Z,99036.05
2018-12-10T15:56:52.977Z,99037.59
2018-12-10T16:02:06.446Z,99031.77
2018-12-10T16:07:14.206Z,99024.49
2018-12-10T16:12:29.601Z,99019.38
2018-12-10T16:23:12.204Z,99037.91
2018-12-10T16:34:19.388Z,99048.85
2018-12-10T16:39:30.367Z,99055.99
2018-12-10T16:44:46.005Z,99058.96
2018-12-10T16:49:59.533Z,99070.90
2018-12-10T16:55:10.060Z,99058.63
2018-12-10T17:00:24.732Z,99072.37
2018-12-10T17:05:29.909Z,99065.32
2018-12-10T17:10:34.934Z,99075.23
2018-12-10T17:15:39.829Z,99070.27
2018-12-10T17:20:55.780Z,99054.60
2018-12-10T17:26:17.811Z,99052.06
2018-12-10T17:31:30.809Z,99064.94
2018-12-10T17:36:43.689Z,99058.41
2018-12-10T17:41:50.533Z,99060.03
2018-12-10T17:47:08.846Z,99075.63
2018-12-10T17:52:22.436Z,99088.97
2018-12-10T17:57:27.081Z,99088.05
2018-12-10T18:02:31.837Z,99109.47
2018-12-10T18:13:04.193Z,99094.97
2018-12-10T18:18:21.436Z,99101.03
2018-12-10T18:29:10.283Z,99122.66
2018-12-10T18:34:24.191Z,99111.03
2018-12-10T18:39:39.921Z,99111.40
2018-12-10T18:44:54.042Z,99120.11
2018-12-10T18:50:09.992Z,99119.70
2018-12-10T18:55:21.137Z,99138.72
2018-12-10T19:00:27.185Z,99140.98
2018-12-10T19:05:47.952Z,99131.86
2018-12-10T19:10:58.703Z,99131.63
2018-12-10T19:16:09.290Z,99130.25
2018-12-10T19:21:13.288Z,99135.27
2018-12-10T19:26:25.359Z,99137.66
2018-12-10T19:31:29.713Z,99137.95
2018-12-10T19:36:41.726Z,99142.72
2018-12-10T19:41:51.548Z,99153.20
2018-12-10T19:47:06.930Z,99148.63
2018-12-10T19:52:22.861Z,99147.52
2018-12-10T19:57:32.573Z,99136.64
2018-12-10T20:02:46.497Z,99138.26
2018-12-10T20:08:02.485Z,99148.95
2018-12-10T20:13:16.999Z,99149.14
2018-12-10T20:18:22.015Z,99146.95
2018-12-10T20:23:44.383Z,99149.44
2018-12-10T20:29:00.326Z,99153.00
2018-12-10T20:34:13.670Z,99160.38
2018-12-10T20:39:23.413Z,99163.75
2018-12-10T20:44:33.103Z,99158.57
2018-12-10T20:49:44.179Z,99150.48
2018-12-10T20:54:59.607Z,99161.70
2018-12-10T21:00:09.239Z,99170.49
2018-12-10T21:05:25.132Z,99174.05
2018-12-10T21:10:41.925Z,99166.00
2018-12-10T21:15:56.573Z,99166.98
2018-12-10T21:31:34.345Z,99158.73
2018-12-10T21:36:45.637Z,99158.83
2018-12-10T21:41:58.934Z,99163.08
2018-12-10T21:47:16.315Z,99170.54
2018-12-10T21:52:32.787Z,99166.34
2018-12-10T21:57:47.719Z,99162.34
2018-12-10T22:03:09.706Z,99160.39
2018-12-10T22:08:26.223Z,99164.83
2018-12-10T22:13:43.170Z,99168.70
2018-12-10T22:18:59.552Z,99171.75
2018-12-10T22:24:11.624Z,99172.00
2018-12-10T22:29:27.003Z,99169.66
2018-12-10T22:34:36.822Z,99165.95
2018-12-10T22:39:46.984Z,99162.50
2018-12-10T22:45:01.036Z,99170.63
2018-12-10T22:50:16.880Z,99172.78
2018-12-10T22:55:29.366Z,99167.98
2018-12-10T23:00:47.389Z,99173.65
2018-12-10T23:05:53.514Z,99174.88
2018-12-10T23:11:09.381Z,99177.81
2018-12-10T23:16:20.903Z,99160.67
2018-12-10T23:21:37.098Z,99168.62
2018-12-10T23:26:46.611Z,99171.22
2018-12-10T23:32:02.366Z,99171.31
2018-12-10T23:37:07.397Z,99177.56
2018-12-10T23:42:22.305Z,99178.05
2018-12-10T23:47:36.273Z,99180.15
2018-12-10T23:52:49.953Z,99185.58
2018-12-10T23:57:58.127Z,99186.59
