createdAt,value
2018-12-01T00:02:09.264Z,6.33
2018-12-01T00:04:39.174Z,6.27
2018-12-01T00:07:09.090Z,6.32
2018-12-01T00:09:38.896Z,6.31
2018-12-01T00:12:08.826Z,6.31
2018-12-01T00:14:39.824Z,6.29
2018-12-01T00:17:09.832Z,6.28
2018-12-01T00:19:39.688Z,6.21
2018-12-01T00:22:09.551Z,6.15
2018-12-01T00:24:39.432Z,6.24
2018-12-01T00:27:09.434Z,6.28
2018-12-01T00:29:39.297Z,6.29
2018-12-01T00:32:09.201Z,6.30
2018-12-01T00:34:39.349Z,6.31
2018-12-01T00:38:11.307Z,6.32
2018-12-01T00:40:41.285Z,6.29
2018-12-01T00:43:11.219Z,6.26
2018-12-01T00:45:41.051Z,6.26
2018-12-01T00:48:10.965Z,6.23
2018-12-01T00:50:40.803Z,6.23
2018-12-01T00:53:10.778Z,6.22
2018-12-01T00:55:40.578Z,6.25
2018-12-01T00:58:10.439Z,6.22
2018-12-01T01:00:40.337Z,6.18
2018-12-01T01:03:10.296Z,6.21
2018-12-01T01:05:40.144Z,6.20
2018-12-01T01:08:10.122Z,6.25
2018-12-01T01:10:40.213Z,6.24
2018-12-01T01:13:10.643Z,6.26
2018-12-01T01:15:40.830Z,6.26
2018-12-01T01:18:10.703Z,6.29
2018-12-01T01:20:40.810Z,6.24
2018-12-01T01:23:10.861Z,6.28
2018-12-01T01:25:40.767Z,6.27
2018-12-01T01:28:10.701Z,6.28
2018-12-01T01:30:40.541Z,6.27
2018-12-01T01:33:31.372Z,6.28
2018-12-01T01:36:01.413Z,6.30
2018-12-01T01:38:31.249Z,6.29
2018-12-01T01:41:06.059Z,6.26
2018-12-01T01:43:36.913Z,6.15
2018-12-01T01:46:06.874Z,6.10
2018-12-01T01:48:36.687Z,6.08
2018-12-01T01:51:06.939Z,6.01
2018-12-01T01:53:36.795Z,6.04
2018-12-01T01:56:07.047Z,6.04
2018-12-01T01:58:36.824Z,6.03
2018-12-01T02:01:07.240Z,6.05
2018-12-01T02:03:37.037Z,6.04
2018-12-01T02:06:07.551Z,6.06
2018-12-01T02:08:37.433Z,6.06
2018-12-01T02:11:07.898Z,6.08
2018-12-01T02:13:37.708Z,6.13
2018-12-01T02:16:07.916Z,6.15
2018-12-01T02:18:37.724Z,6.15
2018-12-01T02:21:08.126Z,6.17
2018-12-01T02:23:37.885Z,6.11
2018-12-01T02:26:07.694Z,6.09
2018-12-01T02:28:37.534Z,6.13
2018-12-01T02:31:07.705Z,6.15
2018-12-01T02:33:37.714Z,6.19
2018-12-01T02:36:07.588Z,6.17
2018-12-01T02:38:37.416Z,6.19
2018-12-01T02:41:07.210Z,6.18
2018-12-01T02:43:36.994Z,6.16
2018-12-01T02:46:24.428Z,6.19
2018-12-01T02:48:54.251Z,6.21
2018-12-01T02:51:24.135Z,6.18
2018-12-01T02:53:53.963Z,6.20
2018-12-01T02:56:24.564Z,6.26
2018-12-01T02:58:54.419Z,6.28
2018-12-01T03:01:24.504Z,6.27
2018-12-01T03:03:54.368Z,6.28
2018-12-01T03:06:24.180Z,6.28
2018-12-01T03:08:54.460Z,6.34
2018-12-01T03:11:24.411Z,6.41
2018-12-01T03:13:54.247Z,6.41
2018-12-01T03:16:24.049Z,6.45
2018-12-01T03:18:53.865Z,6.39
2018-12-01T03:21:23.711Z,6.45
2018-12-01T03:23:53.527Z,6.50
2018-12-01T03:26:23.329Z,6.47
2018-12-01T03:28:53.219Z,6.45
2018-12-01T03:31:23.028Z,6.42
2018-12-01T03:33:53.540Z,6.39
2018-12-01T03:36:23.359Z,6.36
2018-12-01T03:38:53.183Z,6.37
2018-12-01T03:41:23.127Z,6.39
2018-12-01T03:43:52.955Z,6.35
2018-12-01T03:46:22.839Z,6.35
2018-12-01T03:48:52.729Z,6.36
2018-12-01T03:51:22.582Z,6.48
2018-12-01T03:53:52.461Z,6.49
2018-12-01T03:56:22.519Z,6.49
2018-12-01T03:58:52.340Z,6.50
2018-12-01T04:01:22.301Z,6.57
2018-12-01T04:03:52.372Z,6.57
2018-12-01T04:06:22.186Z,6.63
2018-12-01T04:08:52.395Z,6.63
2018-12-01T04:11:22.279Z,6.67
2018-12-01T04:13:52.295Z,6.62
2018-12-01T04:16:22.098Z,6.59
2018-12-01T04:18:52.284Z,6.59
2018-12-01T04:21:22.270Z,6.52
2018-12-01T04:23:52.383Z,6.60
2018-12-01T04:26:22.419Z,6.53
2018-12-01T04:28:52.254Z,6.55
2018-12-01T04:31:22.103Z,6.51
2018-12-01T04:33:52.256Z,6.54
2018-12-01T04:36:22.079Z,6.55
2018-12-01T04:38:51.839Z,6.48
2018-12-01T04:41:21.679Z,6.59
2018-12-01T04:43:51.508Z,6.61
2018-12-01T04:46:21.338Z,6.57
2018-12-01T04:48:51.139Z,6.60
2018-12-01T04:51:20.987Z,6.58
2018-12-01T04:53:50.816Z,6.54
2018-12-01T04:56:21.125Z,6.64
2018-12-01T04:58:50.966Z,6.51
2018-12-01T05:01:20.805Z,6.58
2018-12-01T05:03:50.684Z,6.60
2018-12-01T05:06:20.505Z,6.68
2018-12-01T05:08:50.364Z,6.59
2018-12-01T05:11:20.199Z,6.69
2018-12-01T05:13:50.233Z,6.82
2018-12-01T05:16:20.159Z,6.89
2018-12-01T05:18:50.029Z,6.82
2018-12-01T05:21:19.897Z,6.74
2018-12-01T05:23:49.721Z,6.81
2018-12-01T05:26:19.547Z,6.81
2018-12-01T05:28:49.379Z,6.72
2018-12-01T05:31:19.257Z,6.77
2018-12-01T05:33:49.055Z,6.80
2018-12-01T05:36:18.847Z,6.72
2018-12-01T05:38:48.666Z,6.76
2018-12-01T05:41:18.481Z,6.80
2018-12-01T05:43:48.595Z,6.63
2018-12-01T05:46:18.375Z,6.68
2018-12-01T05:48:48.219Z,6.72
2018-12-01T05:51:18.130Z,6.48
2018-12-01T05:53:47.957Z,6.49
2018-12-01T05:56:17.808Z,6.42
2018-12-01T05:58:47.661Z,6.44
2018-12-01T06:01:17.543Z,6.52
2018-12-01T06:03:47.483Z,6.55
2018-12-01T06:06:17.351Z,6.59
2018-12-01T06:08:47.215Z,6.58
2018-12-01T06:11:17.030Z,6.52
2018-12-01T06:13:46.807Z,6.53
2018-12-01T06:16:16.633Z,6.48
2018-12-01T06:18:46.437Z,6.44
2018-12-01T06:21:16.267Z,6.44
2018-12-01T06:23:46.105Z,6.43
2018-12-01T06:26:15.897Z,6.49
2018-12-01T06:28:45.720Z,6.73
2018-12-01T06:31:15.634Z,6.70
2018-12-01T06:33:45.441Z,6.70
2018-12-01T06:36:15.238Z,6.70
2018-12-01T06:38:45.082Z,6.74
2018-12-01T06:41:14.952Z,6.83
2018-12-01T06:43:44.746Z,6.84
2018-12-01T06:46:14.544Z,6.78
2018-12-01T06:48:44.460Z,6.77
2018-12-01T06:51:14.242Z,6.68
2018-12-01T06:53:44.048Z,6.70
2018-12-01T06:56:13.902Z,6.75
2018-12-01T06:58:43.660Z,6.76
2018-12-01T07:01:13.486Z,6.71
2018-12-01T07:03:43.296Z,6.82
2018-12-01T07:06:13.116Z,6.85
2018-12-01T07:08:43.224Z,6.89
2018-12-01T07:11:13.044Z,6.87
2018-12-01T07:13:42.857Z,6.81
2018-12-01T07:16:12.862Z,6.82
2018-12-01T07:18:59.405Z,6.95
2018-12-01T07:21:29.322Z,7.02
2018-12-01T07:23:59.119Z,6.94
2018-12-01T07:26:28.908Z,6.91
2018-12-01T07:28:58.763Z,6.88
2018-12-01T07:31:28.574Z,6.92
2018-12-01T07:33:58.448Z,7.07
2018-12-01T07:36:28.284Z,7.00
2018-12-01T07:38:58.281Z,7.02
2018-12-01T07:41:28.088Z,7.08
2018-12-01T07:43:57.910Z,7.10
2018-12-01T07:46:27.750Z,7.22
2018-12-01T07:48:57.528Z,7.20
2018-12-01T07:51:27.484Z,7.28
2018-12-01T07:53:57.321Z,7.21
2018-12-01T07:56:27.234Z,7.25
2018-12-01T07:58:57.019Z,7.39
2018-12-01T08:01:26.901Z,7.45
2018-12-01T08:03:56.900Z,7.47
2018-12-01T08:06:26.785Z,7.37
2018-12-01T08:08:56.697Z,7.43
2018-12-01T08:11:26.590Z,7.43
2018-12-01T08:13:56.485Z,7.56
2018-12-01T08:16:26.380Z,7.63
2018-12-01T08:18:56.197Z,7.63
2018-12-01T08:21:26.035Z,7.70
2018-12-01T08:23:55.975Z,7.64
2018-12-01T08:26:26.074Z,7.71
2018-12-01T08:28:55.951Z,7.82
2018-12-01T08:31:25.915Z,7.90
2018-12-01T08:33:55.727Z,7.82
2018-12-01T08:36:27.008Z,7.85
2018-12-01T08:38:56.852Z,7.78
2018-12-01T08:41:26.687Z,7.74
2018-12-01T08:43:56.554Z,7.67
2018-12-01T08:46:26.401Z,7.72
2018-12-01T08:48:56.388Z,7.76
2018-12-01T08:51:26.219Z,7.79
2018-12-01T08:53:56.050Z,7.95
2018-12-01T08:56:25.896Z,8.09
2018-12-01T08:58:55.716Z,8.14
2018-12-01T09:01:25.682Z,8.21
2018-12-01T09:03:55.448Z,8.23
2018-12-01T09:06:25.314Z,8.26
2018-12-01T09:10:24.548Z,8.30
2018-12-01T09:12:54.330Z,8.32
2018-12-01T09:15:24.163Z,8.46
2018-12-01T09:17:54.222Z,8.59
2018-12-01T09:20:24.003Z,8.67
2018-12-01T09:22:53.926Z,8.62
2018-12-01T09:25:23.706Z,8.66
2018-12-01T09:27:53.524Z,8.73
2018-12-01T09:30:26.013Z,8.67
2018-12-01T09:32:55.928Z,8.77
2018-12-01T09:35:25.900Z,8.74
2018-12-01T09:37:55.900Z,8.75
2018-12-01T09:40:25.969Z,8.81
2018-12-01T09:42:55.846Z,8.85
2018-12-01T09:45:26.736Z,8.88
2018-12-01T09:47:57.390Z,8.88
2018-12-01T09:50:27.188Z,9.00
2018-12-01T09:52:58.073Z,9.09
2018-12-01T09:55:31.269Z,9.05
2018-12-01T09:58:01.472Z,8.90
2018-12-01T10:00:34.018Z,9.10
2018-12-01T10:03:06.289Z,9.20
2018-12-01T10:05:36.560Z,9.25
2018-12-01T10:08:07.184Z,9.36
2018-12-01T10:10:37.037Z,9.30
2018-12-01T10:13:06.948Z,9.12
2018-12-01T10:15:37.805Z,9.22
2018-12-01T10:18:09.870Z,9.15
2018-12-01T10:20:39.701Z,9.26
2018-12-01T10:23:12.289Z,9.35
2018-12-01T10:25:42.125Z,9.55
2018-12-01T10:28:12.551Z,9.68
2018-12-01T10:30:42.727Z,9.66
2018-12-01T10:33:12.472Z,9.42
2018-12-01T10:35:42.318Z,9.42
2018-12-01T10:38:17.052Z,9.51
2018-12-01T10:40:47.002Z,9.49
2018-12-01T10:43:16.908Z,9.72
2018-12-01T10:45:46.739Z,9.73
2018-12-01T10:48:16.626Z,9.67
2018-12-01T10:50:46.424Z,9.79
2018-12-01T10:53:16.396Z,9.73
2018-12-01T10:55:46.259Z,9.85
2018-12-01T10:58:20.365Z,9.71
2018-12-01T11:00:57.416Z,9.76
2018-12-01T11:03:35.325Z,9.85
2018-12-01T11:06:09.305Z,9.97
2018-12-01T11:08:39.180Z,10.06
2018-12-01T11:11:09.058Z,9.95
2018-12-01T11:13:38.903Z,9.96
2018-12-01T11:16:09.271Z,9.86
2018-12-01T11:18:39.120Z,9.97
2018-12-01T11:21:09.368Z,10.01
2018-12-01T11:23:39.547Z,9.99
2018-12-01T11:26:09.508Z,9.94
2018-12-01T11:28:39.755Z,9.86
2018-12-01T11:31:09.614Z,9.76
2018-12-01T11:33:40.052Z,9.77
2018-12-01T11:36:10.336Z,9.85
2018-12-01T11:38:40.914Z,9.89
2018-12-01T11:41:10.796Z,9.88
2018-12-01T11:43:40.702Z,9.72
2018-12-01T11:46:10.560Z,9.67
2018-12-01T11:48:40.464Z,9.85
2018-12-01T11:51:10.332Z,10.10
2018-12-01T11:53:40.160Z,10.47
2018-12-01T11:56:10.040Z,10.54
2018-12-01T11:58:39.882Z,10.67
2018-12-01T12:01:09.740Z,10.74
2018-12-01T12:03:39.610Z,10.83
2018-12-01T12:06:09.516Z,10.60
2018-12-01T12:08:39.484Z,10.57
2018-12-01T12:11:09.526Z,10.66
2018-12-01T12:13:39.428Z,10.62
2018-12-01T12:16:09.402Z,10.47
2018-12-01T12:18:39.249Z,10.19
2018-12-01T12:21:09.107Z,10.07
2018-12-01T12:23:38.995Z,9.97
2018-12-01T12:26:08.834Z,9.98
2018-12-01T12:28:38.688Z,9.88
2018-12-01T12:31:08.635Z,9.76
2018-12-01T12:33:38.622Z,9.84
2018-12-01T12:36:09.697Z,9.83
2018-12-01T12:38:39.579Z,9.78
2018-12-01T12:41:09.355Z,9.56
2018-12-01T12:43:39.293Z,9.58
2018-12-01T12:46:09.285Z,9.47
2018-12-01T12:48:39.891Z,9.76
2018-12-01T12:51:09.779Z,10.12
2018-12-01T12:53:40.250Z,10.23
2018-12-01T12:56:10.155Z,10.34
2018-12-01T12:58:39.991Z,10.24
2018-12-01T13:01:09.959Z,10.33
2018-12-01T13:03:39.793Z,10.38
2018-12-01T13:06:09.635Z,10.29
2018-12-01T13:08:39.533Z,10.03
2018-12-01T13:11:09.411Z,9.83
2018-12-01T13:13:39.460Z,9.86
2018-12-01T13:16:09.333Z,9.82
2018-12-01T13:18:39.281Z,9.89
2018-12-01T13:21:09.145Z,10.01
2018-12-01T13:23:38.993Z,10.00
2018-12-01T13:26:09.373Z,10.12
2018-12-01T13:28:39.264Z,10.22
2018-12-01T13:31:09.171Z,10.32
2018-12-01T13:33:39.105Z,10.35
2018-12-01T13:36:09.090Z,10.21
2018-12-01T13:38:39.177Z,10.26
2018-12-01T13:41:09.123Z,10.07
2018-12-01T13:43:39.453Z,10.02
2018-12-01T13:46:09.387Z,9.85
2018-12-01T13:48:41.199Z,9.79
2018-12-01T13:51:11.632Z,9.60
2018-12-01T13:53:41.597Z,9.50
2018-12-01T13:56:11.621Z,9.40
2018-12-01T13:58:41.473Z,9.42
2018-12-01T14:01:11.289Z,9.42
2018-12-01T14:10:53.292Z,9.28
2018-12-01T14:13:23.277Z,9.22
2018-12-01T14:15:53.227Z,9.14
2018-12-01T14:18:23.227Z,9.03
2018-12-01T14:20:53.123Z,9.06
2018-12-01T14:23:23.113Z,9.15
2018-12-01T14:25:53.119Z,9.10
2018-12-01T14:28:23.060Z,9.22
2018-12-01T14:30:52.986Z,9.22
2018-12-01T14:33:23.095Z,9.23
2018-12-01T14:35:52.971Z,9.15
2018-12-01T14:38:22.965Z,9.05
2018-12-01T14:40:52.945Z,8.96
2018-12-01T14:43:23.347Z,8.90
2018-12-01T14:45:53.291Z,8.93
2018-12-01T14:48:23.237Z,8.85
2018-12-01T14:50:53.153Z,8.80
2018-12-01T14:53:23.113Z,8.82
2018-12-01T14:55:53.511Z,8.65
2018-12-01T14:58:23.429Z,8.56
2018-12-01T15:00:53.369Z,8.48
2018-12-01T15:03:23.273Z,8.38
2018-12-01T15:05:53.370Z,8.34
2018-12-01T15:08:23.486Z,8.21
2018-12-01T15:10:54.373Z,8.17
2018-12-01T15:13:24.600Z,8.15
2018-12-01T15:15:54.534Z,8.10
2018-12-01T15:18:24.439Z,8.05
2018-12-01T15:20:54.627Z,7.97
2018-12-01T15:23:24.500Z,7.90
2018-12-01T15:25:54.539Z,7.78
2018-12-01T15:28:24.485Z,7.72
2018-12-01T15:30:54.467Z,7.65
2018-12-01T15:33:24.495Z,7.77
2018-12-01T15:35:54.565Z,7.68
2018-12-01T15:38:25.159Z,7.50
2018-12-01T15:40:55.123Z,7.51
2018-12-01T15:43:25.154Z,7.49
2018-12-01T15:45:55.933Z,7.38
2018-12-01T15:48:25.811Z,7.34
2018-12-01T15:50:55.787Z,7.32
2018-12-01T15:53:26.057Z,7.39
2018-12-01T15:55:56.049Z,7.34
2018-12-01T15:58:26.184Z,7.29
2018-12-01T16:00:56.049Z,7.21
2018-12-01T16:03:25.935Z,7.23
2018-12-01T16:05:55.813Z,7.21
2018-12-01T16:08:25.649Z,7.25
2018-12-01T16:10:55.657Z,7.20
2018-12-01T16:13:27.131Z,7.24
2018-12-01T16:16:08.561Z,7.27
2018-12-01T16:18:38.577Z,7.24
2018-12-01T16:21:08.461Z,7.24
2018-12-01T16:23:39.220Z,7.17
2018-12-01T16:26:09.459Z,7.13
2018-12-01T16:28:39.317Z,7.02
2018-12-01T16:31:09.191Z,6.98
2018-12-01T16:33:39.023Z,6.91
2018-12-01T16:36:09.025Z,7.12
2018-12-01T16:38:39.077Z,7.10
2018-12-01T16:41:19.405Z,7.00
2018-12-01T16:43:49.603Z,7.05
2018-12-01T16:46:19.816Z,6.93
2018-12-01T16:48:49.671Z,6.95
2018-12-01T16:51:19.881Z,6.80
2018-12-01T16:53:50.085Z,6.67
2018-12-01T16:56:20.295Z,6.70
2018-12-01T16:58:50.329Z,6.81
2018-12-01T17:01:20.278Z,6.78
2018-12-01T17:03:50.138Z,6.73
2018-12-01T17:06:20.683Z,6.61
2018-12-01T17:08:51.672Z,6.58
2018-12-01T17:11:21.685Z,6.60
2018-12-01T17:13:51.573Z,6.49
2018-12-01T17:16:21.773Z,6.50
2018-12-01T17:18:51.948Z,6.51
2018-12-01T17:21:21.749Z,6.51
2018-12-01T17:23:51.656Z,6.45
2018-12-01T17:26:21.617Z,6.44
2018-12-01T17:28:51.453Z,6.38
2018-12-01T17:31:21.247Z,6.33
2018-12-01T17:33:51.101Z,6.30
2018-12-01T17:36:21.018Z,6.35
2018-12-01T17:38:50.874Z,6.31
2018-12-01T17:41:24.960Z,6.33
2018-12-01T17:44:00.616Z,6.32
2018-12-01T17:46:30.500Z,6.41
2018-12-01T17:49:01.354Z,6.37
2018-12-01T17:51:31.281Z,6.49
2018-12-01T17:54:11.464Z,6.56
2018-12-01T17:56:41.736Z,6.52
2018-12-01T17:59:11.638Z,6.51
2018-12-01T18:01:42.261Z,6.58
2018-12-01T18:04:12.139Z,6.51
2018-12-01T18:06:41.964Z,6.55
2018-12-01T18:09:11.779Z,6.48
2018-12-01T18:11:41.708Z,6.59
2018-12-01T18:14:12.538Z,6.63
2018-12-01T18:16:42.396Z,6.62
2018-12-01T18:19:12.194Z,6.59
2018-12-01T18:21:42.074Z,6.55
2018-12-01T18:24:11.915Z,6.55
2018-12-01T18:26:42.333Z,6.50
2018-12-01T18:29:12.106Z,6.45
2018-12-01T18:31:41.951Z,6.45
2018-12-01T18:34:15.113Z,6.49
2018-12-01T18:36:44.973Z,6.48
2018-12-01T18:39:18.355Z,6.43
2018-12-01T18:41:48.154Z,6.41
2018-12-01T18:44:17.958Z,6.41
2018-12-01T18:46:47.786Z,6.41
2018-12-01T18:49:17.674Z,6.48
2018-12-01T18:51:47.684Z,6.42
2018-12-01T18:54:17.490Z,6.50
2018-12-01T18:56:47.358Z,6.40
2018-12-01T18:59:17.198Z,6.31
2018-12-01T19:01:49.964Z,6.44
2018-12-01T19:04:19.805Z,6.34
2018-12-01T19:06:49.735Z,6.27
2018-12-01T19:09:19.576Z,6.28
2018-12-01T19:11:49.463Z,6.28
2018-12-01T19:14:19.239Z,6.29
2018-12-01T19:16:49.084Z,6.21
2018-12-01T19:19:18.896Z,6.28
2018-12-01T19:21:48.810Z,6.31
2018-12-01T19:24:18.779Z,6.27
2018-12-01T19:26:48.580Z,6.33
2018-12-01T19:29:18.399Z,6.27
2018-12-01T19:31:48.229Z,6.25
2018-12-01T19:34:18.063Z,6.16
2018-12-01T19:36:47.899Z,6.20
2018-12-01T19:39:17.808Z,6.31
2018-12-01T19:41:47.630Z,6.21
2018-12-01T19:44:17.408Z,6.21
2018-12-01T19:46:47.183Z,6.17
2018-12-01T19:49:17.099Z,6.24
2018-12-01T19:51:46.889Z,6.26
2018-12-01T19:54:16.693Z,6.24
2018-12-01T19:56:46.467Z,6.22
2018-12-01T19:59:16.269Z,6.18
2018-12-01T20:05:22.697Z,6.29
2018-12-01T20:07:53.773Z,6.24
2018-12-01T20:10:36.022Z,6.31
2018-12-01T20:13:30.090Z,6.42
2018-12-01T20:16:04.476Z,6.49
2018-12-01T20:18:34.616Z,6.45
2018-12-01T20:21:05.191Z,6.39
2018-12-01T20:23:35.023Z,6.34
2018-12-01T20:26:05.054Z,6.36
2018-12-01T20:28:34.891Z,6.34
2018-12-01T20:31:04.909Z,6.29
2018-12-01T20:33:34.763Z,6.44
2018-12-01T20:36:12.159Z,6.39
2018-12-01T20:38:47.921Z,6.38
2018-12-01T20:41:17.932Z,6.26
2018-12-01T20:43:47.775Z,6.23
2018-12-01T20:46:17.603Z,6.22
2018-12-01T20:48:47.437Z,6.24
2018-12-01T20:51:17.217Z,6.24
2018-12-01T20:53:47.179Z,6.23
2018-12-01T20:56:20.776Z,6.16
2018-12-01T20:58:50.599Z,6.16
2018-12-01T21:01:20.815Z,6.10
2018-12-01T21:03:50.621Z,6.12
2018-12-01T21:06:20.449Z,6.13
2018-12-01T21:08:50.331Z,6.11
2018-12-01T21:11:21.343Z,6.17
2018-12-01T21:13:51.220Z,6.19
2018-12-01T21:16:21.155Z,6.28
2018-12-01T21:18:51.057Z,6.35
2018-12-01T21:21:20.842Z,6.47
2018-12-01T21:23:50.665Z,6.48
2018-12-01T21:26:20.441Z,6.49
2018-12-01T21:28:50.343Z,6.49
2018-12-01T21:31:20.217Z,6.50
2018-12-01T21:33:50.056Z,6.49
2018-12-01T21:36:19.908Z,6.49
2018-12-01T21:38:49.769Z,6.48
2018-12-01T21:48:31.757Z,6.41
2018-12-01T21:51:01.549Z,6.42
2018-12-01T21:53:31.415Z,6.48
2018-12-01T21:56:01.225Z,6.43
2018-12-01T21:58:31.037Z,6.47
2018-12-01T22:01:02.743Z,6.50
2018-12-01T22:03:33.227Z,6.51
2018-12-01T22:06:04.561Z,6.52
2018-12-01T22:08:35.581Z,6.51
2018-12-01T22:11:05.755Z,6.52
2018-12-01T22:13:35.562Z,6.54
2018-12-01T22:16:06.081Z,6.60
2018-12-01T22:18:35.905Z,6.59
2018-12-01T22:21:05.855Z,6.58
2018-12-01T22:23:35.664Z,6.58
2018-12-01T22:26:05.999Z,6.54
2018-12-01T22:28:35.792Z,6.47
2018-12-01T22:31:05.615Z,6.49
2018-12-01T22:33:35.407Z,6.52
2018-12-01T22:36:05.315Z,6.57
2018-12-01T22:38:35.121Z,6.64
2018-12-01T22:41:05.184Z,6.64
2018-12-01T22:43:35.086Z,6.66
2018-12-01T22:46:05.190Z,6.70
2018-12-01T22:48:34.943Z,6.72
2018-12-01T22:51:04.909Z,6.74
2018-12-01T22:53:34.746Z,6.77
2018-12-01T22:56:04.700Z,6.77
2018-12-01T22:58:34.529Z,6.79
2018-12-01T23:01:04.716Z,6.75
2018-12-01T23:03:38.560Z,6.78
2018-12-01T23:06:08.382Z,6.77
2018-12-01T23:08:38.454Z,6.81
2018-12-01T23:11:08.623Z,6.82
2018-12-01T23:13:38.412Z,6.78
2018-12-01T23:16:08.595Z,6.77
2018-12-01T23:18:38.400Z,6.78
2018-12-01T23:21:08.574Z,6.76
2018-12-01T23:23:38.345Z,6.78
2018-12-01T23:26:08.190Z,6.78
2018-12-01T23:28:38.072Z,6.78
2018-12-01T23:31:08.253Z,6.80
2018-12-01T23:33:38.112Z,6.81
2018-12-01T23:36:08.066Z,6.76
2018-12-01T23:38:37.836Z,6.75
2018-12-01T23:41:08.093Z,6.80
2018-12-01T23:43:37.896Z,6.74
2018-12-01T23:46:08.073Z,6.71
2018-12-01T23:48:37.844Z,6.71
2018-12-01T23:51:08.205Z,6.72
2018-12-01T23:53:37.968Z,6.67
2018-12-01T23:56:08.384Z,6.67
2018-12-01T23:58:38.214Z,6.71
