createdAt,value
2018-06-22T00:00:11.169Z,1018.49
2018-06-22T00:01:20.306Z,1018.44
2018-06-22T00:02:29.161Z,1018.46
2018-06-22T00:03:38.017Z,1018.43
2018-06-22T00:04:47.200Z,1018.43
2018-06-22T00:05:56.055Z,1018.43
2018-06-22T00:07:05.190Z,1018.39
2018-06-22T00:08:14.043Z,1018.4
2018-06-22T00:09:22.901Z,1018.38
2018-06-22T00:10:32.109Z,1018.33
2018-06-22T00:11:40.970Z,1018.27
2018-06-22T00:12:49.818Z,1018.29
2018-06-22T00:13:58.676Z,1018.3
2018-06-22T00:15:07.534Z,1018.37
2018-06-22T00:16:16.389Z,1018.33
2018-06-22T00:17:25.247Z,1018.32
2018-06-22T00:18:34.101Z,1018.37
2018-06-22T00:19:43.235Z,1018.31
2018-06-22T00:20:52.095Z,1018.3
2018-06-22T00:22:00.948Z,1018.37
2018-06-22T00:23:09.807Z,1018.35
2018-06-22T00:24:18.662Z,1018.3
2018-06-22T00:25:27.518Z,1018.28
2018-06-22T00:26:36.654Z,1018.35
2018-06-22T00:27:45.514Z,1018.34
2018-06-22T00:28:54.369Z,1018.29
2018-06-22T00:30:03.509Z,1018.3
2018-06-22T00:31:12.365Z,1018.29
2018-06-22T00:32:21.223Z,1018.23
2018-06-22T00:33:30.082Z,1018.31
2018-06-22T00:34:39.227Z,1018.25
2018-06-22T00:35:48.080Z,1018.21
2018-06-22T00:36:56.935Z,1018.14
2018-06-22T00:38:05.794Z,1018.16
2018-06-22T00:39:14.804Z,1018.15
2018-06-22T00:40:23.659Z,1018.15
2018-06-22T00:41:32.516Z,1018.07
2018-06-22T00:42:41.373Z,1018.07
2018-06-22T00:43:50.229Z,1018.11
2018-06-22T00:44:59.514Z,1018.05
2018-06-22T00:46:08.653Z,1018.07
2018-06-22T00:47:17.510Z,1018.16
2018-06-22T00:48:26.364Z,1018.18
2018-06-22T00:49:35.221Z,1018.18
2018-06-22T00:50:44.126Z,1018.09
2018-06-22T00:51:53.268Z,1017.89
2018-06-22T00:53:02.125Z,1018.04
2018-06-22T00:54:10.982Z,1017.96
2018-06-22T00:55:20.114Z,1018.02
2018-06-22T00:56:29.021Z,1017.99
2018-06-22T00:57:37.879Z,1018
2018-06-22T00:58:46.735Z,1017.99
2018-06-22T00:59:55.590Z,1018
2018-06-22T01:01:04.733Z,1018
2018-06-22T01:02:13.930Z,1018
2018-06-22T01:03:22.790Z,1017.94
2018-06-22T01:04:31.647Z,1017.92
2018-06-22T01:05:40.505Z,1017.95
2018-06-22T01:06:49.366Z,1017.87
2018-06-22T01:07:58.597Z,1017.9
2018-06-22T01:09:07.452Z,1017.9
2018-06-22T01:10:16.312Z,1017.89
2018-06-22T01:11:25.180Z,1017.95
2018-06-22T01:12:34.035Z,1017.99
2018-06-22T01:13:42.891Z,1017.98
2018-06-22T01:14:51.747Z,1017.97
2018-06-22T01:16:00.884Z,1017.95
2018-06-22T01:17:10.289Z,1017.98
2018-06-22T01:18:19.146Z,1017.92
2018-06-22T01:19:28.003Z,1017.88
2018-06-22T01:20:36.858Z,1017.93
2018-06-22T01:21:45.718Z,1017.93
2018-06-22T01:22:54.573Z,1017.82
2018-06-22T01:24:03.430Z,1017.84
2018-06-22T01:25:12.387Z,1017.85
2018-06-22T01:26:21.245Z,1017.79
2018-06-22T01:27:30.100Z,1017.85
2018-06-22T01:28:38.961Z,1017.81
2018-06-22T01:29:48.094Z,1017.74
2018-06-22T01:30:56.999Z,1017.79
2018-06-22T01:32:06.139Z,1017.78
2018-06-22T01:33:15.272Z,1017.62
2018-06-22T01:34:24.405Z,1017.75
2018-06-22T01:35:33.263Z,1017.66
2018-06-22T01:36:42.469Z,1017.69
2018-06-22T01:37:51.599Z,1017.73
2018-06-22T01:39:00.732Z,1017.78
2018-06-22T01:40:09.867Z,1017.75
2018-06-22T01:41:18.724Z,1017.71
2018-06-22T01:42:27.831Z,1017.66
2018-06-22T01:43:36.687Z,1017.65
2018-06-22T01:44:45.818Z,1017.62
2018-06-22T01:45:54.675Z,1017.61
2018-06-22T01:47:04.084Z,1017.6
2018-06-22T01:48:12.941Z,1017.63
2018-06-22T01:49:21.800Z,1017.63
2018-06-22T01:50:30.655Z,1017.65
2018-06-22T01:51:39.512Z,1017.67
2018-06-22T01:52:48.365Z,1017.64
2018-06-22T01:53:57.271Z,1017.61
2018-06-22T01:55:06.403Z,1017.65
2018-06-22T01:56:15.262Z,1017.7
2018-06-22T01:57:24.117Z,1017.77
2018-06-22T01:58:32.977Z,1017.71
2018-06-22T01:59:41.932Z,1017.73
2018-06-22T02:00:50.796Z,1017.69
2018-06-22T02:01:59.647Z,1017.72
2018-06-22T02:03:08.783Z,1017.71
2018-06-22T02:04:17.639Z,1017.66
2018-06-22T02:05:26.543Z,1017.63
2018-06-22T02:06:35.398Z,1017.64
2018-06-22T02:07:44.809Z,1017.59
2018-06-22T02:08:53.664Z,1017.62
2018-06-22T02:10:02.519Z,1017.62
2018-06-22T02:11:11.474Z,1017.66
2018-06-22T02:12:20.607Z,1017.64
2018-06-22T02:13:29.461Z,1017.67
2018-06-22T02:14:38.876Z,1017.68
2018-06-22T02:15:48.016Z,1017.57
2018-06-22T02:16:57.297Z,1017.63
2018-06-22T02:18:06.153Z,1017.59
2018-06-22T02:19:15.296Z,1017.6
2018-06-22T02:20:24.257Z,1017.58
2018-06-22T02:21:33.391Z,1017.65
2018-06-22T02:22:42.495Z,1017.59
2018-06-22T02:23:51.352Z,1017.61
2018-06-22T02:25:00.492Z,1017.57
2018-06-22T02:26:09.350Z,1017.61
2018-06-22T02:27:18.207Z,1017.62
2018-06-22T02:28:27.317Z,1017.68
2018-06-22T02:29:36.447Z,1017.58
2018-06-22T02:30:45.307Z,1017.56
2018-06-22T02:31:54.167Z,1017.48
2018-06-22T02:33:03.579Z,1017.51
2018-06-22T02:34:13.342Z,1017.52
2018-06-22T02:35:22.197Z,1017.52
2018-06-22T02:36:31.053Z,1017.51
2018-06-22T02:37:40.742Z,1017.52
2018-06-22T02:38:49.879Z,1017.44
2018-06-22T02:39:58.847Z,1017.44
2018-06-22T02:41:08.259Z,1017.43
2018-06-22T02:42:17.122Z,1017.41
2018-06-22T02:43:26.267Z,1017.44
2018-06-22T02:44:35.392Z,1017.37
2018-06-22T02:45:44.498Z,1017.37
2018-06-22T02:46:53.645Z,1017.38
2018-06-22T02:48:02.763Z,1017.35
2018-06-22T02:49:11.617Z,1017.32
2018-06-22T02:50:20.473Z,1017.34
2018-06-22T02:51:29.983Z,1017.38
2018-06-22T02:52:38.845Z,1017.4
2018-06-22T02:53:47.977Z,1017.41
2018-06-22T02:54:56.833Z,1017.37
2018-06-22T02:56:05.970Z,1017.36
2018-06-22T02:57:15.250Z,1017.34
2018-06-22T02:58:24.388Z,1017.34
2018-06-22T02:59:34.359Z,1017.43
2018-06-22T03:00:43.592Z,1017.4
2018-06-22T03:01:52.732Z,1017.31
2018-06-22T03:03:02.052Z,1017.29
2018-06-22T03:04:11.187Z,1017.24
2018-06-22T03:05:20.318Z,1017.26
2018-06-22T03:06:29.452Z,1017.31
2018-06-22T03:07:38.610Z,1017.28
2018-06-22T03:08:48.274Z,1017.28
2018-06-22T03:09:57.407Z,1017.34
2018-06-22T03:11:06.548Z,1017.34
2018-06-22T03:12:15.683Z,1017.27
2018-06-22T03:13:24.543Z,1017.37
2018-06-22T03:14:34.054Z,1017.34
2018-06-22T03:15:43.191Z,1017.35
2018-06-22T03:16:52.333Z,1017.35
2018-06-22T03:18:02.032Z,1017.33
2018-06-22T03:19:11.166Z,1017.32
2018-06-22T03:20:20.079Z,1017.35
2018-06-22T03:21:29.766Z,1017.34
2018-06-22T03:22:38.628Z,1017.31
2018-06-22T03:23:47.486Z,1017.38
2018-06-22T03:24:56.341Z,1017.29
2018-06-22T03:26:05.574Z,1017.3
2018-06-22T03:27:14.430Z,1017.36
2018-06-22T03:28:23.286Z,1017.35
2018-06-22T03:29:32.142Z,1017.34
2018-06-22T03:30:41.007Z,1017.33
2018-06-22T03:31:50.696Z,1017.37
2018-06-22T03:32:59.552Z,1017.37
2018-06-22T03:34:08.411Z,1017.43
2018-06-22T03:35:17.272Z,1017.3
2018-06-22T03:36:26.129Z,1017.29
2018-06-22T03:37:35.415Z,1017.36
2018-06-22T03:38:44.270Z,1017.4
2018-06-22T03:39:53.126Z,1017.33
2018-06-22T03:41:01.985Z,1017.35
2018-06-22T03:42:10.839Z,1017.34
2018-06-22T03:43:19.975Z,1017.37
2018-06-22T03:44:28.834Z,1017.48
2018-06-22T03:45:37.686Z,1017.36
2018-06-22T03:46:46.542Z,1017.4
2018-06-22T03:47:55.677Z,1017.35
2018-06-22T03:49:04.825Z,1017.38
2018-06-22T03:50:13.680Z,1017.35
2018-06-22T03:51:22.811Z,1017.39
2018-06-22T03:52:31.943Z,1017.3
2018-06-22T03:53:40.799Z,1017.32
2018-06-22T03:54:50.005Z,1017.39
2018-06-22T03:55:59.132Z,1017.35
2018-06-22T03:57:07.988Z,1017.36
2018-06-22T03:58:16.849Z,1017.32
2018-06-22T03:59:25.704Z,1017.34
2018-06-22T04:00:34.940Z,1017.27
2018-06-22T04:01:44.076Z,1017.27
2018-06-22T04:02:52.933Z,1017.37
2018-06-22T04:04:01.791Z,1017.35
2018-06-22T04:05:11.204Z,1017.3
2018-06-22T04:06:20.108Z,1017.32
2018-06-22T04:07:29.806Z,1017.36
2018-06-22T04:08:38.661Z,1017.36
2018-06-22T04:09:47.524Z,1017.38
2018-06-22T04:10:56.660Z,1017.45
2018-06-22T04:12:05.567Z,1017.43
2018-06-22T04:13:14.423Z,1017.4
2018-06-22T04:14:23.278Z,1017.38
2018-06-22T04:15:32.420Z,1017.43
2018-06-22T04:16:41.276Z,1017.41
2018-06-22T04:17:50.483Z,1017.38
2018-06-22T04:18:59.615Z,1017.39
2018-06-22T04:20:08.472Z,1017.42
2018-06-22T04:21:17.325Z,1017.49
2018-06-22T04:22:26.179Z,1017.5
2018-06-22T04:23:35.363Z,1017.52
2018-06-22T04:24:44.497Z,1017.46
2018-06-22T04:25:53.354Z,1017.51
2018-06-22T04:27:02.209Z,1017.51
2018-06-22T04:28:11.067Z,1017.48
2018-06-22T04:29:19.921Z,1017.57
2018-06-22T04:30:28.777Z,1017.53
2018-06-22T04:31:37.913Z,1017.51
2018-06-22T04:32:46.768Z,1017.51
2018-06-22T04:33:55.907Z,1017.49
2018-06-22T04:35:04.806Z,1017.5
2018-06-22T04:36:13.938Z,1017.47
2018-06-22T04:37:22.794Z,1017.52
2018-06-22T04:38:31.655Z,1017.58
2018-06-22T04:39:40.853Z,1017.54
2018-06-22T04:40:49.757Z,1017.54
2018-06-22T04:41:58.895Z,1017.53
2018-06-22T04:43:08.307Z,1017.56
2018-06-22T04:44:17.164Z,1017.52
2018-06-22T04:45:26.351Z,1017.5
2018-06-22T04:46:35.260Z,1017.5
2018-06-22T04:47:44.696Z,1017.53
2018-06-22T04:48:54.465Z,1017.49
2018-06-22T04:50:03.601Z,1017.57
2018-06-22T04:51:12.456Z,1017.58
2018-06-22T04:52:22.573Z,1017.61
2018-06-22T04:53:31.430Z,1017.62
2018-06-22T04:54:40.562Z,1017.66
2018-06-22T04:55:49.417Z,1017.63
2018-06-22T04:56:58.273Z,1017.7
2018-06-22T04:58:07.279Z,1017.67
2018-06-22T04:59:16.136Z,1017.71
2018-06-22T05:00:24.992Z,1017.7
2018-06-22T05:01:34.128Z,1017.73
2018-06-22T05:02:43.266Z,1017.75
2018-06-22T05:03:52.272Z,1017.75
2018-06-22T05:05:01.401Z,1017.73
2018-06-22T05:06:10.259Z,1017.75
2018-06-22T05:07:19.113Z,1017.72
2018-06-22T05:08:27.967Z,1017.78
2018-06-22T05:09:37.079Z,1017.8
2018-06-22T05:10:46.264Z,1017.82
2018-06-22T05:11:55.468Z,1017.76
2018-06-22T05:13:04.602Z,1017.86
2018-06-22T05:14:13.457Z,1017.8
2018-06-22T05:15:22.590Z,1017.72
2018-06-22T05:16:31.722Z,1017.69
2018-06-22T05:17:40.858Z,1017.67
2018-06-22T05:18:49.710Z,1017.75
2018-06-22T05:19:58.570Z,1017.7
2018-06-22T05:21:07.526Z,1017.74
2018-06-22T05:22:16.660Z,1017.74
2018-06-22T05:23:25.515Z,1017.76
2018-06-22T05:24:34.370Z,1017.74
2018-06-22T05:25:43.578Z,1017.76
2018-06-22T05:26:52.528Z,1017.78
2018-06-22T05:28:01.386Z,1017.83
2018-06-22T05:29:10.519Z,1017.85
2018-06-22T05:30:19.396Z,1017.8
2018-06-22T05:31:28.585Z,1017.84
2018-06-22T05:32:37.721Z,1017.83
2018-06-22T05:33:46.575Z,1017.84
2018-06-22T05:34:55.436Z,1017.87
2018-06-22T05:36:04.567Z,1017.88
2018-06-22T05:37:13.423Z,1017.89
2018-06-22T05:38:22.835Z,1017.86
2018-06-22T05:39:31.688Z,1017.86
2018-06-22T05:40:40.545Z,1017.9
2018-06-22T05:41:49.680Z,1017.97
2018-06-22T05:42:58.540Z,1017.93
2018-06-22T05:44:07.545Z,1017.92
2018-06-22T05:45:16.399Z,1018.01
2018-06-22T05:46:25.255Z,1017.97
2018-06-22T05:47:34.115Z,1017.98
2018-06-22T05:48:43.254Z,1018.09
2018-06-22T05:49:52.212Z,1017.98
2018-06-22T05:51:01.409Z,1017.97
2018-06-22T05:52:10.884Z,1017.98
2018-06-22T05:53:20.026Z,1018.06
2018-06-22T05:54:28.884Z,1018.05
2018-06-22T05:55:38.464Z,1018.03
2018-06-22T05:56:47.360Z,1018.07
2018-06-22T05:57:56.702Z,1018.11
2018-06-22T05:59:05.742Z,1018.13
2018-06-22T06:00:14.871Z,1018.12
2018-06-22T06:01:24.227Z,1018.16
2018-06-22T06:02:33.393Z,1018.2
2018-06-22T06:03:42.561Z,1018.24
2018-06-22T06:04:51.683Z,1018.21
2018-06-22T06:06:01.228Z,1018.27
2018-06-22T06:07:10.145Z,1018.29
2018-06-22T06:08:19.554Z,1018.24
2018-06-22T06:09:28.691Z,1018.26
2018-06-22T06:10:37.551Z,1018.29
2018-06-22T06:11:46.407Z,1018.2
2018-06-22T06:12:55.944Z,1018.21
2018-06-22T06:14:05.075Z,1018.24
2018-06-22T06:15:13.932Z,1018.26
2018-06-22T06:16:22.788Z,1018.25
2018-06-22T06:17:31.647Z,1018.27
2018-06-22T06:18:40.856Z,1018.4
2018-06-22T06:19:49.713Z,1018.32
2018-06-22T06:20:58.573Z,1018.36
2018-06-22T06:22:07.431Z,1018.41
2018-06-22T06:23:16.841Z,1018.32
2018-06-22T06:24:25.901Z,1018.35
2018-06-22T06:25:34.760Z,1018.32
2018-06-22T06:26:43.619Z,1018.38
2018-06-22T06:27:52.479Z,1018.39
2018-06-22T06:29:01.619Z,1018.4
2018-06-22T06:30:11.126Z,1018.42
2018-06-22T06:31:19.984Z,1018.44
2018-06-22T06:32:28.841Z,1018.4
2018-06-22T06:33:37.701Z,1018.43
2018-06-22T06:34:46.561Z,1018.43
2018-06-22T06:35:56.024Z,1018.4
2018-06-22T06:37:04.880Z,1018.39
2018-06-22T06:38:14.016Z,1018.44
2018-06-22T06:39:22.872Z,1018.42
2018-06-22T06:40:31.729Z,1018.46
2018-06-22T06:41:41.493Z,1018.48
2018-06-22T06:42:50.979Z,1018.53
2018-06-22T06:43:59.837Z,1018.58
2018-06-22T06:45:08.698Z,1018.63
2018-06-22T06:46:17.556Z,1018.72
2018-06-22T06:47:26.564Z,1018.69
2018-06-22T06:48:35.426Z,1018.63
2018-06-22T06:49:44.560Z,1018.66
2018-06-22T06:50:53.417Z,1018.67
2018-06-22T06:52:02.274Z,1018.7
2018-06-22T06:53:11.658Z,1018.76
2018-06-22T06:54:20.515Z,1018.75
2018-06-22T06:55:29.371Z,1018.78
2018-06-22T06:56:38.232Z,1018.76
2018-06-22T06:57:47.708Z,1018.79
2018-06-22T06:58:57.227Z,1018.82
2018-06-22T07:00:06.080Z,1018.84
2018-06-22T07:01:14.941Z,1018.89
2018-06-22T07:02:23.798Z,1018.84
2018-06-22T07:03:33.353Z,1018.88
2018-06-22T07:04:42.461Z,1018.91
2018-06-22T07:05:51.315Z,1018.9
2018-06-22T07:07:00.174Z,1018.9
2018-06-22T07:08:09.038Z,1018.91
2018-06-22T07:09:18.170Z,1018.92
2018-06-22T07:10:27.657Z,1018.96
2018-06-22T07:11:36.515Z,1018.99
2018-06-22T07:12:45.372Z,1019.04
2018-06-22T07:13:54.508Z,1019.1
2018-06-22T07:15:03.363Z,1019.11
2018-06-22T07:16:12.322Z,1019.16
2018-06-22T07:17:21.182Z,1019.15
2018-06-22T07:18:30.039Z,1019.16
2018-06-22T07:19:39.173Z,1019.15
2018-06-22T07:20:48.033Z,1019.18
2018-06-22T07:21:56.990Z,1019.22
2018-06-22T07:23:05.847Z,1019.17
2018-06-22T07:24:14.705Z,1019.22
2018-06-22T07:25:23.562Z,1019.19
2018-06-22T07:26:32.422Z,1019.21
2018-06-22T07:27:41.433Z,1019.23
2018-06-22T07:28:50.292Z,1019.18
2018-06-22T07:29:59.149Z,1019.21
2018-06-22T07:31:08.284Z,1019.29
2018-06-22T07:32:17.144Z,1019.3
2018-06-22T07:33:26.151Z,1019.29
2018-06-22T07:34:35.012Z,1019.31
2018-06-22T07:35:43.868Z,1019.31
2018-06-22T07:36:52.724Z,1019.35
2018-06-22T07:38:01.584Z,1019.29
2018-06-22T07:39:10.764Z,1019.27
2018-06-22T07:40:19.624Z,1019.25
2018-06-22T07:41:28.480Z,1019.21
2018-06-22T07:42:37.337Z,1019.24
2018-06-22T07:43:46.474Z,1019.21
2018-06-22T07:44:55.332Z,1019.19
2018-06-22T07:46:04.190Z,1019.32
2018-06-22T07:47:13.051Z,1019.31
2018-06-22T07:48:22.186Z,1019.37
2018-06-22T07:49:31.322Z,1019.37
2018-06-22T07:50:40.564Z,1019.4
2018-06-22T07:51:49.695Z,1019.46
2018-06-22T07:52:58.551Z,1019.44
2018-06-22T07:54:07.688Z,1019.47
2018-06-22T07:55:16.547Z,1019.41
2018-06-22T07:56:25.556Z,1019.42
2018-06-22T07:57:34.423Z,1019.41
2018-06-22T07:58:43.558Z,1019.34
2018-06-22T07:59:52.416Z,1019.3
2018-06-22T08:01:01.274Z,1019.33
2018-06-22T08:02:10.185Z,1019.34
2018-06-22T08:03:19.318Z,1019.34
2018-06-22T08:04:28.179Z,1019.37
2018-06-22T08:05:37.038Z,1019.36
2018-06-22T08:06:45.897Z,1019.35
2018-06-22T08:07:54.858Z,1019.33
2018-06-22T08:09:03.717Z,1019.35
2018-06-22T08:10:13.144Z,1019.39
2018-06-22T08:11:22.005Z,1019.4
2018-06-22T08:12:30.865Z,1019.37
2018-06-22T08:13:39.774Z,1019.37
2018-06-22T08:14:48.633Z,1019.35
2018-06-22T08:15:57.772Z,1019.35
2018-06-22T08:17:06.633Z,1019.4
2018-06-22T08:18:15.490Z,1019.41
2018-06-22T08:19:24.402Z,1019.41
2018-06-22T08:20:33.263Z,1019.49
2018-06-22T08:21:42.121Z,1019.47
2018-06-22T08:22:50.979Z,1019.44
2018-06-22T08:24:00.120Z,1019.43
2018-06-22T08:25:09.609Z,1019.43
2018-06-22T08:26:18.469Z,1019.45
2018-06-22T08:27:27.331Z,1019.54
2018-06-22T08:28:36.748Z,1019.5
2018-06-22T08:29:45.609Z,1019.51
2018-06-22T08:30:54.571Z,1019.53
2018-06-22T08:32:03.712Z,1019.52
2018-06-22T08:33:12.847Z,1019.5
2018-06-22T08:34:22.086Z,1019.64
2018-06-22T08:35:30.946Z,1019.62
2018-06-22T08:36:39.956Z,1019.57
2018-06-22T08:37:48.816Z,1019.67
2018-06-22T08:38:57.675Z,1019.68
2018-06-22T08:40:06.533Z,1019.68
2018-06-22T08:41:15.394Z,1019.68
2018-06-22T08:42:24.354Z,1019.82
2018-06-22T08:43:33.217Z,1019.79
2018-06-22T08:44:42.353Z,1019.8
2018-06-22T08:45:51.214Z,1019.81
2018-06-22T08:47:00.078Z,1019.81
2018-06-22T08:48:09.082Z,1019.79
2018-06-22T08:49:18.932Z,1019.84
2018-06-22T08:50:28.072Z,1019.86
2018-06-22T08:51:36.932Z,1019.83
2018-06-22T08:52:45.789Z,1019.84
2018-06-22T08:53:54.752Z,1019.96
2018-06-22T08:55:03.608Z,1019.83
2018-06-22T08:56:12.467Z,1019.9
2018-06-22T08:57:21.607Z,1019.89
2018-06-22T08:58:31.024Z,1019.88
2018-06-22T08:59:40.240Z,1020.03
2018-06-22T09:00:49.380Z,1019.77
2018-06-22T09:01:58.242Z,1019.93
2018-06-22T09:03:07.101Z,1019.95
2018-06-22T09:04:16.242Z,1019.91
2018-06-22T09:05:25.202Z,1019.95
2018-06-22T09:06:34.340Z,1019.99
2018-06-22T09:07:43.201Z,1020.01
2018-06-22T09:08:52.063Z,1019.98
2018-06-22T09:10:00.927Z,1019.99
2018-06-22T09:11:09.843Z,1019.96
2018-06-22T09:12:18.705Z,1019.97
2018-06-22T09:13:27.849Z,1020.05
2018-06-22T09:14:37.159Z,1020.09
2018-06-22T09:15:46.128Z,1020.14
2018-06-22T09:16:55.037Z,1020.11
2018-06-22T09:18:03.898Z,1020.2
2018-06-22T09:19:12.759Z,1020.11
2018-06-22T09:20:21.620Z,1020.26
2018-06-22T09:21:30.481Z,1020.3
2018-06-22T09:22:39.447Z,1020.36
2018-06-22T09:23:48.310Z,1020.34
2018-06-22T09:24:57.732Z,1020.3
2018-06-22T09:26:06.593Z,1020.43
2018-06-22T09:27:15.456Z,1020.34
2018-06-22T09:28:24.520Z,1020.37
2018-06-22T09:29:33.669Z,1020.36
2018-06-22T09:30:42.535Z,1020.37
2018-06-22T09:31:51.674Z,1020.39
2018-06-22T09:33:00.538Z,1020.34
2018-06-22T09:34:09.399Z,1020.34
2018-06-22T09:35:18.539Z,1020.35
2018-06-22T09:36:27.402Z,1020.31
2018-06-22T09:37:36.264Z,1020.33
2018-06-22T09:38:45.127Z,1020.33
2018-06-22T09:39:53.995Z,1020.25
2018-06-22T09:41:02.853Z,1020.33
2018-06-22T09:42:11.995Z,1020.28
2018-06-22T09:43:20.855Z,1020.24
2018-06-22T09:44:29.992Z,1020.27
2018-06-22T09:45:39.140Z,1020.25
2018-06-22T09:46:48.566Z,1020.29
2018-06-22T09:47:57.430Z,1020.24
2018-06-22T09:49:06.342Z,1020.26
2018-06-22T09:50:15.203Z,1020.35
2018-06-22T09:51:24.065Z,1020.29
2018-06-22T09:52:32.924Z,1020.25
2018-06-22T09:53:41.786Z,1020.29
2018-06-22T09:54:50.930Z,1020.3
2018-06-22T09:56:00.118Z,1020.51
2018-06-22T09:57:09.187Z,1020.23
2018-06-22T09:58:18.329Z,1020.25
2018-06-22T09:59:27.191Z,1020.45
2018-06-22T10:00:36.066Z,1020.38
2018-06-22T10:01:44.927Z,1020.39
2018-06-22T10:02:53.788Z,1020.33
2018-06-22T10:04:02.676Z,1020.43
2018-06-22T10:05:12.611Z,1020.53
2018-06-22T10:06:22.025Z,1020.53
2018-06-22T10:07:31.425Z,1020.38
2018-06-22T10:08:40.356Z,1020.41
2018-06-22T10:09:49.455Z,1020.45
2018-06-22T10:10:58.600Z,1020.44
2018-06-22T10:12:07.550Z,1020.39
2018-06-22T10:13:17.857Z,1020.42
2018-06-22T10:14:26.955Z,1020.54
2018-06-22T10:15:36.018Z,1020.5
2018-06-22T10:16:45.147Z,1020.54
2018-06-22T10:17:54.223Z,1020.61
2018-06-22T10:19:03.316Z,1020.54
2018-06-22T10:20:12.558Z,1020.66
2018-06-22T10:21:21.916Z,1020.6
2018-06-22T10:22:31.400Z,1020.58
2018-06-22T10:23:40.499Z,1020.72
2018-06-22T10:24:49.396Z,1020.78
2018-06-22T10:25:59.404Z,1020.9
2018-06-22T10:27:08.839Z,1020.95
2018-06-22T10:28:18.587Z,1020.68
2018-06-22T10:29:27.726Z,1020.68
2018-06-22T10:30:36.926Z,1020.67
2018-06-22T10:31:45.788Z,1020.73
2018-06-22T10:32:54.650Z,1020.86
2018-06-22T10:34:03.720Z,1020.77
2018-06-22T10:35:12.628Z,1020.78
2018-06-22T10:36:21.536Z,1020.85
2018-06-22T10:37:30.400Z,1020.77
2018-06-22T10:38:39.267Z,1021.01
2018-06-22T10:39:49.302Z,1020.86
2018-06-22T10:40:58.410Z,1020.82
2018-06-22T10:42:07.357Z,1020.75
2018-06-22T10:43:16.445Z,1020.82
2018-06-22T10:44:25.819Z,1020.84
2018-06-22T10:45:35.171Z,1020.93
2018-06-22T10:46:44.038Z,1020.91
2018-06-22T10:47:52.957Z,1021.04
2018-06-22T10:49:01.986Z,1020.99
2018-06-22T10:50:11.110Z,1021.04
2018-06-22T10:51:20.327Z,1020.95
2018-06-22T10:52:29.647Z,1021.15
2018-06-22T10:53:39.247Z,1021.05
2018-06-22T10:54:48.250Z,1021.16
2018-06-22T10:55:57.686Z,1021.06
2018-06-22T10:57:06.885Z,1021.07
2018-06-22T10:58:15.749Z,1021.03
2018-06-22T10:59:24.614Z,1021.04
2018-06-22T11:00:34.096Z,1020.98
2018-06-22T11:01:43.239Z,1021
2018-06-22T11:02:52.257Z,1020.99
2018-06-22T11:04:01.399Z,1020.94
2018-06-22T11:05:10.821Z,1020.94
2018-06-22T11:06:19.685Z,1020.99
2018-06-22T11:07:28.548Z,1020.96
2018-06-22T11:08:37.612Z,1021.06
2018-06-22T11:09:46.748Z,1021.05
2018-06-22T11:10:55.894Z,1021.02
2018-06-22T11:12:05.037Z,1021.14
2018-06-22T11:13:13.903Z,1021.05
2018-06-22T11:14:23.113Z,1021.12
2018-06-22T11:15:32.252Z,1021.13
2018-06-22T11:16:41.167Z,1021.09
2018-06-22T11:17:51.361Z,1021.05
2018-06-22T11:19:00.501Z,1021.12
2018-06-22T11:20:09.816Z,1021.11
2018-06-22T11:21:18.717Z,1021.11
2018-06-22T11:22:27.547Z,1021.11
2018-06-22T11:23:36.411Z,1021.14
2018-06-22T11:24:45.314Z,1021.14
2018-06-22T11:25:54.589Z,1021.14
2018-06-22T11:27:03.452Z,1021.17
2018-06-22T11:28:12.315Z,1021.09
2018-06-22T11:29:21.457Z,1021.15
2018-06-22T11:30:30.319Z,1021.2
2018-06-22T11:31:39.562Z,1021.23
2018-06-22T11:32:48.704Z,1021.28
2018-06-22T11:33:57.910Z,1021.34
2018-06-22T11:35:06.987Z,1021.34
2018-06-22T11:36:16.411Z,1021.26
2018-06-22T11:37:25.631Z,1021.29
2018-06-22T11:38:34.498Z,1021.26
2018-06-22T11:39:43.361Z,1021.35
2018-06-22T11:40:52.231Z,1021.27
2018-06-22T11:42:01.363Z,1021.34
2018-06-22T11:43:10.931Z,1021.33
2018-06-22T11:44:19.795Z,1021.35
2018-06-22T11:45:28.656Z,1021.37
2018-06-22T11:46:37.803Z,1021.44
2018-06-22T11:47:46.662Z,1021.48
2018-06-22T11:48:55.776Z,1021.56
2018-06-22T11:50:05.194Z,1021.54
2018-06-22T11:51:14.108Z,1021.54
2018-06-22T11:52:23.368Z,1021.65
2018-06-22T11:53:32.236Z,1021.59
2018-06-22T11:54:41.199Z,1021.68
2018-06-22T11:55:50.342Z,1021.69
2018-06-22T11:56:59.204Z,1021.7
2018-06-22T11:58:08.068Z,1021.92
2018-06-22T11:59:16.931Z,1021.72
2018-06-22T12:00:26.706Z,1021.75
2018-06-22T12:01:35.637Z,1021.97
2018-06-22T12:02:44.713Z,1021.84
2018-06-22T12:03:53.578Z,1021.84
2018-06-22T12:05:02.723Z,1021.86
2018-06-22T12:06:11.734Z,1021.83
2018-06-22T12:07:20.601Z,1021.9
2018-06-22T12:08:29.465Z,1021.84
2018-06-22T12:09:38.328Z,1021.9
2018-06-22T12:10:47.191Z,1021.85
2018-06-22T12:11:56.106Z,1021.85
2018-06-22T12:13:04.976Z,1021.85
2018-06-22T12:14:14.117Z,1021.76
2018-06-22T12:15:23.258Z,1021.77
2018-06-22T12:16:32.402Z,1021.84
2018-06-22T12:17:41.415Z,1021.87
2018-06-22T12:18:50.284Z,1021.88
2018-06-22T12:19:59.427Z,1021.83
2018-06-22T12:21:08.292Z,1021.88
2018-06-22T12:22:17.156Z,1021.81
2018-06-22T12:23:26.929Z,1021.86
2018-06-22T12:24:35.796Z,1021.96
2018-06-22T12:25:44.939Z,1021.95
2018-06-22T12:26:54.387Z,1021.91
2018-06-22T12:28:03.530Z,1021.95
2018-06-22T12:29:12.832Z,1021.94
2018-06-22T12:30:21.698Z,1021.82
2018-06-22T12:31:30.558Z,1021.93
2018-06-22T12:32:39.426Z,1022.15
2018-06-22T12:33:48.567Z,1022
2018-06-22T12:34:57.588Z,1022.05
2018-06-22T12:36:06.731Z,1022.08
2018-06-22T12:37:15.874Z,1021.94
2018-06-22T12:38:25.295Z,1021.99
2018-06-22T12:39:34.217Z,1022.05
2018-06-22T12:40:43.567Z,1021.89
2018-06-22T12:41:52.434Z,1021.95
2018-06-22T12:43:01.318Z,1021.9
2018-06-22T12:44:10.192Z,1021.83
2018-06-22T12:45:19.346Z,1021.94
2018-06-22T12:46:28.276Z,1021.96
2018-06-22T12:47:37.155Z,1021.97
2018-06-22T12:48:46.380Z,1022.01
2018-06-22T12:49:55.570Z,1021.95
2018-06-22T12:51:04.455Z,1021.93
2018-06-22T12:52:13.680Z,1021.95
2018-06-22T12:53:22.556Z,1021.91
2018-06-22T12:54:31.435Z,1022.02
2018-06-22T12:55:40.311Z,1021.92
2018-06-22T12:56:49.190Z,1021.98
2018-06-22T12:57:58.221Z,1022.05
2018-06-22T12:59:07.665Z,1022.06
2018-06-22T13:00:16.546Z,1022.08
2018-06-22T13:01:25.410Z,1022.17
2018-06-22T13:02:34.553Z,1022.2
2018-06-22T13:03:43.469Z,1022.22
2018-06-22T13:04:52.335Z,1022.12
2018-06-22T13:06:01.201Z,1022.21
2018-06-22T13:07:10.069Z,1022.35
2018-06-22T13:08:18.946Z,1022.26
2018-06-22T13:09:28.164Z,1022.17
2018-06-22T13:10:37.693Z,1022.32
2018-06-22T13:11:47.117Z,1022.22
2018-06-22T13:12:56.261Z,1022.33
2018-06-22T13:14:05.402Z,1022.19
2018-06-22T13:15:14.318Z,1022.3
2018-06-22T13:16:23.187Z,1022.47
2018-06-22T13:17:32.808Z,1022.32
2018-06-22T13:18:41.674Z,1022.3
2018-06-22T13:19:50.544Z,1022.34
2018-06-22T13:20:59.628Z,1022.48
2018-06-22T13:22:08.624Z,1022.39
2018-06-22T13:23:17.528Z,1022.37
2018-06-22T13:24:27.286Z,1022.48
2018-06-22T13:25:36.311Z,1022.48
2018-06-22T13:26:45.179Z,1022.37
2018-06-22T13:27:54.330Z,1022.54
2018-06-22T13:29:03.477Z,1022.41
2018-06-22T13:30:12.345Z,1022.66
2018-06-22T13:31:21.215Z,1022.55
2018-06-22T13:32:30.434Z,1022.57
2018-06-22T13:33:39.304Z,1022.61
2018-06-22T13:34:48.174Z,1022.37
2018-06-22T13:35:57.056Z,1022.4
2018-06-22T13:37:06.199Z,1022.43
2018-06-22T13:38:15.445Z,1022.45
2018-06-22T13:39:24.321Z,1022.5
2018-06-22T13:40:33.188Z,1022.49
2018-06-22T13:41:42.337Z,1022.62
2018-06-22T13:42:51.759Z,1022.42
2018-06-22T13:44:01.303Z,1022.39
2018-06-22T13:45:10.185Z,1022.49
2018-06-22T13:46:19.325Z,1022.55
2018-06-22T13:47:28.195Z,1022.42
2018-06-22T13:48:37.066Z,1022.4
2018-06-22T13:49:46.089Z,1022.53
2018-06-22T13:50:54.960Z,1022.49
2018-06-22T13:52:04.107Z,1022.42
2018-06-22T13:53:12.972Z,1022.58
2018-06-22T13:54:22.119Z,1022.84
2018-06-22T13:55:31.335Z,1022.67
2018-06-22T13:56:40.203Z,1022.74
2018-06-22T13:57:49.454Z,1022.86