createdAt,value
2022-10-28T00:01:25.099Z,24.00
2022-10-28T00:03:57.605Z,22.00
2022-10-28T00:06:42.035Z,26.20
2022-10-28T00:09:12.268Z,21.00
2022-10-28T00:11:41.230Z,20.10
2022-10-28T00:14:11.669Z,25.20
2022-10-28T00:16:40.399Z,19.90
2022-10-28T00:19:13.046Z,16.80
2022-10-28T00:21:46.048Z,16.80
2022-10-28T00:35:34.404Z,17.90
2022-10-28T00:38:01.908Z,15.00
2022-10-28T00:40:34.663Z,19.20
2022-10-28T00:43:02.001Z,16.20
2022-10-28T00:45:29.347Z,17.70
2022-10-28T00:48:03.856Z,16.60
2022-10-28T00:53:31.089Z,14.40
2022-10-28T00:56:01.592Z,16.20
2022-10-28T00:58:29.520Z,16.70
2022-10-28T01:00:56.758Z,18.10
2022-10-28T01:03:24.022Z,16.60
2022-10-28T01:05:52.769Z,16.60
2022-10-28T01:08:20.069Z,16.70
2022-10-28T01:11:15.569Z,18.10
2022-10-28T01:14:37.964Z,18.30
2022-10-28T01:17:12.191Z,22.10
2022-10-28T01:20:36.067Z,21.50
2022-10-28T01:23:31.893Z,22.10
2022-10-28T01:26:33.936Z,19.50
2022-10-28T01:29:24.616Z,18.60
2022-10-28T01:31:58.709Z,22.40
2022-10-28T01:35:04.210Z,25.80
2022-10-28T01:37:47.261Z,21.50
2022-10-28T01:40:37.772Z,19.30
2022-10-28T01:43:26.364Z,17.10
2022-10-28T01:46:21.327Z,16.80
2022-10-28T01:49:11.011Z,17.80
2022-10-28T01:51:45.937Z,21.20
2022-10-28T01:54:18.904Z,19.70
2022-10-28T01:56:48.242Z,21.80
2022-10-28T01:59:24.408Z,17.70
2022-10-28T02:01:51.552Z,22.80
2022-10-28T02:04:18.594Z,18.10
2022-10-28T02:06:50.549Z,21.10
2022-10-28T02:10:03.441Z,18.90
2022-10-28T02:12:39.123Z,19.10
2022-10-28T02:15:36.832Z,19.60
2022-10-28T02:19:01.328Z,21.30
2022-10-28T02:21:46.765Z,17.60
2022-10-28T02:24:25.987Z,21.00
2022-10-28T02:27:05.634Z,19.20
2022-10-28T02:29:49.431Z,18.50
2022-10-28T02:32:24.796Z,19.20
2022-10-28T02:34:57.003Z,26.50
2022-10-28T02:37:35.034Z,24.50
2022-10-28T02:40:12.214Z,22.50
2022-10-28T02:43:03.692Z,22.90
2022-10-28T02:45:49.007Z,22.90
2022-10-28T02:48:28.270Z,18.60
2022-10-28T02:51:07.228Z,23.80
2022-10-28T02:53:47.154Z,29.00
2022-10-28T02:56:17.639Z,25.20
2022-10-28T02:58:44.887Z,23.50
2022-10-28T03:01:11.821Z,18.50
2022-10-28T03:03:39.349Z,18.30
2022-10-28T03:06:06.275Z,20.10
2022-10-28T03:08:33.095Z,25.10
2022-10-28T03:10:59.949Z,24.00
2022-10-28T03:13:26.722Z,23.70
2022-10-28T03:15:53.562Z,19.30
2022-10-28T03:18:20.429Z,22.20
2022-10-28T03:20:47.253Z,25.10
2022-10-28T03:23:14.083Z,23.90
2022-10-28T03:25:40.904Z,23.10
2022-10-28T03:28:07.774Z,20.60
2022-10-28T03:30:34.627Z,21.70
2022-10-28T03:33:01.399Z,20.40
2022-10-28T03:35:28.222Z,19.60
2022-10-28T03:37:55.062Z,18.80
2022-10-28T03:40:22.039Z,22.80
2022-10-28T03:42:48.985Z,23.20
2022-10-28T03:45:16.143Z,23.20
2022-10-28T03:47:43.264Z,19.50
2022-10-28T03:50:10.382Z,18.10
2022-10-28T03:52:37.579Z,18.80
2022-10-28T03:55:05.312Z,19.40
2022-10-28T03:57:33.070Z,19.10
2022-10-28T04:00:00.173Z,22.00
2022-10-28T04:02:27.600Z,19.50
2022-10-28T04:04:54.868Z,16.50
2022-10-28T04:07:21.982Z,22.70
2022-10-28T04:09:50.997Z,14.60
2022-10-28T04:12:18.721Z,15.60
2022-10-28T04:14:45.762Z,16.00
2022-10-28T04:17:12.900Z,12.00
2022-10-28T04:19:40.124Z,19.10
2022-10-28T04:22:08.752Z,16.60
2022-10-28T04:24:35.804Z,18.10
2022-10-28T04:27:03.349Z,14.00
2022-10-28T04:29:31.999Z,13.60
2022-10-28T04:31:59.212Z,13.70
2022-10-28T04:34:26.227Z,14.90
2022-10-28T04:36:53.471Z,16.60
2022-10-28T04:39:20.459Z,17.90
2022-10-28T04:41:47.862Z,19.70
2022-10-28T04:44:14.968Z,19.70
2022-10-28T04:46:42.175Z,19.20
2022-10-28T04:49:09.672Z,19.00
2022-10-28T04:51:36.789Z,17.80
2022-10-28T04:54:04.041Z,20.60
2022-10-28T04:56:32.822Z,22.70
2022-10-28T04:58:59.882Z,22.60
2022-10-28T05:01:27.188Z,19.00
2022-10-28T05:03:54.388Z,17.50
2022-10-28T05:06:21.486Z,15.30
2022-10-28T05:08:48.581Z,17.70
2022-10-28T05:11:15.608Z,17.20
2022-10-28T05:13:42.736Z,13.70
2022-10-28T05:16:09.814Z,17.40
2022-10-28T05:18:37.077Z,20.80
2022-10-28T05:21:04.440Z,20.10
2022-10-28T05:23:31.406Z,17.90
2022-10-28T05:25:58.567Z,20.90
2022-10-28T05:28:25.828Z,21.50
2022-10-28T05:30:52.908Z,17.20
2022-10-28T05:33:20.082Z,14.90
2022-10-28T05:35:47.108Z,19.00
2022-10-28T05:38:14.269Z,18.50
2022-10-28T05:40:41.694Z,18.10
2022-10-28T05:43:09.991Z,19.50
2022-10-28T05:45:37.442Z,17.00
2022-10-28T05:48:04.773Z,22.90
2022-10-28T05:50:31.921Z,19.90
2022-10-28T05:52:58.800Z,18.30
2022-10-28T05:55:29.073Z,17.30
2022-10-28T05:57:57.347Z,39.30
2022-10-28T06:00:26.625Z,30.00
2022-10-28T06:03:08.871Z,24.50
2022-10-28T06:05:38.932Z,22.50
2022-10-28T06:08:06.131Z,25.20
2022-10-28T06:10:33.896Z,24.20
2022-10-28T06:13:00.615Z,23.50
2022-10-28T06:15:27.594Z,24.90
2022-10-28T06:17:54.539Z,22.60
2022-10-28T06:20:21.283Z,24.40
2022-10-28T06:22:50.486Z,22.80
2022-10-28T06:25:19.868Z,32.70
2022-10-28T06:27:58.253Z,27.50
2022-10-28T06:30:26.484Z,26.80
2022-10-28T06:32:56.400Z,25.90
2022-10-28T06:35:23.231Z,21.10
2022-10-28T06:37:56.584Z,31.70
2022-10-28T06:40:24.757Z,32.80
2022-10-28T06:43:04.151Z,40.90
2022-10-28T06:45:33.073Z,32.00
2022-10-28T06:48:05.490Z,30.70
2022-10-28T06:50:34.463Z,31.70
2022-10-28T06:53:02.344Z,33.80
2022-10-28T06:55:30.521Z,32.50
2022-10-28T06:58:02.323Z,28.80
2022-10-28T07:00:34.242Z,24.80
2022-10-28T07:03:02.612Z,23.60
2022-10-28T07:05:29.482Z,24.30
2022-10-28T07:07:56.727Z,23.70
2022-10-28T07:10:23.818Z,24.30
2022-10-28T07:12:53.286Z,23.10
2022-10-28T07:15:20.946Z,21.90
2022-10-28T07:17:56.462Z,20.70
2022-10-28T07:20:26.718Z,19.00
2022-10-28T07:22:59.205Z,25.70
2022-10-28T07:25:28.142Z,21.80
2022-10-28T07:27:57.975Z,19.90
2022-10-28T07:30:25.893Z,23.70
2022-10-28T07:32:53.044Z,21.40
2022-10-28T07:35:20.588Z,19.10
2022-10-28T07:37:47.519Z,19.20
2022-10-28T07:40:14.380Z,20.50
2022-10-28T07:42:41.202Z,21.50
2022-10-28T07:45:08.699Z,18.00
2022-10-28T07:47:35.581Z,18.10
2022-10-28T07:50:03.920Z,21.90
2022-10-28T07:52:30.802Z,22.30
2022-10-28T07:54:57.631Z,20.40
2022-10-28T07:57:24.581Z,19.90
2022-10-28T07:59:51.630Z,20.60
2022-10-28T08:02:21.767Z,24.00
2022-10-28T08:04:48.597Z,18.60
2022-10-28T08:07:15.979Z,16.50
2022-10-28T08:09:42.983Z,15.70
2022-10-28T08:12:13.457Z,17.30
2022-10-28T08:14:40.882Z,18.50
2022-10-28T08:17:08.096Z,16.50
2022-10-28T08:19:34.887Z,14.60
2022-10-28T08:22:02.411Z,12.80
2022-10-28T08:24:29.330Z,15.40
2022-10-28T08:26:56.645Z,15.70
2022-10-28T08:29:27.719Z,17.80
2022-10-28T08:31:57.386Z,13.70
2022-10-28T08:34:28.792Z,20.00
2022-10-28T08:36:56.221Z,14.40
2022-10-28T08:39:23.055Z,14.10
2022-10-28T08:42:22.029Z,15.70
2022-10-28T08:45:19.673Z,14.30
2022-10-28T08:48:10.581Z,16.40
2022-10-28T08:50:49.217Z,32.40
2022-10-28T08:53:26.543Z,13.70
2022-10-28T08:55:59.499Z,12.20
2022-10-28T08:58:32.627Z,13.10
2022-10-28T09:00:59.660Z,14.00
2022-10-28T09:03:34.440Z,10.20
2022-10-28T09:06:07.168Z,13.50
2022-10-28T09:08:40.846Z,12.50
2022-10-28T09:11:10.311Z,13.70
2022-10-28T09:14:15.906Z,11.40
2022-10-28T09:16:48.373Z,10.60
2022-10-28T09:19:30.064Z,13.40
2022-10-28T09:22:12.278Z,10.00
2022-10-28T09:24:48.150Z,12.70
2022-10-28T09:27:58.647Z,9.90
2022-10-28T09:31:10.593Z,11.70
2022-10-28T09:33:50.772Z,12.40
2022-10-28T09:36:42.771Z,14.00
2022-10-28T09:39:19.707Z,10.80
2022-10-28T09:41:50.481Z,12.90
2022-10-28T09:44:41.152Z,13.70
2022-10-28T09:47:18.832Z,12.80
2022-10-28T09:49:48.183Z,14.40
2022-10-28T09:53:19.680Z,11.30
2022-10-28T09:55:46.568Z,12.00
2022-10-28T09:58:13.385Z,13.00
2022-10-28T10:00:40.800Z,16.10
2022-10-28T10:03:08.160Z,10.70
2022-10-28T10:05:42.907Z,14.20
2022-10-28T10:08:15.372Z,9.60
2022-10-28T10:10:57.274Z,16.30
2022-10-28T10:13:29.107Z,12.00
2022-10-28T10:16:05.046Z,34.40
2022-10-28T10:18:32.511Z,10.70
2022-10-28T10:21:00.030Z,14.00
2022-10-28T10:23:36.335Z,15.70
2022-10-28T10:26:13.067Z,22.50
2022-10-28T10:28:49.326Z,11.50
2022-10-28T10:31:26.513Z,11.30
2022-10-28T10:33:56.870Z,10.20
2022-10-28T10:36:28.433Z,13.60
2022-10-28T10:39:01.575Z,13.70
2022-10-28T10:41:43.201Z,12.00
2022-10-28T10:44:22.041Z,12.10
2022-10-28T10:46:55.032Z,14.20
2022-10-28T10:49:21.747Z,10.10
2022-10-28T10:51:53.584Z,13.90
2022-10-28T10:54:20.619Z,13.90
2022-10-28T10:56:47.544Z,16.50
2022-10-28T10:59:29.876Z,14.30
2022-10-28T11:01:59.037Z,14.10
2022-10-28T11:04:29.746Z,19.70
2022-10-28T11:06:57.765Z,12.10
2022-10-28T11:09:37.961Z,45.40
2022-10-28T11:12:38.394Z,12.00
2022-10-28T11:15:11.410Z,9.10
2022-10-28T11:17:38.653Z,11.70
2022-10-28T11:20:25.576Z,20.30
2022-10-28T11:23:19.986Z,73.10
2022-10-28T11:25:52.814Z,10.60
2022-10-28T11:29:07.056Z,10.20
2022-10-28T11:32:22.151Z,11.50
2022-10-28T11:38:23.887Z,7.10
2022-10-28T11:41:21.681Z,10.90
2022-10-28T11:43:57.672Z,8.70
2022-10-28T11:47:06.211Z,8.40
2022-10-28T11:50:17.593Z,10.20
2022-10-28T11:53:20.066Z,33.00
2022-10-28T11:56:20.886Z,11.80
2022-10-28T11:59:25.009Z,13.40
2022-10-28T12:02:53.562Z,10.80
2022-10-28T12:05:36.995Z,6.80
2022-10-28T12:08:21.965Z,10.10
2022-10-28T12:11:21.626Z,7.60
2022-10-28T12:14:05.077Z,7.90
2022-10-28T12:16:45.669Z,8.50
2022-10-28T12:19:21.742Z,7.40
2022-10-28T12:22:05.282Z,8.30
2022-10-28T12:24:37.158Z,10.40
2022-10-28T12:27:18.278Z,6.20
2022-10-28T12:29:51.937Z,6.20
2022-10-28T12:32:26.069Z,5.30
2022-10-28T12:35:13.957Z,5.10
2022-10-28T12:37:52.911Z,4.70
2022-10-28T12:40:25.960Z,5.80
2022-10-28T12:43:14.268Z,4.80
2022-10-28T12:45:43.015Z,6.60
2022-10-28T12:48:45.103Z,6.40
2022-10-28T12:51:19.328Z,6.10
2022-10-28T12:53:49.647Z,8.20
2022-10-28T12:56:36.991Z,7.50
2022-10-28T12:59:30.262Z,5.10
2022-10-28T13:02:00.740Z,5.10
2022-10-28T13:04:28.430Z,5.10
2022-10-28T13:07:30.756Z,6.70
2022-10-28T13:10:19.088Z,6.70
2022-10-28T13:13:09.292Z,6.00
2022-10-28T13:15:50.366Z,6.20
2022-10-28T13:18:57.618Z,6.40
2022-10-28T13:21:41.745Z,6.60
2022-10-28T13:26:53.515Z,7.70
2022-10-28T13:29:26.800Z,5.30
2022-10-28T13:31:54.967Z,5.60
2022-10-28T13:34:34.259Z,6.30
2022-10-28T13:37:04.832Z,6.60
2022-10-28T13:39:46.587Z,8.10
2022-10-28T13:42:14.220Z,7.60
2022-10-28T13:44:52.919Z,8.50
2022-10-28T13:47:30.127Z,8.30
2022-10-28T13:50:09.147Z,10.40
2022-10-28T13:52:46.821Z,6.10
2022-10-28T13:55:22.444Z,10.60
2022-10-28T13:57:57.841Z,6.60
2022-10-28T14:03:04.334Z,13.90
2022-10-28T14:05:37.351Z,7.00
2022-10-28T14:08:30.549Z,10.80
2022-10-28T14:11:00.304Z,8.10
2022-10-28T14:13:28.350Z,7.40
2022-10-28T14:16:24.548Z,7.20
2022-10-28T14:18:59.641Z,8.00
2022-10-28T14:22:18.095Z,5.70
2022-10-28T14:24:45.140Z,9.60
2022-10-28T14:27:12.370Z,8.60
2022-10-28T14:30:11.541Z,6.20
2022-10-28T14:32:58.154Z,7.90
2022-10-28T14:35:40.172Z,8.10
2022-10-28T14:38:47.024Z,10.40
2022-10-28T14:42:04.746Z,7.50
2022-10-28T14:45:08.588Z,8.60
2022-10-28T14:48:03.602Z,11.70
2022-10-28T14:50:44.706Z,8.40
2022-10-28T14:53:34.465Z,9.10
2022-10-28T14:56:11.501Z,9.30
2022-10-28T14:58:44.036Z,10.70
2022-10-28T15:01:22.921Z,10.30
2022-10-28T15:04:10.807Z,9.60
2022-10-28T15:06:42.415Z,13.50
2022-10-28T15:09:25.617Z,11.70
2022-10-28T15:12:01.477Z,12.00
2022-10-28T15:14:33.390Z,13.90
2022-10-28T15:17:11.520Z,13.90
2022-10-28T15:19:39.634Z,16.90
2022-10-28T15:22:15.627Z,13.40
2022-10-28T15:24:59.954Z,12.00
2022-10-28T15:27:37.291Z,16.00
2022-10-28T15:30:14.851Z,14.20
2022-10-28T15:32:42.170Z,14.60
2022-10-28T15:35:27.814Z,15.80
2022-10-28T15:37:58.674Z,19.00
2022-10-28T15:40:34.672Z,15.90
2022-10-28T15:43:04.375Z,14.50
2022-10-28T15:45:38.323Z,16.70
2022-10-28T15:48:29.041Z,16.10
2022-10-28T15:51:12.560Z,19.60
2022-10-28T15:53:44.317Z,15.30
2022-10-28T15:56:13.969Z,16.60
2022-10-28T15:58:43.492Z,15.40
2022-10-28T16:01:34.755Z,13.40
2022-10-28T16:04:01.993Z,21.40
2022-10-28T16:06:37.999Z,16.20
2022-10-28T16:09:09.122Z,18.90
2022-10-28T16:11:42.040Z,19.70
2022-10-28T16:14:33.650Z,16.70
2022-10-28T16:17:23.243Z,17.10
2022-10-28T16:19:58.237Z,19.20
2022-10-28T16:22:29.141Z,16.10
2022-10-28T16:24:56.945Z,22.00
2022-10-28T16:27:27.973Z,19.40
2022-10-28T16:29:54.964Z,21.20
2022-10-28T16:32:30.771Z,16.80
2022-10-28T16:34:59.891Z,20.80
2022-10-28T16:37:34.498Z,21.00
2022-10-28T16:40:01.520Z,20.20
2022-10-28T16:42:29.810Z,20.00
2022-10-28T16:44:56.940Z,20.30
2022-10-28T16:47:26.320Z,22.10
2022-10-28T16:49:57.290Z,23.00
2022-10-28T16:52:29.494Z,18.10
2022-10-28T16:54:58.121Z,21.90
2022-10-28T16:57:25.925Z,22.70
2022-10-28T16:59:53.881Z,16.80
2022-10-28T17:02:34.259Z,18.70
2022-10-28T17:05:04.640Z,21.00
2022-10-28T17:07:31.697Z,14.90
2022-10-28T17:09:58.734Z,14.50
2022-10-28T17:12:27.320Z,17.60
2022-10-28T17:14:54.429Z,18.00
2022-10-28T17:17:21.467Z,17.60
2022-10-28T17:19:48.651Z,15.90
2022-10-28T17:22:15.782Z,17.80
2022-10-28T17:24:42.760Z,18.10
2022-10-28T17:27:09.987Z,16.80
2022-10-28T17:29:38.180Z,18.50
2022-10-28T17:32:08.844Z,17.40
2022-10-28T17:34:36.547Z,19.50
2022-10-28T17:37:03.967Z,20.30
2022-10-28T17:39:31.168Z,20.50
2022-10-28T17:41:58.323Z,20.00
2022-10-28T17:44:25.765Z,22.10
2022-10-28T17:46:52.902Z,20.00
2022-10-28T17:49:19.929Z,18.70
2022-10-28T17:51:46.900Z,17.10
2022-10-28T17:54:13.987Z,22.40
2022-10-28T17:56:41.435Z,20.60
2022-10-28T17:59:08.944Z,17.80
2022-10-28T18:01:36.325Z,20.60
2022-10-28T18:04:04.971Z,20.20
2022-10-28T18:06:32.205Z,19.10
2022-10-28T18:08:59.401Z,17.00
2022-10-28T18:11:26.829Z,16.30
2022-10-28T18:13:55.737Z,15.30
2022-10-28T18:16:27.268Z,17.10
2022-10-28T18:18:55.501Z,22.30
2022-10-28T18:21:24.043Z,18.30
2022-10-28T18:24:02.923Z,21.80
2022-10-28T18:26:34.939Z,22.40
2022-10-28T18:29:05.721Z,16.30
2022-10-28T18:31:33.605Z,18.70
2022-10-28T18:34:01.671Z,16.90
2022-10-28T18:36:33.714Z,18.40
2022-10-28T18:39:04.549Z,21.10
2022-10-28T18:41:33.951Z,23.00
2022-10-28T18:44:03.919Z,19.70
2022-10-28T18:46:37.295Z,15.70
2022-10-28T18:49:05.056Z,18.90
2022-10-28T18:51:34.048Z,19.50
2022-10-28T18:54:01.697Z,15.80
2022-10-28T18:56:29.850Z,16.40
2022-10-28T18:58:58.373Z,17.30
2022-10-28T19:01:28.269Z,18.90
2022-10-28T19:03:58.315Z,17.30
2022-10-28T19:06:30.144Z,18.10
2022-10-28T19:09:00.326Z,18.70
2022-10-28T19:11:29.773Z,16.20
2022-10-28T19:13:59.555Z,17.50
2022-10-28T19:16:29.364Z,17.30
2022-10-28T19:18:58.519Z,20.90
2022-10-28T19:21:27.172Z,18.10
2022-10-28T19:23:54.851Z,22.10
2022-10-28T19:26:22.617Z,18.80
2022-10-28T19:28:50.414Z,20.40
2022-10-28T19:31:21.004Z,20.40
2022-10-28T19:33:48.696Z,21.50
2022-10-28T19:36:23.310Z,22.50
2022-10-28T19:38:53.163Z,19.90
2022-10-28T19:41:26.293Z,20.10
2022-10-28T19:43:59.255Z,21.70
2022-10-28T19:46:31.109Z,24.90
2022-10-28T19:49:00.308Z,21.30
2022-10-28T19:51:30.443Z,18.10
2022-10-28T19:54:04.478Z,20.30
2022-10-28T19:56:33.821Z,21.20
2022-10-28T19:59:03.751Z,16.50
2022-10-28T20:01:39.080Z,18.30
2022-10-28T20:04:07.630Z,18.80
2022-10-28T20:06:38.966Z,17.20
2022-10-28T20:09:06.760Z,14.20
2022-10-28T20:11:37.152Z,16.70
2022-10-28T20:14:11.910Z,22.10
2022-10-28T20:16:42.021Z,16.70
2022-10-28T20:19:09.259Z,17.60
2022-10-28T20:21:37.759Z,16.50
2022-10-28T20:24:06.454Z,17.10
2022-10-28T20:26:36.215Z,17.60
2022-10-28T20:29:05.998Z,19.20
2022-10-28T20:31:33.250Z,15.40
2022-10-28T20:34:05.450Z,19.10
2022-10-28T20:36:40.600Z,18.70
2022-10-28T20:39:15.953Z,19.00
2022-10-28T20:41:46.042Z,19.00
2022-10-28T20:44:13.201Z,21.00
2022-10-28T20:46:40.606Z,22.30
2022-10-28T20:49:12.589Z,22.10
2022-10-28T20:51:39.996Z,22.50
2022-10-28T20:54:07.528Z,24.40
2022-10-28T20:56:38.261Z,23.00
2022-10-28T20:59:05.677Z,26.20
2022-10-28T21:01:38.976Z,22.40
2022-10-28T21:04:10.490Z,19.50
2022-10-28T21:06:39.337Z,16.70
2022-10-28T21:09:07.292Z,16.90
2022-10-28T21:11:34.488Z,20.20
2022-10-28T21:14:02.149Z,17.40
2022-10-28T21:16:29.933Z,17.10
2022-10-28T21:18:58.814Z,16.80
2022-10-28T21:21:27.240Z,16.00
2022-10-28T21:23:56.392Z,18.10
2022-10-28T21:26:23.353Z,16.20
2022-10-28T21:28:52.275Z,21.30
2022-10-28T21:31:21.308Z,20.30
2022-10-28T21:36:19.912Z,22.80
2022-10-28T21:38:47.573Z,21.40
2022-10-28T21:41:18.959Z,18.50
2022-10-28T21:43:49.636Z,18.00
2022-10-28T21:46:18.653Z,19.90
2022-10-28T21:48:45.947Z,18.90
2022-10-28T21:51:15.453Z,18.00
2022-10-28T21:53:44.314Z,16.40
2022-10-28T21:56:19.283Z,17.90
2022-10-28T21:58:49.364Z,17.00
2022-10-28T22:01:20.603Z,15.50
2022-10-28T22:03:48.365Z,18.00
2022-10-28T22:06:15.580Z,14.90
2022-10-28T22:08:42.745Z,16.50
2022-10-28T22:11:17.178Z,17.10
2022-10-28T22:13:44.749Z,18.60
2022-10-28T22:16:17.521Z,19.60
2022-10-28T22:18:44.799Z,15.60
2022-10-28T22:21:18.917Z,16.80
2022-10-28T22:23:46.704Z,20.20
2022-10-28T22:26:19.832Z,18.30
2022-10-28T22:28:47.631Z,18.40
2022-10-28T22:31:18.355Z,25.00
2022-10-28T22:36:17.305Z,17.00
2022-10-28T22:38:45.156Z,19.50
2022-10-28T22:41:14.525Z,17.40
2022-10-28T22:43:45.282Z,19.70
2022-10-28T22:46:14.496Z,19.70
2022-10-28T22:48:41.589Z,19.60
2022-10-28T22:51:09.252Z,19.30
2022-10-28T22:53:38.408Z,17.50
2022-10-28T22:56:07.467Z,18.50
2022-10-28T22:58:34.997Z,16.80
2022-10-28T23:01:16.902Z,17.10
2022-10-28T23:03:46.818Z,18.40
2022-10-28T23:06:16.771Z,19.70
2022-10-28T23:08:44.551Z,19.30
2022-10-28T23:11:13.535Z,18.00
2022-10-28T23:13:40.748Z,18.10
2022-10-28T23:16:13.326Z,18.30
2022-10-28T23:18:41.541Z,21.60
2022-10-28T23:21:17.122Z,17.40
2022-10-28T23:23:51.178Z,21.80
2022-10-28T23:26:22.189Z,21.20
2022-10-28T23:28:53.836Z,19.00
2022-10-28T23:31:21.644Z,19.40
2022-10-28T23:33:49.668Z,20.00
2022-10-28T23:36:17.024Z,15.90
2022-10-28T23:38:44.189Z,16.80
2022-10-28T23:41:15.668Z,19.30
2022-10-28T23:43:42.724Z,18.00
2022-10-28T23:46:10.872Z,14.40
2022-10-28T23:48:38.349Z,15.00
2022-10-28T23:51:06.208Z,16.10
2022-10-28T23:53:33.537Z,16.50
2022-10-28T23:56:00.840Z,18.30
2022-10-28T23:58:27.867Z,22.30
