createdAt,value
2018-12-02T00:19:31.965Z,11.00
2018-12-02T00:33:44.366Z,11.10
2018-12-02T00:36:16.053Z,11.30
2018-12-02T00:38:56.015Z,11.50
2018-12-02T00:41:37.716Z,11.50
2018-12-02T00:44:24.387Z,11.50
2018-12-02T00:46:53.460Z,11.50
2018-12-02T00:49:23.663Z,11.50
2018-12-02T00:54:46.726Z,11.50
2018-12-02T00:57:16.043Z,11.50
2018-12-02T00:59:45.205Z,11.50
2018-12-02T01:02:17.882Z,11.40
2018-12-02T01:04:48.867Z,11.50
2018-12-02T01:07:19.128Z,11.40
2018-12-02T01:13:30.199Z,11.40
2018-12-02T01:16:02.341Z,11.40
2018-12-02T01:18:31.753Z,11.30
2018-12-02T01:21:11.416Z,11.30
2018-12-02T01:23:53.701Z,11.30
2018-12-02T01:26:23.804Z,11.30
2018-12-02T01:28:54.944Z,11.30
2018-12-02T01:31:40.556Z,11.30
2018-12-02T01:34:10.923Z,11.30
2018-12-02T01:36:43.182Z,11.30
2018-12-02T01:42:23.111Z,11.50
2018-12-02T01:45:02.546Z,11.20
2018-12-02T01:47:34.338Z,11.20
2018-12-02T01:50:07.367Z,11.30
2018-12-02T01:52:45.265Z,11.20
2018-12-02T01:55:16.103Z,11.30
2018-12-02T01:57:57.291Z,11.20
2018-12-02T02:00:27.684Z,11.30
2018-12-02T02:03:04.177Z,11.10
2018-12-02T02:05:54.573Z,11.30
2018-12-02T02:08:25.598Z,11.30
2018-12-02T02:10:59.455Z,11.10
2018-12-02T02:13:43.771Z,11.20
2018-12-02T02:16:13.531Z,11.20
2018-12-02T02:18:43.205Z,11.00
2018-12-02T02:21:12.211Z,11.00
2018-12-02T02:23:42.255Z,11.00
2018-12-02T02:26:15.521Z,11.00
2018-12-02T02:28:57.357Z,11.00
2018-12-02T02:31:32.921Z,10.90
2018-12-02T02:37:32.160Z,11.10
2018-12-02T02:43:24.511Z,11.10
2018-12-02T02:45:57.953Z,11.30
2018-12-02T02:48:31.863Z,11.10
2018-12-02T02:51:03.588Z,11.20
2018-12-02T02:53:33.673Z,11.30
2018-12-02T02:56:03.763Z,11.30
2018-12-02T02:58:36.639Z,11.20
2018-12-02T03:01:06.988Z,11.00
2018-12-02T03:03:35.296Z,11.00
2018-12-02T03:06:03.566Z,11.00
2018-12-02T03:08:32.468Z,11.00
2018-12-02T03:11:01.105Z,10.70
2018-12-02T03:13:29.383Z,10.70
2018-12-02T03:15:57.694Z,10.70
2018-12-02T03:18:26.028Z,10.70
2018-12-02T03:20:54.289Z,10.70
2018-12-02T03:23:22.694Z,10.70
2018-12-02T03:25:51.022Z,10.80
2018-12-02T03:28:19.626Z,10.70
2018-12-02T03:30:47.874Z,10.60
2018-12-02T03:33:16.351Z,10.50
2018-12-02T03:35:44.646Z,10.60
2018-12-02T03:38:12.955Z,10.70
2018-12-02T03:40:41.205Z,10.60
2018-12-02T03:43:09.506Z,10.60
2018-12-02T03:45:37.787Z,10.30
2018-12-02T03:48:06.144Z,10.30
2018-12-02T03:50:34.510Z,10.30
2018-12-02T03:53:02.801Z,10.30
2018-12-02T03:55:31.081Z,10.20
2018-12-02T03:58:00.080Z,10.30
2018-12-02T04:00:28.649Z,10.50
2018-12-02T04:02:58.383Z,10.30
2018-12-02T04:05:26.957Z,10.20
2018-12-02T04:07:55.249Z,10.40
2018-12-02T04:10:23.553Z,10.40
2018-12-02T04:12:52.478Z,10.40
2018-12-02T04:15:21.780Z,10.40
2018-12-02T04:17:50.077Z,10.50
2018-12-02T04:20:19.061Z,10.50
2018-12-02T04:22:48.392Z,10.30
2018-12-02T04:25:18.717Z,10.40
2018-12-02T04:27:47.067Z,10.40
2018-12-02T04:30:18.009Z,10.30
2018-12-02T04:32:47.069Z,10.40
2018-12-02T04:35:24.121Z,10.40
2018-12-02T04:37:52.356Z,10.40
2018-12-02T04:40:20.754Z,10.40
2018-12-02T04:42:49.150Z,10.50
2018-12-02T04:45:18.242Z,10.40
2018-12-02T04:47:46.814Z,10.60
2018-12-02T04:50:17.030Z,10.50
2018-12-02T04:52:45.287Z,10.30
2018-12-02T04:55:13.663Z,10.40
2018-12-02T04:57:42.017Z,10.40
2018-12-02T05:00:13.315Z,10.40
2018-12-02T05:02:41.737Z,10.40
2018-12-02T05:05:16.267Z,10.40
2018-12-02T05:07:44.771Z,10.40
2018-12-02T05:10:16.002Z,10.30
2018-12-02T05:12:44.880Z,10.50
2018-12-02T05:15:14.606Z,10.60
2018-12-02T05:17:42.898Z,10.70
2018-12-02T05:20:26.518Z,10.70
2018-12-02T05:22:54.808Z,10.60
2018-12-02T05:25:23.443Z,10.60
2018-12-02T05:27:51.786Z,10.60
2018-12-02T05:30:22.092Z,10.50
2018-12-02T05:32:51.427Z,10.50
2018-12-02T05:35:19.890Z,10.60
2018-12-02T05:37:48.434Z,10.50
2018-12-02T05:40:18.509Z,10.50
2018-12-02T05:42:46.922Z,10.50
2018-12-02T05:45:16.297Z,10.40
2018-12-02T05:47:45.605Z,10.40
2018-12-02T05:50:21.619Z,10.40
2018-12-02T05:52:52.215Z,10.50
2018-12-02T05:55:22.105Z,10.60
2018-12-02T05:57:50.622Z,10.50
2018-12-02T06:00:21.604Z,10.40
2018-12-02T06:02:50.193Z,10.60
2018-12-02T06:05:18.655Z,10.40
2018-12-02T06:07:47.314Z,10.50
2018-12-02T06:10:18.626Z,10.40
2018-12-02T06:12:46.968Z,10.40
2018-12-02T06:15:16.200Z,10.40
2018-12-02T06:17:44.808Z,10.40
2018-12-02T06:20:18.072Z,10.40
2018-12-02T06:22:48.644Z,10.50
2018-12-02T06:25:17.265Z,10.60
2018-12-02T06:27:46.529Z,10.70
2018-12-02T06:30:18.128Z,10.80
2018-12-02T06:32:47.197Z,10.70
2018-12-02T06:35:15.760Z,10.60
2018-12-02T06:37:44.393Z,10.80
2018-12-02T06:40:18.045Z,10.80
2018-12-02T06:42:46.422Z,10.80
2018-12-02T06:45:14.954Z,11.00
2018-12-02T06:47:43.427Z,10.90
2018-12-02T06:50:20.728Z,10.90
2018-12-02T06:52:49.125Z,11.00
2018-12-02T06:55:28.631Z,11.00
2018-12-02T06:58:07.307Z,10.80
2018-12-02T07:02:57.979Z,10.80
2018-12-02T07:05:31.456Z,10.80
2018-12-02T07:07:59.786Z,10.70
2018-12-02T07:10:28.395Z,10.70
2018-12-02T07:12:56.943Z,10.80
2018-12-02T07:15:25.835Z,10.90
2018-12-02T07:17:58.170Z,10.80
2018-12-02T07:20:39.332Z,10.90
2018-12-02T07:23:10.861Z,10.80
2018-12-02T07:25:54.779Z,10.90
2018-12-02T07:28:23.135Z,10.90
2018-12-02T07:30:51.528Z,10.80
2018-12-02T07:33:21.693Z,10.90
2018-12-02T07:35:51.626Z,10.80
2018-12-02T07:38:26.096Z,11.00
2018-12-02T07:40:56.992Z,11.00
2018-12-02T07:43:25.567Z,10.70
2018-12-02T07:45:53.916Z,10.70
2018-12-02T07:48:24.317Z,10.90
2018-12-02T07:50:53.986Z,10.70
2018-12-02T07:53:29.137Z,10.90
2018-12-02T07:55:58.783Z,11.00
2018-12-02T07:58:27.605Z,11.10
2018-12-02T08:00:56.502Z,11.10
2018-12-02T08:03:25.101Z,11.00
2018-12-02T08:05:54.658Z,11.10
2018-12-02T08:08:23.134Z,11.10
2018-12-02T08:10:53.678Z,11.20
2018-12-02T08:13:22.243Z,11.30
2018-12-02T08:15:51.165Z,11.20
2018-12-02T08:18:20.253Z,11.40
2018-12-02T08:20:48.685Z,11.40
2018-12-02T08:23:21.500Z,11.40
2018-12-02T08:25:50.494Z,11.50
2018-12-02T08:28:19.714Z,11.40
2018-12-02T08:30:48.488Z,11.50
2018-12-02T08:33:17.184Z,11.40
2018-12-02T08:35:46.037Z,11.50
2018-12-02T08:38:14.471Z,11.40
2018-12-02T08:40:42.967Z,11.50
2018-12-02T08:43:11.496Z,11.60
2018-12-02T08:45:40.297Z,11.60
2018-12-02T08:48:08.669Z,11.60
2018-12-02T08:50:37.166Z,11.50
2018-12-02T08:53:05.907Z,11.50
2018-12-02T08:55:34.714Z,11.70
2018-12-02T08:58:03.159Z,11.70
2018-12-02T09:00:31.556Z,11.60
2018-12-02T09:03:01.707Z,11.50
2018-12-02T09:05:30.898Z,11.60
2018-12-02T09:07:59.781Z,11.80
2018-12-02T09:10:29.300Z,11.80
2018-12-02T09:13:02.105Z,11.80
2018-12-02T09:15:30.549Z,12.00
2018-12-02T09:17:59.415Z,12.00
2018-12-02T09:20:35.374Z,12.00
2018-12-02T09:23:04.395Z,12.00
2018-12-02T09:25:32.692Z,11.90
2018-12-02T09:28:01.872Z,12.00
2018-12-02T09:30:31.227Z,12.00
2018-12-02T09:32:59.641Z,12.00
2018-12-02T09:35:28.152Z,12.00
2018-12-02T09:37:57.201Z,12.00
2018-12-02T09:40:26.943Z,12.00
2018-12-02T09:42:55.979Z,12.10
2018-12-02T09:45:28.669Z,12.00
2018-12-02T09:47:58.636Z,12.20
2018-12-02T09:50:27.935Z,12.10
2018-12-02T09:52:57.911Z,12.20
2018-12-02T09:55:30.621Z,12.20
2018-12-02T09:57:59.190Z,12.20
2018-12-02T10:00:33.713Z,12.20
2018-12-02T10:02:56.712Z,12.40
2018-12-02T10:05:25.261Z,12.40
2018-12-02T10:07:54.164Z,12.40
2018-12-02T10:10:23.472Z,12.20
2018-12-02T10:12:55.845Z,12.30
2018-12-02T10:15:27.511Z,12.30
2018-12-02T10:17:59.194Z,12.50
2018-12-02T10:20:29.385Z,12.60
2018-12-02T10:23:04.197Z,12.60
2018-12-02T10:25:39.948Z,12.60
2018-12-02T10:28:16.484Z,12.60
2018-12-02T10:30:48.476Z,12.60
2018-12-02T10:33:20.522Z,12.60
2018-12-02T10:35:51.567Z,12.70
2018-12-02T10:38:20.256Z,12.80
2018-12-02T10:40:49.966Z,12.80
2018-12-02T10:43:20.825Z,12.80
2018-12-02T10:45:50.181Z,12.90
2018-12-02T10:48:18.902Z,12.90
2018-12-02T10:50:47.496Z,12.90
2018-12-02T10:53:18.767Z,13.00
2018-12-02T10:55:56.613Z,12.80
2018-12-02T10:58:27.581Z,12.80
2018-12-02T11:01:07.380Z,12.80
2018-12-02T11:03:44.889Z,12.80
2018-12-02T11:11:45.544Z,13.10
2018-12-02T11:26:40.613Z,13.50
2018-12-02T11:29:14.910Z,13.70
2018-12-02T11:31:51.035Z,14.00
2018-12-02T11:34:34.765Z,14.20
2018-12-02T11:50:42.695Z,14.30
2018-12-02T12:20:31.549Z,15.70
2018-12-02T12:28:47.002Z,16.10
2018-12-02T12:31:16.672Z,16.00
2018-12-02T12:33:52.477Z,16.00
2018-12-02T12:36:22.709Z,15.90
2018-12-02T12:38:51.463Z,15.90
2018-12-02T12:41:20.652Z,15.80
2018-12-02T12:43:49.496Z,16.00
2018-12-02T12:46:21.093Z,16.40
2018-12-02T12:48:51.063Z,16.50
2018-12-02T12:51:25.307Z,16.40
2018-12-02T12:53:54.019Z,16.20
2018-12-02T12:56:22.758Z,16.50
2018-12-02T12:58:54.194Z,16.60
2018-12-02T13:01:23.035Z,16.60
2018-12-02T13:03:51.484Z,16.60
2018-12-02T13:06:19.895Z,16.50
2018-12-02T13:08:48.803Z,16.50
2018-12-02T13:11:17.138Z,16.40
2018-12-02T13:13:45.441Z,16.50
2018-12-02T13:16:13.744Z,16.80
2018-12-02T13:18:42.173Z,17.10
2018-12-02T13:21:11.073Z,16.90
2018-12-02T13:23:39.341Z,17.10
2018-12-02T13:26:07.669Z,17.10
2018-12-02T13:28:35.975Z,17.10
2018-12-02T13:31:04.414Z,16.70
2018-12-02T13:33:32.683Z,16.30
2018-12-02T13:36:00.936Z,16.50
2018-12-02T13:38:29.237Z,16.30
2018-12-02T13:40:57.479Z,16.40
2018-12-02T13:43:25.899Z,16.50
2018-12-02T13:45:54.167Z,16.70
2018-12-02T13:48:22.426Z,16.60
2018-12-02T13:50:50.671Z,16.50
2018-12-02T13:53:18.913Z,16.60
2018-12-02T13:55:47.165Z,16.70
2018-12-02T13:58:15.499Z,16.60
2018-12-02T14:00:43.862Z,16.50
2018-12-02T14:03:13.151Z,16.30
2018-12-02T14:05:43.205Z,16.40
2018-12-02T14:08:11.450Z,16.60
2018-12-02T14:10:39.707Z,16.70
2018-12-02T14:13:12.551Z,16.50
2018-12-02T14:16:33.673Z,16.30
2018-12-02T14:19:05.629Z,16.20
2018-12-02T14:21:33.913Z,16.20
2018-12-02T14:24:02.157Z,16.20
2018-12-02T14:26:30.409Z,16.30
2018-12-02T14:29:00.680Z,16.20
2018-12-02T14:31:31.721Z,16.10
2018-12-02T14:34:00.169Z,16.20
2018-12-02T14:36:28.499Z,16.40
2018-12-02T14:38:56.805Z,16.40
2018-12-02T14:41:25.024Z,16.40
2018-12-02T14:43:53.290Z,16.40
2018-12-02T14:46:21.565Z,16.10
2018-12-02T14:48:49.829Z,16.30
2018-12-02T14:51:18.070Z,16.30
2018-12-02T14:53:46.333Z,16.10
2018-12-02T14:56:14.595Z,15.70
2018-12-02T14:58:42.887Z,16.10
2018-12-02T15:01:11.163Z,16.30
2018-12-02T15:03:39.417Z,16.20
2018-12-02T15:06:07.717Z,15.90
2018-12-02T15:08:35.976Z,16.00
2018-12-02T15:11:04.313Z,16.10
2018-12-02T15:13:32.538Z,16.10
2018-12-02T15:16:00.840Z,15.90
2018-12-02T15:18:29.102Z,16.20
2018-12-02T15:20:58.372Z,16.10
2018-12-02T15:23:25.833Z,15.90
2018-12-02T15:25:54.230Z,16.00
2018-12-02T15:28:23.089Z,16.20
2018-12-02T15:30:51.357Z,16.40
2018-12-02T15:33:19.687Z,16.40
2018-12-02T15:35:48.038Z,16.20
2018-12-02T15:38:16.538Z,16.10
2018-12-02T15:40:45.292Z,16.10
2018-12-02T15:43:13.817Z,16.20
2018-12-02T15:45:43.226Z,15.90
2018-12-02T15:48:11.702Z,15.70
2018-12-02T15:50:40.031Z,15.80
2018-12-02T15:53:08.313Z,15.90
2018-12-02T15:55:40.238Z,15.80
2018-12-02T15:58:10.401Z,15.80
2018-12-02T16:00:40.461Z,15.80
2018-12-02T16:03:14.304Z,15.80
2018-12-02T16:05:42.603Z,15.70
2018-12-02T16:08:10.928Z,15.90
2018-12-02T16:10:43.015Z,15.90
2018-12-02T16:13:16.502Z,15.80
2018-12-02T16:15:44.784Z,15.90
2018-12-02T16:18:15.393Z,15.90
2018-12-02T16:20:48.650Z,15.80
2018-12-02T16:23:18.441Z,15.80
2018-12-02T16:25:46.700Z,15.80
2018-12-02T16:28:14.936Z,15.80
2018-12-02T16:30:43.315Z,15.80
2018-12-02T16:33:11.616Z,15.80
2018-12-02T16:35:39.873Z,15.80
2018-12-02T16:38:09.910Z,15.60
2018-12-02T16:40:38.275Z,15.70
2018-12-02T16:43:07.201Z,15.70
2018-12-02T16:45:35.894Z,15.80
2018-12-02T16:48:04.936Z,15.50
2018-12-02T16:50:37.424Z,15.50
2018-12-02T16:53:13.325Z,15.50
2018-12-02T16:55:54.843Z,15.40
2018-12-02T16:58:28.622Z,15.30
2018-12-02T17:01:06.902Z,15.30
2018-12-02T17:03:35.621Z,15.50
2018-12-02T17:06:04.331Z,15.50
2018-12-02T17:08:32.699Z,15.50
2018-12-02T17:11:01.833Z,15.50
2018-12-02T17:13:30.229Z,15.60
2018-12-02T17:15:58.565Z,15.60
2018-12-02T17:18:30.442Z,15.70
2018-12-02T17:21:15.281Z,15.60
2018-12-02T17:23:49.642Z,15.50
2018-12-02T17:26:20.737Z,15.60
2018-12-02T17:29:00.383Z,15.60
2018-12-02T17:31:46.477Z,15.60
2018-12-02T17:34:17.782Z,15.70
2018-12-02T17:36:47.283Z,15.60
2018-12-02T17:39:24.807Z,15.40
2018-12-02T17:42:00.715Z,15.50
2018-12-02T17:44:31.241Z,15.60
2018-12-02T17:47:05.306Z,15.70
2018-12-02T17:49:34.057Z,15.90
2018-12-02T17:52:02.366Z,16.10
2018-12-02T17:54:32.872Z,16.00
2018-12-02T17:57:03.439Z,16.10
2018-12-02T17:59:34.638Z,16.10
2018-12-02T18:02:03.786Z,15.90
2018-12-02T18:04:33.124Z,16.10
2018-12-02T18:07:02.940Z,16.10
2018-12-02T18:09:34.923Z,16.00
2018-12-02T18:12:06.230Z,15.80
2018-12-02T18:14:35.955Z,16.10
2018-12-02T18:17:04.542Z,15.90
2018-12-02T18:19:34.617Z,15.80
2018-12-02T18:22:03.230Z,15.90
2018-12-02T18:24:32.343Z,15.90
2018-12-02T18:27:01.078Z,15.90
2018-12-02T18:29:30.073Z,16.00
2018-12-02T18:31:59.115Z,16.00
2018-12-02T18:34:29.108Z,16.00
2018-12-02T18:36:58.502Z,15.80
2018-12-02T18:39:27.379Z,15.70
2018-12-02T18:41:56.178Z,15.60
2018-12-02T18:44:24.806Z,15.40
2018-12-02T18:46:53.298Z,15.70
2018-12-02T18:49:25.319Z,15.50
2018-12-02T18:51:54.419Z,15.30
2018-12-02T18:54:26.786Z,15.60
2018-12-02T18:56:56.092Z,15.50
2018-12-02T18:59:24.718Z,15.40
2018-12-02T19:01:55.570Z,15.50
2018-12-02T19:04:34.170Z,15.30
2018-12-02T19:07:05.198Z,15.50
2018-12-02T19:09:34.183Z,15.60
2018-12-02T19:12:04.436Z,15.80
2018-12-02T19:14:32.803Z,15.70
2018-12-02T19:17:01.339Z,15.80
2018-12-02T19:19:29.750Z,15.80
2018-12-02T19:21:59.483Z,15.90
2018-12-02T19:24:28.285Z,15.90
2018-12-02T19:26:56.765Z,16.00
2018-12-02T19:29:27.054Z,16.20
2018-12-02T19:31:55.746Z,16.10
2018-12-02T19:34:24.618Z,15.90
2018-12-02T19:36:56.062Z,15.70
2018-12-02T19:39:24.430Z,15.70
2018-12-02T19:41:53.057Z,15.60
2018-12-02T19:44:22.020Z,15.60
2018-12-02T19:46:51.075Z,15.60
2018-12-02T19:49:19.894Z,15.80
2018-12-02T19:51:49.945Z,15.70
2018-12-02T19:54:19.016Z,15.60
2018-12-02T19:56:47.591Z,15.60
2018-12-02T19:59:16.267Z,15.50
2018-12-02T20:01:46.310Z,15.50
2018-12-02T20:04:18.303Z,15.40
2018-12-02T20:06:54.277Z,15.50
2018-12-02T20:09:27.124Z,15.50
2018-12-02T20:11:58.531Z,15.60
2018-12-02T20:14:27.195Z,15.60
2018-12-02T20:16:56.114Z,15.70
2018-12-02T20:21:37.848Z,15.50
2018-12-02T20:24:11.779Z,15.40
2018-12-02T20:26:40.423Z,15.30
2018-12-02T20:29:08.827Z,15.40
2018-12-02T20:31:37.199Z,15.30
2018-12-02T20:34:06.587Z,15.50
2018-12-02T20:36:35.032Z,15.50
2018-12-02T20:39:03.442Z,15.50
2018-12-02T20:41:31.849Z,15.60
2018-12-02T20:44:00.189Z,15.50
2018-12-02T20:46:28.773Z,15.50
2018-12-02T20:49:00.230Z,15.60
2018-12-02T20:51:28.895Z,15.20
2018-12-02T20:53:57.487Z,15.20
2018-12-02T20:56:25.936Z,15.10
2018-12-02T20:58:54.394Z,15.00
2018-12-02T21:01:23.099Z,15.10
2018-12-02T21:03:51.570Z,15.10
2018-12-02T21:06:20.965Z,15.10
2018-12-02T21:08:49.336Z,15.10
2018-12-02T21:11:18.704Z,15.10
2018-12-02T21:13:48.029Z,15.00
2018-12-02T21:16:18.573Z,15.00
2018-12-02T21:18:46.932Z,15.10
2018-12-02T21:21:16.749Z,15.10
2018-12-02T21:23:47.992Z,15.10
2018-12-02T21:26:17.682Z,15.10
2018-12-02T21:28:48.166Z,15.00
2018-12-02T21:31:23.409Z,15.00
2018-12-02T21:33:52.250Z,15.00
2018-12-02T21:36:20.580Z,14.90
2018-12-02T21:38:49.373Z,14.80
2018-12-02T21:41:17.702Z,14.90
2018-12-02T21:43:45.916Z,14.90
2018-12-02T21:46:14.476Z,15.00
2018-12-02T21:48:43.642Z,15.00
2018-12-02T21:51:11.852Z,14.80
2018-12-02T21:53:40.125Z,15.00
2018-12-02T21:56:08.820Z,14.90
2018-12-02T21:58:41.684Z,15.00
2018-12-02T22:01:15.164Z,15.10
2018-12-02T22:03:43.834Z,15.30
2018-12-02T22:06:12.349Z,15.40
2018-12-02T22:08:40.611Z,15.60
2018-12-02T22:11:10.547Z,15.50
2018-12-02T22:13:43.375Z,15.50
2018-12-02T22:16:08.620Z,15.40
2018-12-02T22:18:37.047Z,15.50
2018-12-02T22:21:05.538Z,15.60
2018-12-02T22:23:33.926Z,15.60
2018-12-02T22:26:02.246Z,15.50
2018-12-02T22:28:30.524Z,15.50
2018-12-02T22:30:58.965Z,15.50
2018-12-02T22:33:27.286Z,15.20
2018-12-02T22:36:00.706Z,15.00
2018-12-02T22:38:30.830Z,15.10
2018-12-02T22:41:01.187Z,14.80
2018-12-02T22:43:29.990Z,14.70
2018-12-02T22:45:59.727Z,14.70
2018-12-02T22:48:28.198Z,14.80
2018-12-02T22:50:56.757Z,15.00
2018-12-02T22:53:25.279Z,14.70
2018-12-02T23:13:19.385Z,14.70
2018-12-02T23:23:29.134Z,14.50
2018-12-02T23:25:59.430Z,14.50
2018-12-02T23:31:07.439Z,14.50
2018-12-02T23:33:37.160Z,14.30
2018-12-02T23:44:01.841Z,14.20
2018-12-02T23:46:31.642Z,14.30
2018-12-02T23:49:01.705Z,14.30
2018-12-02T23:51:31.376Z,14.30
2018-12-02T23:54:01.081Z,14.40
2018-12-02T23:56:31.159Z,14.40
