createdAt,value
2023-05-06T00:04:26.238Z,99338.60
2023-05-06T00:09:34.083Z,99347.73
2023-05-06T00:14:41.527Z,99351.54
2023-05-06T00:19:49.808Z,99357.37
2023-05-06T00:24:58.695Z,99355.66
2023-05-06T00:30:07.395Z,99350.48
2023-05-06T00:35:16.065Z,99347.97
2023-05-06T00:40:23.741Z,99339.45
2023-05-06T00:45:31.719Z,99331.80
2023-05-06T00:50:42.285Z,99331.13
2023-05-06T00:55:50.683Z,99320.08
2023-05-06T01:00:59.186Z,99314.44
2023-05-06T01:06:14.899Z,99321.20
2023-05-06T01:11:33.809Z,99320.10
2023-05-06T01:16:44.636Z,99318.52
2023-05-06T01:21:56.584Z,99318.27
2023-05-06T01:27:04.082Z,99317.67
2023-05-06T01:32:41.727Z,99319.61
2023-05-06T01:37:54.123Z,99315.46
2023-05-06T01:43:03.641Z,99311.31
2023-05-06T01:48:12.453Z,99315.92
2023-05-06T01:53:20.112Z,99314.47
2023-05-06T01:58:27.758Z,99319.84
2023-05-06T02:03:35.217Z,99319.32
2023-05-06T02:08:43.371Z,99317.84
2023-05-06T02:13:50.703Z,99310.39
2023-05-06T02:18:58.290Z,99308.77
2023-05-06T02:24:06.275Z,99305.53
2023-05-06T02:29:14.153Z,99308.63
2023-05-06T02:34:21.585Z,99304.46
2023-05-06T02:39:29.087Z,99297.38
2023-05-06T02:44:36.397Z,99295.92
2023-05-06T02:49:43.857Z,99291.42
2023-05-06T02:54:51.302Z,99286.41
2023-05-06T02:59:59.377Z,99285.98
2023-05-06T03:05:08.518Z,99287.91
2023-05-06T03:10:16.410Z,99287.94
2023-05-06T03:15:25.114Z,99289.61
2023-05-06T03:20:32.564Z,99285.56
2023-05-06T03:25:39.828Z,99283.87
2023-05-06T03:30:47.217Z,99285.34
2023-05-06T03:35:56.073Z,99279.98
2023-05-06T03:41:04.632Z,99282.00
2023-05-06T03:46:12.785Z,99281.04
2023-05-06T03:51:20.193Z,99290.70
2023-05-06T03:56:28.026Z,99293.45
2023-05-06T04:01:35.675Z,99296.59
2023-05-06T04:06:43.142Z,99295.92
2023-05-06T04:11:50.666Z,99298.30
2023-05-06T04:16:58.144Z,99303.86
2023-05-06T04:22:05.796Z,99301.65
2023-05-06T04:27:16.732Z,99311.39
2023-05-06T04:32:25.498Z,99313.23
2023-05-06T04:37:33.069Z,99311.09
2023-05-06T04:42:40.547Z,99312.80
2023-05-06T04:47:49.250Z,99312.62
2023-05-06T04:52:57.171Z,99312.05
2023-05-06T04:58:06.290Z,99312.00
2023-05-06T05:03:17.231Z,99312.45
2023-05-06T05:08:24.818Z,99308.83
2023-05-06T05:13:31.916Z,99296.63
2023-05-06T05:18:39.287Z,99291.77
2023-05-06T05:23:46.837Z,99287.42
2023-05-06T05:28:54.269Z,99283.86
2023-05-06T05:34:02.970Z,99279.60
2023-05-06T05:39:11.957Z,99273.16
2023-05-06T05:44:19.129Z,99277.79
2023-05-06T05:49:28.726Z,99270.69
2023-05-06T05:54:37.614Z,99279.15
2023-05-06T05:59:45.072Z,99281.79
2023-05-06T06:04:52.555Z,99284.08
2023-05-06T06:10:00.854Z,99271.30
2023-05-06T06:15:10.337Z,99272.55
2023-05-06T06:20:18.522Z,99268.09
2023-05-06T06:25:25.944Z,99266.53
2023-05-06T06:30:33.670Z,99273.26
2023-05-06T06:35:41.100Z,99270.76
2023-05-06T06:40:48.160Z,99267.38
2023-05-06T06:45:56.425Z,99264.39
2023-05-06T06:54:44.716Z,99255.63
2023-05-06T06:59:53.871Z,99253.26
2023-05-06T07:05:01.219Z,99257.27
2023-05-06T07:10:12.392Z,99254.00
2023-05-06T07:15:19.653Z,99252.52
2023-05-06T07:20:27.305Z,99252.95
2023-05-06T07:25:36.206Z,99251.64
2023-05-06T07:30:43.790Z,99245.64
2023-05-06T07:35:51.253Z,99241.39
2023-05-06T07:40:58.672Z,99233.79
2023-05-06T07:46:07.097Z,99226.14
2023-05-06T07:51:14.832Z,99226.55
2023-05-06T07:56:22.415Z,99219.45
2023-05-06T08:01:30.817Z,99211.19
2023-05-06T08:06:38.340Z,99206.11
2023-05-06T08:11:45.677Z,99195.72
2023-05-06T08:16:54.482Z,99185.90
2023-05-06T08:22:01.949Z,99181.91
2023-05-06T08:27:10.704Z,99183.36
2023-05-06T08:32:18.167Z,99179.77
2023-05-06T08:37:25.605Z,99174.96
2023-05-06T08:42:34.404Z,99173.27
2023-05-06T08:47:42.425Z,99169.56
2023-05-06T08:52:52.189Z,99166.34
2023-05-06T08:58:01.015Z,99169.05
2023-05-06T09:03:08.269Z,99168.37
2023-05-06T09:08:16.223Z,99161.72
2023-05-06T09:13:23.927Z,99152.02
2023-05-06T09:18:33.622Z,99145.65
2023-05-06T09:23:41.107Z,99146.80
2023-05-06T09:28:50.159Z,99135.83
2023-05-06T09:33:59.485Z,99122.67
2023-05-06T09:39:07.131Z,99113.86
2023-05-06T09:44:14.903Z,99107.49
2023-05-06T09:49:22.448Z,99093.68
2023-05-06T09:54:30.646Z,99083.63
2023-05-06T09:59:39.622Z,99072.63
2023-05-06T10:04:50.025Z,99053.25
2023-05-06T10:09:58.373Z,99045.20
2023-05-06T10:15:06.820Z,99037.84
2023-05-06T10:20:17.952Z,99018.74
2023-05-06T10:25:36.817Z,99012.60
2023-05-06T10:30:44.592Z,98998.21
2023-05-06T10:35:58.708Z,98990.80
2023-05-06T10:41:08.611Z,98983.25
2023-05-06T10:46:17.458Z,98976.98
2023-05-06T10:51:29.379Z,98979.92
2023-05-06T10:56:38.440Z,98986.89
2023-05-06T11:01:46.728Z,98986.47
2023-05-06T11:06:55.618Z,98997.78
2023-05-06T11:12:04.990Z,99009.66
2023-05-06T11:17:29.859Z,99029.77
2023-05-06T11:22:43.871Z,99044.65
2023-05-06T11:27:51.413Z,99064.33
2023-05-06T11:33:03.853Z,99067.23
2023-05-06T11:38:12.687Z,99063.34
2023-05-06T11:43:20.349Z,99049.08
2023-05-06T11:53:29.018Z,99042.73
2023-05-06T11:58:36.667Z,99052.84
2023-05-06T12:03:44.071Z,99068.73
2023-05-06T12:08:51.568Z,99069.09
2023-05-06T12:13:59.318Z,99076.95
2023-05-06T12:19:07.710Z,99077.09
2023-05-06T12:24:15.312Z,99070.81
2023-05-06T12:29:23.273Z,99059.73
2023-05-06T12:34:39.763Z,99043.63
2023-05-06T12:39:46.992Z,99015.92
2023-05-06T12:44:54.384Z,99004.77
2023-05-06T12:50:02.214Z,99016.97
2023-05-06T12:55:11.044Z,99019.73
2023-05-06T13:00:20.108Z,99012.99
2023-05-06T13:05:27.632Z,99014.66
2023-05-06T13:10:35.189Z,99013.77
2023-05-06T13:15:42.690Z,99003.52
2023-05-06T13:20:50.669Z,99008.76
2023-05-06T13:26:04.716Z,99000.61
2023-05-06T13:31:12.608Z,98988.27
2023-05-06T13:36:20.024Z,98967.16
2023-05-06T13:41:27.347Z,98993.52
2023-05-06T13:46:34.598Z,99000.20
2023-05-06T13:51:42.369Z,98981.83
2023-05-06T13:56:51.522Z,98983.37
2023-05-06T14:01:59.044Z,98981.38
2023-05-06T14:07:06.796Z,98999.61
2023-05-06T14:12:14.234Z,98991.48
2023-05-06T14:17:21.700Z,98999.81
2023-05-06T14:22:28.921Z,98998.40
2023-05-06T14:27:37.682Z,98987.09
2023-05-06T14:32:44.965Z,98984.96
2023-05-06T14:37:52.927Z,98986.98
2023-05-06T14:43:00.587Z,98988.42
2023-05-06T14:48:08.878Z,98980.58
2023-05-06T14:53:16.341Z,98981.42
2023-05-06T14:58:23.466Z,98985.20
2023-05-06T15:03:30.908Z,98983.26
2023-05-06T15:08:38.393Z,98982.54
2023-05-06T15:13:46.407Z,98981.23
2023-05-06T15:18:53.709Z,98986.48
2023-05-06T15:24:02.235Z,98986.49
2023-05-06T15:29:09.608Z,98983.60
2023-05-06T15:34:17.146Z,98986.39
2023-05-06T15:39:25.025Z,98981.92
2023-05-06T15:44:33.306Z,98977.87
2023-05-06T15:54:50.963Z,98972.92
2023-05-06T15:59:59.425Z,98968.81
2023-05-06T16:05:10.008Z,98968.40
2023-05-06T16:10:17.532Z,98971.38
2023-05-06T16:15:25.368Z,98977.91
2023-05-06T16:20:33.114Z,98981.95
2023-05-06T16:25:40.523Z,98979.23
2023-05-06T16:30:49.545Z,98983.39
2023-05-06T16:35:57.257Z,98985.30
2023-05-06T16:41:05.428Z,98982.26
2023-05-06T16:46:13.005Z,98988.48
2023-05-06T16:51:20.350Z,98993.31
2023-05-06T16:56:36.780Z,99003.18
2023-05-06T17:01:52.108Z,99007.23
2023-05-06T17:07:02.437Z,98998.27
2023-05-06T17:12:11.221Z,98999.55
2023-05-06T17:17:20.262Z,98997.57
2023-05-06T17:22:29.993Z,98999.24
2023-05-06T17:27:37.429Z,99000.65
2023-05-06T17:32:45.025Z,99001.23
2023-05-06T17:37:53.676Z,99004.66
2023-05-06T17:43:00.917Z,99000.54
2023-05-06T17:48:08.907Z,99003.04
2023-05-06T17:53:16.661Z,99010.33
2023-05-06T17:58:24.316Z,99016.88
2023-05-06T18:03:31.858Z,99024.61
2023-05-06T18:08:39.301Z,99022.41
2023-05-06T18:13:46.998Z,99030.84
2023-05-06T18:18:54.160Z,99034.17
2023-05-06T18:24:15.342Z,99036.55
2023-05-06T18:29:24.326Z,99040.98
2023-05-06T18:34:31.455Z,99036.24
2023-05-06T18:39:43.033Z,99039.27
2023-05-06T18:44:51.408Z,99043.08
2023-05-06T18:50:01.060Z,99048.21
2023-05-06T18:55:09.991Z,99055.71
2023-05-06T19:00:18.688Z,99061.59
2023-05-06T19:05:26.491Z,99064.18
2023-05-06T19:10:35.228Z,99069.55
2023-05-06T19:15:43.177Z,99075.63
2023-05-06T19:20:51.180Z,99086.95
2023-05-06T19:25:59.201Z,99092.16
2023-05-06T19:31:10.584Z,99093.46
2023-05-06T19:36:18.855Z,99092.09
2023-05-06T19:41:26.585Z,99093.73
2023-05-06T19:46:33.966Z,99097.73
2023-05-06T19:51:41.269Z,99097.98
2023-05-06T19:56:48.731Z,99095.83
2023-05-06T20:01:58.830Z,99101.20
2023-05-06T20:07:06.607Z,99101.11
2023-05-06T20:12:14.366Z,99106.69
2023-05-06T20:17:21.768Z,99111.54
2023-05-06T20:22:31.899Z,99117.38
2023-05-06T20:27:39.600Z,99121.73
2023-05-06T20:32:48.273Z,99121.07
2023-05-06T20:37:56.875Z,99124.48
2023-05-06T20:43:04.128Z,99122.27
2023-05-06T20:48:13.007Z,99126.47
2023-05-06T20:53:22.667Z,99127.00
2023-05-06T20:58:30.074Z,99129.33
2023-05-06T21:03:37.587Z,99127.44
2023-05-06T21:08:45.932Z,99131.58
2023-05-06T21:13:53.536Z,99130.21
2023-05-06T21:19:01.025Z,99137.93
2023-05-06T21:24:09.066Z,99142.31
2023-05-06T21:29:16.560Z,99146.95
2023-05-06T21:34:24.517Z,99149.90
2023-05-06T21:39:31.851Z,99153.58
2023-05-06T21:44:40.336Z,99153.54
2023-05-06T21:49:48.334Z,99160.06
2023-05-06T21:54:56.593Z,99161.58
2023-05-06T22:00:08.877Z,99162.27
2023-05-06T22:05:16.327Z,99160.66
2023-05-06T22:10:23.426Z,99156.64
2023-05-06T22:15:30.706Z,99160.11
2023-05-06T22:20:37.875Z,99156.84
2023-05-06T22:25:45.510Z,99160.69
2023-05-06T22:30:53.189Z,99164.55
2023-05-06T22:36:01.046Z,99169.02
2023-05-06T22:41:08.303Z,99172.56
2023-05-06T22:46:16.096Z,99173.02
2023-05-06T22:51:23.524Z,99179.34
2023-05-06T22:56:30.774Z,99173.61
2023-05-06T23:01:38.829Z,99173.52
2023-05-06T23:06:46.560Z,99170.34
2023-05-06T23:11:53.798Z,99172.64
2023-05-06T23:17:01.517Z,99181.70
2023-05-06T23:22:09.098Z,99183.10
2023-05-06T23:27:17.776Z,99188.37
2023-05-06T23:32:25.213Z,99188.09
2023-05-06T23:37:33.013Z,99191.01
2023-05-06T23:42:41.890Z,99194.83
2023-05-06T23:47:49.719Z,99201.84
2023-05-06T23:52:57.431Z,99192.11
2023-05-06T23:58:05.023Z,99190.25
