createdAt,value
2023-01-15T13:33:26.310Z,19.20
2023-01-15T13:36:07.513Z,19.30
2023-01-15T13:38:41.320Z,19.90
2023-01-15T13:41:08.761Z,18.40
2023-01-15T13:43:42.153Z,22.00
2023-01-15T13:46:13.818Z,24.80
2023-01-15T13:48:45.786Z,19.40
2023-01-15T13:51:43.383Z,20.80
2023-01-15T13:54:14.444Z,20.80
2023-01-15T13:56:41.705Z,18.60
2023-01-15T13:59:35.027Z,18.80
2023-01-15T14:02:02.337Z,20.90
2023-01-15T14:04:36.490Z,21.10
2023-01-15T14:07:04.406Z,19.90
2023-01-15T14:09:34.594Z,19.20
2023-01-15T14:12:11.601Z,19.80
2023-01-15T14:14:50.978Z,20.20
2023-01-15T14:17:59.692Z,19.00
2023-01-15T14:20:26.749Z,18.90
2023-01-15T14:23:15.862Z,17.70
2023-01-15T14:25:58.901Z,21.30
2023-01-15T14:28:41.567Z,20.70
2023-01-15T14:31:23.075Z,19.20
2023-01-15T14:34:19.520Z,19.60
2023-01-15T14:36:53.984Z,18.10
2023-01-15T14:39:50.266Z,18.60
2023-01-15T14:42:44.419Z,18.40
2023-01-15T14:45:11.587Z,17.60
2023-01-15T14:47:59.108Z,18.90
2023-01-15T14:50:33.579Z,22.40
2023-01-15T14:53:29.387Z,21.80
2023-01-15T14:56:02.749Z,21.20
2023-01-15T14:58:40.351Z,19.70
2023-01-15T15:01:36.085Z,25.60
2023-01-15T15:04:33.163Z,23.50
2023-01-15T15:07:17.638Z,25.00
2023-01-15T15:09:55.788Z,30.90
2023-01-15T15:12:49.543Z,44.80
2023-01-15T15:15:20.657Z,40.90
2023-01-15T15:17:57.171Z,89.70
2023-01-15T15:20:25.147Z,57.40
2023-01-15T15:22:56.299Z,26.20
2023-01-15T15:25:25.524Z,24.90
2023-01-15T15:28:20.336Z,24.40
2023-01-15T15:30:47.769Z,21.00
2023-01-15T15:33:20.370Z,26.30
2023-01-15T15:36:06.127Z,23.50
2023-01-15T15:38:34.063Z,24.30
2023-01-15T15:41:04.699Z,23.60
2023-01-15T15:43:55.315Z,25.00
2023-01-15T15:46:51.310Z,23.60
2023-01-15T15:49:20.338Z,24.90
2023-01-15T15:51:51.543Z,25.00
2023-01-15T15:54:29.857Z,26.00
2023-01-15T15:56:59.944Z,24.70
2023-01-15T15:59:27.098Z,26.40
2023-01-15T16:01:55.553Z,25.90
2023-01-15T16:04:23.123Z,26.70
2023-01-15T16:06:50.563Z,31.00
2023-01-15T16:09:24.269Z,27.30
2023-01-15T16:14:19.865Z,23.10
2023-01-15T16:16:48.304Z,31.60
2023-01-15T16:19:21.823Z,27.20
2023-01-15T16:21:49.280Z,27.40
2023-01-15T16:24:24.295Z,31.10
2023-01-15T16:27:01.186Z,34.20
2023-01-15T16:29:29.896Z,26.00
2023-01-15T16:32:00.450Z,28.60
2023-01-15T16:34:32.148Z,27.90
2023-01-15T16:37:00.016Z,24.50
2023-01-15T16:39:30.780Z,25.50
2023-01-15T16:41:58.363Z,25.00
2023-01-15T16:44:43.017Z,26.10
2023-01-15T16:47:28.870Z,26.40
2023-01-15T16:50:22.702Z,29.50
2023-01-15T16:53:01.961Z,27.30
2023-01-15T16:55:35.534Z,32.20
2023-01-15T17:00:53.675Z,26.00
2023-01-15T17:03:26.064Z,25.50
2023-01-15T17:06:00.304Z,30.10
2023-01-15T17:08:27.668Z,29.80
2023-01-15T17:10:57.185Z,29.60
2023-01-15T17:13:39.631Z,26.90
2023-01-15T17:16:27.234Z,27.80
2023-01-15T17:18:54.470Z,27.00
2023-01-15T17:21:32.583Z,26.70
2023-01-15T17:24:04.335Z,27.20
2023-01-15T17:26:31.732Z,24.30
2023-01-15T17:28:58.944Z,25.40
2023-01-15T17:31:33.568Z,27.80
2023-01-15T17:34:01.978Z,25.30
2023-01-15T17:36:29.684Z,31.70
2023-01-15T17:38:57.243Z,29.90
2023-01-15T17:41:24.653Z,25.60
2023-01-15T17:43:52.168Z,26.50
2023-01-15T17:46:19.579Z,29.40
2023-01-15T17:48:46.863Z,25.60
2023-01-15T17:51:14.945Z,26.10
2023-01-15T17:53:42.552Z,25.40
2023-01-15T17:56:28.625Z,25.80
2023-01-15T17:59:34.191Z,26.80
2023-01-15T18:02:20.119Z,27.30
2023-01-15T18:05:10.972Z,25.70
2023-01-15T18:07:41.131Z,28.20
2023-01-15T18:10:09.799Z,27.80
2023-01-15T18:12:36.927Z,28.90
2023-01-15T18:15:04.427Z,29.00
2023-01-15T18:17:32.133Z,30.10
2023-01-15T18:19:59.278Z,29.70
2023-01-15T18:22:26.550Z,29.10
2023-01-15T18:24:54.065Z,34.10
2023-01-15T18:27:21.387Z,31.90
2023-01-15T18:29:48.750Z,30.00
2023-01-15T18:32:16.003Z,38.60
2023-01-15T18:34:43.183Z,38.00
2023-01-15T18:37:10.310Z,49.70
2023-01-15T18:39:37.602Z,36.70
2023-01-15T18:42:05.174Z,36.20
2023-01-15T18:44:51.157Z,35.20
2023-01-15T18:47:18.278Z,41.10
2023-01-15T18:49:46.176Z,36.60
2023-01-15T18:52:33.638Z,35.30
2023-01-15T18:55:00.854Z,33.00
2023-01-15T18:57:28.303Z,38.30
2023-01-15T18:59:55.854Z,37.90
2023-01-15T19:02:23.163Z,36.40
2023-01-15T19:04:50.404Z,36.50
2023-01-15T19:07:17.785Z,38.90
2023-01-15T19:09:45.002Z,40.90
2023-01-15T19:12:13.985Z,39.50
2023-01-15T19:15:00.126Z,46.90
2023-01-15T19:17:45.951Z,38.90
2023-01-15T19:20:17.781Z,47.20
2023-01-15T19:23:00.571Z,43.90
2023-01-15T19:25:32.509Z,38.30
2023-01-15T19:27:59.805Z,38.30
2023-01-15T19:30:27.136Z,43.00
2023-01-15T19:32:55.449Z,41.70
2023-01-15T19:35:22.655Z,36.80
2023-01-15T19:37:49.960Z,35.00
2023-01-15T19:40:23.728Z,42.70
2023-01-15T19:45:57.704Z,30.10
2023-01-15T19:48:43.627Z,25.50
2023-01-15T19:51:10.817Z,28.10
2023-01-15T19:53:40.386Z,33.50
2023-01-15T19:56:08.119Z,26.60
2023-01-15T19:58:35.543Z,31.90
2023-01-15T20:01:02.968Z,28.70
2023-01-15T20:03:30.489Z,29.70
2023-01-15T20:05:58.413Z,27.40
2023-01-15T20:08:26.332Z,27.00
2023-01-15T20:10:53.631Z,31.50
2023-01-15T20:13:41.631Z,30.10
2023-01-15T20:16:13.678Z,27.10
2023-01-15T20:18:41.121Z,28.50
2023-01-15T20:21:08.507Z,25.20
2023-01-15T20:23:36.960Z,23.00
2023-01-15T20:26:05.362Z,20.50
2023-01-15T20:28:33.125Z,21.30
2023-01-15T20:31:01.529Z,23.40
2023-01-15T20:33:28.741Z,23.30
2023-01-15T20:35:55.985Z,25.40
2023-01-15T20:38:24.570Z,20.90
2023-01-15T20:40:52.458Z,24.90
2023-01-15T20:43:52.430Z,24.10
2023-01-15T20:46:19.667Z,23.90
2023-01-15T20:49:10.109Z,27.60
2023-01-15T20:51:37.350Z,24.50
2023-01-15T20:54:04.687Z,21.30
2023-01-15T20:56:31.904Z,23.10
2023-01-15T20:58:59.149Z,20.80
2023-01-15T21:01:27.023Z,21.00
2023-01-15T21:03:54.483Z,20.00
2023-01-15T21:06:22.151Z,20.30
2023-01-15T21:08:49.725Z,23.00
2023-01-15T21:11:17.033Z,21.40
2023-01-15T21:13:46.122Z,22.00
2023-01-15T21:16:14.269Z,20.50
2023-01-15T21:18:45.152Z,23.30
2023-01-15T21:21:13.815Z,21.50
2023-01-15T21:23:41.132Z,19.80
2023-01-15T21:26:08.351Z,23.60
2023-01-15T21:28:35.687Z,26.30
2023-01-15T21:31:06.954Z,25.60
2023-01-15T21:33:34.186Z,23.90
2023-01-15T21:36:08.915Z,23.10
2023-01-15T21:38:36.220Z,24.90
2023-01-15T21:41:10.445Z,28.90
2023-01-15T21:43:56.278Z,25.10
2023-01-15T21:46:27.590Z,23.80
2023-01-15T21:48:58.767Z,26.60
2023-01-15T21:51:26.820Z,27.00
2023-01-15T21:54:00.115Z,26.00
2023-01-15T21:56:27.822Z,24.80
2023-01-15T21:58:55.020Z,25.00
2023-01-15T22:01:22.316Z,25.20
2023-01-15T22:03:49.616Z,22.30
2023-01-15T22:06:16.839Z,25.60
2023-01-15T22:08:43.985Z,22.70
2023-01-15T22:11:11.341Z,23.40
2023-01-15T22:13:39.016Z,22.40
2023-01-15T22:16:07.549Z,25.80
2023-01-15T22:18:34.856Z,22.30
2023-01-15T22:21:03.808Z,22.80
2023-01-15T22:23:31.030Z,24.60
2023-01-15T22:25:58.224Z,24.50
2023-01-15T22:28:25.464Z,23.30
2023-01-15T22:30:52.727Z,22.90
2023-01-15T22:33:19.894Z,20.70
2023-01-15T22:35:56.355Z,21.80
2023-01-15T22:38:23.527Z,22.30
2023-01-15T22:40:50.767Z,22.90
2023-01-15T22:43:18.126Z,21.80
2023-01-15T22:45:45.773Z,22.50
2023-01-15T22:48:13.048Z,22.00
2023-01-15T22:50:40.385Z,19.40
2023-01-15T22:53:08.063Z,21.80
2023-01-15T22:55:36.749Z,23.20
2023-01-15T22:58:03.975Z,22.30
2023-01-15T23:00:31.340Z,24.00
2023-01-15T23:03:05.394Z,21.60
2023-01-15T23:05:37.129Z,21.30
2023-01-15T23:08:04.764Z,20.50
2023-01-15T23:10:31.999Z,21.50
2023-01-15T23:12:59.235Z,20.60
2023-01-15T23:15:26.492Z,22.00
2023-01-15T23:17:53.751Z,22.80
2023-01-15T23:20:21.096Z,21.00
2023-01-15T23:22:48.307Z,21.80
2023-01-15T23:25:15.521Z,24.30
2023-01-15T23:27:42.695Z,23.10
2023-01-15T23:30:10.795Z,23.20
2023-01-15T23:32:39.848Z,23.10
2023-01-15T23:35:08.010Z,23.70
2023-01-15T23:37:35.598Z,25.30
2023-01-15T23:40:02.934Z,21.40
2023-01-15T23:42:48.935Z,20.90
2023-01-15T23:45:34.840Z,20.60
2023-01-15T23:48:02.064Z,22.00
2023-01-15T23:50:29.195Z,21.20
2023-01-15T23:52:56.423Z,23.60
2023-01-15T23:55:23.762Z,22.20
2023-01-15T23:57:50.991Z,24.80
