createdAt,value
2019-01-05T00:00:26.872Z,0
2019-01-05T00:01:27.019Z,0
2019-01-05T00:02:27.712Z,0
2019-01-05T00:03:28.131Z,0
2019-01-05T00:04:29.656Z,0
2019-01-05T00:05:29.350Z,0
2019-01-05T00:06:29.486Z,0
2019-01-05T00:07:30.621Z,0
2019-01-05T00:08:31.035Z,0
2019-01-05T00:09:33.300Z,0
2019-01-05T00:10:32.597Z,0
2019-01-05T00:11:33.291Z,0
2019-01-05T00:12:33.980Z,0
2019-01-05T00:13:34.675Z,0
2019-01-05T00:14:35.644Z,0
2019-01-05T00:15:36.346Z,0
2019-01-05T00:16:36.760Z,0
2019-01-05T00:17:36.896Z,0
2019-01-05T00:18:37.864Z,0
2019-01-05T00:19:38.579Z,0
2019-01-05T00:20:40.046Z,0
2019-01-05T00:21:41.013Z,0
2019-01-05T00:22:41.433Z,0
2019-01-05T00:23:41.843Z,0
2019-01-05T00:24:43.532Z,0
2019-01-05T00:25:43.667Z,0
2019-01-05T00:26:44.805Z,0
2019-01-05T00:27:46.497Z,0
2019-01-05T00:28:47.187Z,0
2019-01-05T00:29:47.159Z,0
2019-01-05T00:30:48.566Z,0
2019-01-05T00:31:48.699Z,0
2019-01-05T00:32:49.392Z,0
2019-01-05T00:33:50.085Z,0
2019-01-05T00:34:50.500Z,0
2019-01-05T00:35:50.916Z,0
2019-01-05T00:36:51.332Z,0
2019-01-05T00:37:52.746Z,0
2019-01-05T00:38:53.437Z,0
2019-01-05T00:39:53.877Z,0
2019-01-05T00:40:55.036Z,0
2019-01-05T00:41:55.492Z,0
2019-01-05T00:42:55.741Z,0
2019-01-05T00:43:55.877Z,0
2019-01-05T00:44:56.846Z,0
2019-01-05T00:45:57.818Z,0
2019-01-05T00:46:58.793Z,0
2019-01-05T00:47:59.207Z,0
2019-01-05T00:48:59.175Z,0
2019-01-05T00:49:59.867Z,0
2019-01-05T00:50:59.873Z,0
2019-01-05T00:52:01.120Z,0
2019-01-05T00:53:01.536Z,0
2019-01-05T00:54:02.249Z,0
2019-01-05T00:55:02.665Z,0
2019-01-05T00:56:02.826Z,0
2019-01-05T00:57:03.243Z,0
2019-01-05T00:58:03.939Z,0
2019-01-05T00:59:04.354Z,0
2019-01-05T01:00:05.320Z,0
2019-01-05T01:01:05.867Z,0
2019-01-05T01:02:07.276Z,0
2019-01-05T01:03:09.073Z,0
2019-01-05T01:04:09.316Z,0
2019-01-05T01:05:10.023Z,0
2019-01-05T01:06:10.709Z,0
2019-01-05T01:07:11.949Z,0
2019-01-05T01:08:12.080Z,0
2019-01-05T01:09:13.210Z,0
2019-01-05T01:10:14.177Z,0
2019-01-05T01:11:14.446Z,0
2019-01-05T01:12:15.129Z,0
2019-01-05T01:13:16.812Z,0
2019-01-05T01:14:16.946Z,0
2019-01-05T01:15:17.631Z,0
2019-01-05T01:16:19.039Z,0
2019-01-05T01:17:20.005Z,0
2019-01-05T01:18:20.137Z,0
2019-01-05T01:19:21.825Z,0
2019-01-05T01:20:22.790Z,0
2019-01-05T01:21:23.184Z,0
2019-01-05T01:22:23.751Z,0
2019-01-05T01:23:24.715Z,0
2019-01-05T01:24:25.141Z,0
2019-01-05T01:25:25.825Z,0
2019-01-05T01:26:26.510Z,0
2019-01-05T01:27:27.506Z,0
2019-01-05T01:28:28.192Z,0
2019-01-05T01:29:28.878Z,0
2019-01-05T01:30:29.844Z,0
2019-01-05T01:31:30.983Z,0
2019-01-05T01:32:32.224Z,0
2019-01-05T01:33:32.909Z,0
2019-01-05T01:34:33.040Z,0
2019-01-05T01:35:34.001Z,0
2019-01-05T01:36:34.414Z,0
2019-01-05T01:37:35.099Z,0
2019-01-05T01:38:35.505Z,0
2019-01-05T01:39:36.469Z,0
2019-01-05T01:40:37.157Z,0
2019-01-05T01:41:37.834Z,0
2019-01-05T01:42:37.966Z,0
2019-01-05T01:43:38.932Z,0
2019-01-05T01:44:39.339Z,0
2019-01-05T01:45:40.586Z,0
2019-01-05T01:46:40.995Z,0
2019-01-05T01:47:41.962Z,0
2019-01-05T01:48:42.368Z,0
2019-01-05T01:49:42.774Z,0
2019-01-05T01:50:44.458Z,0
2019-01-05T01:51:45.139Z,0
2019-01-05T01:52:45.396Z,0
2019-01-05T01:53:45.363Z,0
2019-01-05T01:54:46.047Z,0
2019-01-05T01:55:46.456Z,0
2019-01-05T01:56:46.866Z,0
2019-01-05T01:57:47.827Z,0
2019-01-05T01:58:48.070Z,0
2019-01-05T01:59:49.034Z,0
2019-01-05T02:00:49.165Z,0
2019-01-05T02:01:50.278Z,0
2019-01-05T02:02:50.962Z,0
2019-01-05T02:03:51.378Z,0
2019-01-05T02:04:51.785Z,0
2019-01-05T02:05:52.749Z,0
2019-01-05T02:06:54.000Z,0
2019-01-05T02:07:54.408Z,0
2019-01-05T02:08:55.405Z,0
2019-01-05T02:09:55.921Z,0
2019-01-05T02:10:56.440Z,0
2019-01-05T02:11:56.837Z,0
2019-01-05T02:12:58.079Z,0
2019-01-05T02:13:58.775Z,0
2019-01-05T02:14:58.903Z,0
2019-01-05T02:15:59.588Z,0
2019-01-05T02:16:59.998Z,0
2019-01-05T02:18:01.408Z,0
2019-01-05T02:19:02.654Z,0
2019-01-05T02:20:03.343Z,0
2019-01-05T02:21:03.486Z,0
2019-01-05T02:22:05.150Z,0
2019-01-05T02:23:05.283Z,0
2019-01-05T02:24:06.687Z,0
2019-01-05T02:25:07.206Z,0
2019-01-05T02:26:07.612Z,0
2019-01-05T02:27:07.747Z,0
2019-01-05T02:28:08.434Z,0
2019-01-05T02:29:09.993Z,0
2019-01-05T02:30:10.699Z,0
2019-01-05T02:31:12.217Z,0
2019-01-05T02:32:12.884Z,0
2019-01-05T02:33:13.302Z,0
2019-01-05T02:34:15.119Z,0
2019-01-05T02:35:15.430Z,0
2019-01-05T02:36:16.120Z,0
2019-01-05T02:37:17.123Z,0
2019-01-05T02:38:17.098Z,0
2019-01-05T02:39:18.910Z,0
2019-01-05T02:40:19.449Z,0
2019-01-05T02:41:19.859Z,0
2019-01-05T02:42:21.261Z,0
2019-01-05T02:43:22.787Z,0
2019-01-05T02:44:22.513Z,0
2019-01-05T02:45:24.476Z,0
2019-01-05T02:46:25.167Z,0
2019-01-05T02:47:26.680Z,0
2019-01-05T02:48:26.930Z,0
2019-01-05T02:49:27.341Z,0
2019-01-05T02:50:29.026Z,0
2019-01-05T02:51:29.714Z,0
2019-01-05T02:52:30.088Z,0
2019-01-05T02:53:31.057Z,0
2019-01-05T02:54:31.025Z,0
2019-01-05T02:55:31.999Z,0
2019-01-05T02:56:31.983Z,0
2019-01-05T02:57:33.670Z,0
2019-01-05T02:58:34.091Z,0
2019-01-05T02:59:34.823Z,0
2019-01-05T03:00:36.066Z,0
2019-01-05T03:01:36.305Z,0
2019-01-05T03:02:37.509Z,0
2019-01-05T03:03:37.484Z,0
2019-01-05T03:04:38.181Z,0
2019-01-05T03:05:39.417Z,0
2019-01-05T03:06:40.944Z,0
2019-01-05T03:07:42.023Z,0
2019-01-05T03:08:42.476Z,0
2019-01-05T03:09:43.565Z,0
2019-01-05T03:10:43.007Z,0
2019-01-05T03:11:44.295Z,0
2019-01-05T03:12:44.972Z,0
2019-01-05T03:13:45.678Z,0
2019-01-05T03:14:58.843Z,0
2019-01-05T03:15:59.790Z,0
2019-01-05T03:17:00.753Z,0
2019-01-05T03:18:01.997Z,0
2019-01-05T03:19:02.423Z,0
2019-01-05T03:20:03.413Z,0
2019-01-05T03:21:03.899Z,0
2019-01-05T03:22:05.591Z,0
2019-01-05T03:23:06.279Z,0
2019-01-05T03:24:06.966Z,0
2019-01-05T03:25:08.374Z,0
2019-01-05T03:26:09.881Z,0
2019-01-05T03:27:09.569Z,0
2019-01-05T03:28:10.832Z,0
2019-01-05T03:29:11.354Z,0
2019-01-05T03:30:12.889Z,0
2019-01-05T03:31:14.431Z,0
2019-01-05T03:32:14.620Z,0
2019-01-05T03:33:16.369Z,0
2019-01-05T03:34:15.711Z,0
2019-01-05T03:35:17.257Z,0
2019-01-05T03:36:17.792Z,0
2019-01-05T03:37:18.357Z,0
2019-01-05T03:38:19.326Z,0
2019-01-05T03:39:20.016Z,0
2019-01-05T03:40:21.554Z,0
2019-01-05T03:41:22.534Z,0
2019-01-05T03:42:22.777Z,0
2019-01-05T03:43:23.299Z,0
2019-01-05T03:44:23.263Z,0
2019-01-05T03:45:24.263Z,0
2019-01-05T03:46:24.801Z,0
2019-01-05T03:47:25.207Z,0
2019-01-05T03:48:25.896Z,0
2019-01-05T03:49:26.593Z,0
2019-01-05T03:50:27.841Z,0
2019-01-05T03:51:28.525Z,0
2019-01-05T03:52:28.666Z,0
2019-01-05T03:53:29.072Z,0
2019-01-05T03:54:29.771Z,0
2019-01-05T03:55:30.013Z,0
2019-01-05T03:56:30.840Z,0
2019-01-05T03:57:31.251Z,0
2019-01-05T03:58:32.661Z,0
2019-01-05T03:59:33.899Z,0
2019-01-05T04:00:34.593Z,0
2019-01-05T04:01:36.122Z,0
2019-01-05T04:02:35.535Z,0
2019-01-05T04:03:36.221Z,0
2019-01-05T04:04:37.182Z,0
2019-01-05T04:05:37.700Z,0
2019-01-05T04:06:38.121Z,0
2019-01-05T04:07:38.835Z,0
2019-01-05T04:08:39.966Z,0
2019-01-05T04:09:41.487Z,0
2019-01-05T04:10:41.784Z,0
2019-01-05T04:11:42.034Z,0
2019-01-05T04:12:42.170Z,0
2019-01-05T04:13:42.852Z,0
2019-01-05T04:14:43.541Z,0
2019-01-05T04:15:44.227Z,0
2019-01-05T04:16:45.049Z,0
2019-01-05T04:17:45.742Z,0
2019-01-05T04:18:46.424Z,0
2019-01-05T04:19:47.686Z,0
2019-01-05T04:20:47.647Z,0
2019-01-05T04:21:48.053Z,0
2019-01-05T04:22:49.738Z,0
2019-01-05T04:23:50.426Z,0
2019-01-05T04:24:50.833Z,0
2019-01-05T04:25:51.960Z,0
2019-01-05T04:26:53.617Z,0
2019-01-05T04:27:54.593Z,0
2019-01-05T04:28:55.598Z,0
2019-01-05T04:29:56.560Z,0
2019-01-05T04:30:56.970Z,0
2019-01-05T04:31:57.936Z,0
2019-01-05T04:32:58.457Z,0
2019-01-05T04:33:59.155Z,0
2019-01-05T04:34:59.567Z,0
2019-01-05T04:36:00.124Z,0
2019-01-05T04:37:00.948Z,0
2019-01-05T04:38:02.190Z,0
2019-01-05T04:39:03.158Z,0
2019-01-05T04:40:04.400Z,0
2019-01-05T04:41:04.648Z,0
2019-01-05T04:42:05.624Z,0
2019-01-05T04:43:06.590Z,0
2019-01-05T04:44:07.277Z,0
2019-01-05T04:45:07.964Z,0
2019-01-05T04:46:08.382Z,0
2019-01-05T04:47:09.774Z,0
2019-01-05T04:48:10.477Z,0
2019-01-05T04:49:11.447Z,0
2019-01-05T04:50:12.133Z,0
2019-01-05T04:51:12.819Z,0
2019-01-05T04:52:14.026Z,0
2019-01-05T04:53:14.015Z,0
2019-01-05T04:54:14.980Z,0
2019-01-05T04:55:14.947Z,0
2019-01-05T04:56:15.926Z,0
2019-01-05T04:57:16.327Z,0
2019-01-05T04:58:17.796Z,0
2019-01-05T04:59:17.929Z,0
2019-01-05T05:01:19.206Z,0
2019-01-05T05:02:20.891Z,0
2019-01-05T05:03:21.576Z,0
2019-01-05T05:04:22.258Z,0
2019-01-05T05:05:22.942Z,0
2019-01-05T05:06:23.908Z,0
2019-01-05T05:07:24.000Z,0
2019-01-05T05:08:24.135Z,0
2019-01-05T05:09:26.690Z,0
2019-01-05T05:10:26.376Z,0
2019-01-05T05:11:27.341Z,0
2019-01-05T05:12:27.493Z,0
2019-01-05T05:13:28.758Z,0
2019-01-05T05:14:29.724Z,0
2019-01-05T05:15:31.245Z,0
2019-01-05T05:16:31.662Z,0
2019-01-05T05:17:32.893Z,0
2019-01-05T05:18:33.608Z,0
2019-01-05T05:19:34.025Z,0
2019-01-05T05:20:34.995Z,0
2019-01-05T05:21:35.237Z,0
2019-01-05T05:22:37.221Z,0
2019-01-05T05:23:35.917Z,0
2019-01-05T05:24:37.162Z,0
2019-01-05T05:25:37.845Z,0
2019-01-05T05:26:38.808Z,0
2019-01-05T05:27:39.454Z,0
2019-01-05T05:28:40.148Z,0
2019-01-05T05:29:41.405Z,0
2019-01-05T05:30:41.814Z,0
2019-01-05T05:31:43.794Z,0
2019-01-05T05:32:44.038Z,0
2019-01-05T05:33:45.282Z,0
2019-01-05T05:34:44.415Z,0
2019-01-05T05:35:45.389Z,0
2019-01-05T05:36:46.075Z,0
2019-01-05T05:37:46.892Z,0
2019-01-05T05:38:47.139Z,0
2019-01-05T05:39:47.549Z,0
2019-01-05T05:40:48.552Z,0
2019-01-05T05:41:49.517Z,0
2019-01-05T05:42:50.763Z,0
2019-01-05T05:43:51.299Z,0
2019-01-05T05:44:51.560Z,0
2019-01-05T05:45:52.540Z,0
2019-01-05T05:46:52.951Z,0
2019-01-05T05:47:53.651Z,0
2019-01-05T05:48:54.342Z,0
2019-01-05T05:49:54.752Z,0
2019-01-05T05:50:55.715Z,0
2019-01-05T05:51:56.399Z,0
2019-01-05T05:52:56.810Z,0
2019-01-05T05:53:57.646Z,0
2019-01-05T05:54:58.607Z,0
2019-01-05T05:55:58.741Z,0
2019-01-05T05:57:00.148Z,0
2019-01-05T05:58:00.987Z,0
2019-01-05T05:59:02.115Z,0
2019-01-05T06:00:04.078Z,0
2019-01-05T06:01:03.770Z,0
2019-01-05T06:02:04.176Z,0
2019-01-05T06:03:04.589Z,0
2019-01-05T06:04:05.996Z,0
2019-01-05T06:05:06.413Z,0
2019-01-05T06:06:06.559Z,0
2019-01-05T06:07:06.967Z,0
2019-01-05T06:08:08.089Z,0
2019-01-05T06:09:09.060Z,0
2019-01-05T06:10:09.478Z,0
2019-01-05T06:11:10.441Z,0
2019-01-05T06:12:11.410Z,0
2019-01-05T06:13:11.816Z,0
2019-01-05T06:14:11.947Z,0
2019-01-05T06:15:13.354Z,0
2019-01-05T06:16:13.759Z,0
2019-01-05T06:17:14.890Z,0
2019-01-05T06:18:15.435Z,0
2019-01-05T06:19:16.844Z,0
2019-01-05T06:20:18.364Z,0
2019-01-05T06:21:18.772Z,0
2019-01-05T06:22:19.900Z,0
2019-01-05T06:23:21.305Z,0
2019-01-05T06:24:21.993Z,0
2019-01-05T06:25:23.235Z,0
2019-01-05T06:26:22.664Z,0
2019-01-05T06:27:25.990Z,0
2019-01-05T06:28:24.839Z,0
2019-01-05T06:29:25.529Z,0
2019-01-05T06:30:26.223Z,0
2019-01-05T06:31:26.908Z,0
2019-01-05T06:32:27.315Z,0
2019-01-05T06:33:28.000Z,0
2019-01-05T06:34:28.241Z,0
2019-01-05T06:35:28.927Z,4
2019-01-05T06:36:30.059Z,4
2019-01-05T06:37:31.463Z,4
2019-01-05T06:38:32.578Z,4
2019-01-05T06:39:33.984Z,4
2019-01-05T06:40:35.114Z,4
2019-01-05T06:41:36.082Z,4
2019-01-05T06:42:37.041Z,4
2019-01-05T06:43:37.731Z,8
2019-01-05T06:44:38.137Z,4
2019-01-05T06:45:38.822Z,8
2019-01-05T06:46:39.512Z,4
2019-01-05T06:47:39.919Z,8
2019-01-05T06:48:40.172Z,8
2019-01-05T06:49:40.858Z,12
2019-01-05T06:50:41.271Z,12
2019-01-05T06:51:42.683Z,16
2019-01-05T06:52:43.651Z,20
2019-01-05T06:53:44.337Z,24
2019-01-05T06:54:45.026Z,24
2019-01-05T06:55:46.544Z,28
2019-01-05T06:56:46.952Z,28
2019-01-05T06:57:47.362Z,32
2019-01-05T06:58:47.893Z,36
2019-01-05T06:59:49.025Z,40
2019-01-05T07:00:50.269Z,40
2019-01-05T07:01:50.956Z,44
2019-01-05T07:02:51.643Z,48
2019-01-05T07:03:52.605Z,52
2019-01-05T07:04:52.734Z,52
2019-01-05T07:05:53.865Z,60
2019-01-05T07:06:55.274Z,60
2019-01-05T07:07:55.404Z,60
2019-01-05T07:08:56.519Z,68
2019-01-05T07:09:58.041Z,76
2019-01-05T07:10:58.727Z,84
2019-01-05T07:11:59.134Z,92
2019-01-05T07:13:01.101Z,100
2019-01-05T07:14:01.072Z,104
2019-01-05T07:15:01.838Z,116
2019-01-05T07:16:02.526Z,120
2019-01-05T07:17:03.771Z,128
2019-01-05T07:18:03.903Z,136
2019-01-05T07:19:04.159Z,144
2019-01-05T07:20:06.125Z,148
2019-01-05T07:21:06.252Z,164
2019-01-05T07:22:06.944Z,172
2019-01-05T07:23:07.634Z,176
2019-01-05T07:24:07.770Z,176
2019-01-05T07:25:09.478Z,196
2019-01-05T07:26:10.160Z,212
2019-01-05T07:27:10.568Z,224
2019-01-05T07:28:11.261Z,236
2019-01-05T07:29:12.097Z,252
2019-01-05T07:30:12.512Z,264
2019-01-05T07:31:12.924Z,280
2019-01-05T07:32:13.607Z,296
2019-01-05T07:33:13.744Z,312
2019-01-05T07:34:14.709Z,328
2019-01-05T07:35:14.843Z,348
2019-01-05T07:36:15.979Z,360
2019-01-05T07:37:17.396Z,372
2019-01-05T07:38:17.531Z,384
2019-01-05T07:39:18.075Z,396
2019-01-05T07:40:19.486Z,396
2019-01-05T07:41:19.892Z,416
2019-01-05T07:42:21.027Z,440
2019-01-05T07:43:21.716Z,480
2019-01-05T07:44:22.135Z,512
2019-01-05T07:45:22.820Z,540
2019-01-05T07:46:23.515Z,564
2019-01-05T07:47:23.648Z,584
2019-01-05T07:48:25.337Z,604
2019-01-05T07:49:25.480Z,636
2019-01-05T07:50:25.899Z,680
2019-01-05T07:51:26.308Z,728
2019-01-05T07:52:27.440Z,764
2019-01-05T07:53:28.851Z,788
2019-01-05T07:54:29.822Z,808
2019-01-05T07:55:29.510Z,840
2019-01-05T07:56:30.647Z,864
2019-01-05T07:57:31.336Z,900
2019-01-05T07:58:31.752Z,928
2019-01-05T07:59:32.886Z,952
2019-01-05T08:00:33.575Z,948
2019-01-05T08:01:33.989Z,936
2019-01-05T08:02:34.398Z,924
2019-01-05T08:03:34.811Z,916
2019-01-05T08:04:35.947Z,904
2019-01-05T08:05:36.633Z,904
2019-01-05T08:06:37.047Z,924
2019-01-05T08:07:37.841Z,928
2019-01-05T08:08:38.255Z,940
2019-01-05T08:09:38.800Z,948
2019-01-05T08:10:40.038Z,952
2019-01-05T08:11:40.456Z,948
2019-01-05T08:12:41.145Z,956
2019-01-05T08:13:41.555Z,968
2019-01-05T08:14:41.972Z,992
2019-01-05T08:15:42.941Z,1012
2019-01-05T08:16:43.078Z,1012
2019-01-05T08:17:43.769Z,1000
2019-01-05T08:18:45.459Z,996
2019-01-05T08:19:46.579Z,1012
2019-01-05T08:20:47.544Z,1024
2019-01-05T08:21:48.236Z,1020
2019-01-05T08:22:48.928Z,1012
2019-01-05T08:23:49.342Z,992
2019-01-05T08:24:50.038Z,968
2019-01-05T08:25:51.447Z,940
2019-01-05T08:26:51.861Z,920
2019-01-05T08:27:52.310Z,908
2019-01-05T08:28:53.001Z,900
2019-01-05T08:29:54.143Z,908
2019-01-05T08:30:55.278Z,920
2019-01-05T08:31:56.416Z,948
2019-01-05T08:32:57.386Z,1000
2019-01-05T08:33:58.354Z,1056
2019-01-05T08:34:59.047Z,1100
2019-01-05T08:35:59.742Z,1164
2019-01-05T08:36:59.881Z,1216
2019-01-05T08:38:01.301Z,1268
2019-01-05T08:39:01.708Z,1304
2019-01-05T08:40:02.837Z,1304
2019-01-05T08:41:03.249Z,1296
2019-01-05T08:42:03.939Z,1344
2019-01-05T08:43:04.350Z,1344
2019-01-05T08:44:05.043Z,1352
2019-01-05T08:45:05.459Z,1428
2019-01-05T08:46:06.148Z,1488
2019-01-05T08:47:07.587Z,1520
2019-01-05T08:48:08.559Z,1524
2019-01-05T08:49:09.250Z,1524
2019-01-05T08:50:10.087Z,1488
2019-01-05T08:51:11.221Z,1492
2019-01-05T08:52:11.630Z,1516
2019-01-05T08:53:12.768Z,1540
2019-01-05T08:54:13.183Z,1540
2019-01-05T08:55:14.599Z,1532
2019-01-05T08:56:15.274Z,1476
2019-01-05T08:57:18.020Z,1464
2019-01-05T08:58:21.536Z,1444
2019-01-05T08:59:20.415Z,1436
2019-01-05T09:00:21.370Z,1464
2019-01-05T09:01:21.786Z,1576
2019-01-05T09:02:24.098Z,1648
2019-01-05T09:03:23.624Z,1708
2019-01-05T09:04:24.872Z,1736
2019-01-05T09:05:29.456Z,1704
2019-01-05T09:06:26.868Z,1584
2019-01-05T09:07:28.283Z,1508
2019-01-05T09:08:28.421Z,1484
2019-01-05T09:09:29.831Z,1440
2019-01-05T09:10:30.341Z,1428
2019-01-05T09:11:30.758Z,1444
2019-01-05T09:12:31.899Z,1356
2019-01-05T09:13:33.948Z,1360
2019-01-05T09:14:34.358Z,1456
2019-01-05T09:15:35.328Z,1532
2019-01-05T09:16:35.742Z,1640
2019-01-05T09:17:36.158Z,1692
2019-01-05T09:18:36.567Z,1748
2019-01-05T09:19:37.535Z,1880
2019-01-05T09:20:38.085Z,2044
2019-01-05T09:21:39.501Z,2112
2019-01-05T09:22:39.637Z,2172
2019-01-05T09:23:41.092Z,2244
2019-01-05T09:24:42.066Z,2348
2019-01-05T09:25:43.496Z,2384
2019-01-05T09:26:44.468Z,2328
2019-01-05T09:27:45.446Z,2240
2019-01-05T09:28:46.689Z,2228
2019-01-05T09:29:47.663Z,2320
2019-01-05T09:30:47.229Z,2552
2019-01-05T09:31:48.641Z,2768
2019-01-05T09:32:49.885Z,2836
2019-01-05T09:33:50.857Z,2752
2019-01-05T09:34:52.549Z,2608
2019-01-05T09:35:55.156Z,2404
2019-01-05T09:36:55.202Z,2284
2019-01-05T09:37:55.616Z,2300
2019-01-05T09:38:56.585Z,2308
2019-01-05T09:39:57.001Z,2284
2019-01-05T09:40:57.549Z,2244
2019-01-05T09:41:58.279Z,2224
2019-01-05T09:42:58.693Z,2268
2019-01-05T09:44:00.386Z,2288
2019-01-05T09:45:01.361Z,2216
2019-01-05T09:46:02.055Z,2192
2019-01-05T09:47:03.757Z,2220
2019-01-05T09:48:03.895Z,2196
2019-01-05T09:49:04.865Z,2112
2019-01-05T09:50:05.836Z,2156
2019-01-05T09:51:06.676Z,2228
2019-01-05T09:52:07.141Z,2332
2019-01-05T09:53:07.834Z,2368
2019-01-05T09:54:08.526Z,2432
2019-01-05T09:55:10.214Z,2536
2019-01-05T09:56:10.464Z,2524
2019-01-05T09:57:10.879Z,2428
2019-01-05T09:58:11.298Z,2336
2019-01-05T09:59:11.988Z,2340
2019-01-05T10:00:13.513Z,2428
2019-01-05T10:01:13.337Z,2616
2019-01-05T10:02:13.759Z,2844
2019-01-05T10:03:14.172Z,3124
2019-01-05T10:04:15.313Z,3300
2019-01-05T10:05:16.513Z,3336
2019-01-05T10:06:17.209Z,3344
2019-01-05T10:07:18.182Z,3332
2019-01-05T10:08:19.151Z,3260
2019-01-05T10:09:19.570Z,3140
2019-01-05T10:10:20.705Z,3084
2019-01-05T10:11:21.614Z,3012
2019-01-05T10:12:22.305Z,2992
2019-01-05T10:13:29.157Z,2976
2019-01-05T10:13:39.358Z,2976
2019-01-05T10:13:48.762Z,2980
2019-01-05T10:14:47.597Z,2884
2019-01-05T10:15:47.735Z,2700
2019-01-05T10:16:48.871Z,2536
2019-01-05T10:17:49.292Z,2308
2019-01-05T10:18:50.986Z,2180
2019-01-05T10:19:51.403Z,2120
2019-01-05T10:20:52.395Z,2148
2019-01-05T10:21:53.367Z,2252
2019-01-05T10:22:53.511Z,2276
2019-01-05T10:23:54.665Z,2352
2019-01-05T10:24:56.041Z,2584
2019-01-05T10:25:56.456Z,2708
2019-01-05T10:26:57.155Z,2736
2019-01-05T10:27:58.123Z,2724
2019-01-05T10:28:58.536Z,2700
2019-01-05T10:29:59.949Z,2788
2019-01-05T10:31:00.739Z,2916
2019-01-05T10:32:01.431Z,2744
2019-01-05T10:33:01.866Z,2564
2019-01-05T10:34:02.294Z,2524
2019-01-05T10:35:03.676Z,2652
2019-01-05T10:36:10.043Z,2828
2019-01-05T10:36:22.110Z,2848
2019-01-05T10:36:35.346Z,2868
2019-01-05T10:36:47.174Z,2884
2019-01-05T10:36:59.170Z,2908
2019-01-05T10:37:12.080Z,2936
2019-01-05T10:37:25.147Z,2968
2019-01-05T10:37:35.456Z,2992
2019-01-05T10:38:37.072Z,3064
2019-01-05T10:38:48.302Z,3088
2019-01-05T10:39:00.619Z,3124
2019-01-05T10:39:12.387Z,3156
2019-01-05T10:39:24.056Z,3204
2019-01-05T10:39:34.034Z,3248
2019-01-05T10:40:34.069Z,3408
2019-01-05T10:41:34.208Z,3564
2019-01-05T10:42:35.625Z,3520
2019-01-05T10:43:36.764Z,3184
2019-01-05T10:44:38.179Z,2996
2019-01-05T10:45:39.311Z,3020
2019-01-05T10:46:40.020Z,2992
2019-01-05T10:47:40.437Z,2756
2019-01-05T10:48:41.133Z,2596
2019-01-05T10:49:42.557Z,2596
2019-01-05T10:50:43.417Z,2516
2019-01-05T10:51:44.556Z,2640
2019-01-05T10:52:45.971Z,2664
2019-01-05T10:53:46.113Z,2636
2019-01-05T10:54:46.522Z,2632
2019-01-05T10:55:47.488Z,2792
2019-01-05T10:56:47.917Z,3028
2019-01-05T10:57:49.334Z,3100
2019-01-05T10:58:50.310Z,3200
2019-01-05T10:59:50.718Z,3228
2019-01-05T11:00:51.290Z,3148
2019-01-05T11:01:52.260Z,3144
2019-01-05T11:02:52.676Z,3272
2019-01-05T11:03:53.372Z,3264
2019-01-05T11:04:54.066Z,3204
2019-01-05T11:06:00.135Z,3276
2019-01-05T11:06:07.099Z,3308
2019-01-05T11:07:10.771Z,3660
2019-01-05T11:08:08.746Z,3772
2019-01-05T11:09:09.186Z,3708
2019-01-05T11:10:10.466Z,3580
2019-01-05T11:11:10.885Z,3376
2019-01-05T11:12:11.298Z,3248
2019-01-05T11:13:12.266Z,3184
2019-01-05T11:14:12.244Z,3284
2019-01-05T11:15:12.659Z,3272
2019-01-05T11:16:13.646Z,3148
2019-01-05T11:17:14.064Z,3048
2019-01-05T11:18:15.037Z,3024
2019-01-05T11:19:15.175Z,3008
2019-01-05T11:20:17.162Z,2952
2019-01-05T11:21:17.697Z,2896
2019-01-05T11:22:17.833Z,2812
2019-01-05T11:23:18.540Z,2748
2019-01-05T11:24:18.701Z,2832
2019-01-05T11:25:19.668Z,2896
2019-01-05T11:26:20.810Z,2840
2019-01-05T11:27:21.695Z,2796
2019-01-05T11:28:22.398Z,2752
2019-01-05T11:29:22.815Z,2716
2019-01-05T11:30:24.241Z,2712
2019-01-05T11:31:24.946Z,2724
2019-01-05T11:32:25.376Z,2848
2019-01-05T11:33:27.082Z,2864
2019-01-05T11:34:27.337Z,2708
2019-01-05T11:35:28.040Z,2504
2019-01-05T11:36:28.739Z,2412
2019-01-05T11:37:29.144Z,2324
2019-01-05T11:38:30.286Z,2436
2019-01-05T11:39:30.477Z,2380
2019-01-05T11:40:34.760Z,2224
2019-01-05T11:41:33.195Z,2224
2019-01-05T11:42:33.901Z,2180
2019-01-05T11:43:34.377Z,2156
2019-01-05T11:44:35.498Z,2068
2019-01-05T11:45:35.853Z,2028
2019-01-05T11:46:36.845Z,2016
2019-01-05T11:47:37.434Z,2112
2019-01-05T11:48:37.867Z,2124
2019-01-05T11:49:38.301Z,2120
2019-01-05T11:50:39.724Z,2124
2019-01-05T11:51:41.286Z,2144
2019-01-05T11:52:41.989Z,2240
2019-01-05T11:53:42.547Z,2360
2019-01-05T11:54:42.969Z,2468
2019-01-05T11:55:43.962Z,2508
2019-01-05T11:56:44.443Z,2528
2019-01-05T11:57:50.908Z,2492
2019-01-05T11:57:58.923Z,2488
2019-01-05T11:58:59.498Z,2384
2019-01-05T11:59:59.934Z,2404
2019-01-05T12:01:01.029Z,2368
2019-01-05T12:02:01.297Z,2276
2019-01-05T12:03:01.711Z,2304
2019-01-05T12:04:07.377Z,2280
2019-01-05T12:04:21.343Z,2276
2019-01-05T12:05:17.625Z,2184
2019-01-05T12:06:18.657Z,2144
2019-01-05T12:07:19.676Z,2092
2019-01-05T12:08:20.978Z,2052
2019-01-05T12:09:21.624Z,2100
2019-01-05T12:10:22.629Z,2076
2019-01-05T12:11:22.622Z,2148
2019-01-05T12:12:22.593Z,2200
2019-01-05T12:13:23.020Z,2236
2019-01-05T12:14:23.714Z,2272
2019-01-05T12:15:23.847Z,2252
2019-01-05T12:16:24.537Z,2300
2019-01-05T12:17:25.956Z,2268
2019-01-05T12:18:26.092Z,2204
2019-01-05T12:19:27.504Z,2200
2019-01-05T12:20:28.195Z,2164
2019-01-05T12:21:28.890Z,2112
2019-01-05T12:22:29.030Z,2044
2019-01-05T12:23:30.002Z,2004
2019-01-05T12:24:30.430Z,2004
2019-01-05T12:25:30.974Z,1892
2019-01-05T12:26:32.114Z,1860
2019-01-05T12:27:32.806Z,1760
2019-01-05T12:28:32.943Z,1652
2019-01-05T12:29:34.633Z,1712
2019-01-05T12:30:35.331Z,1732
2019-01-05T12:31:36.019Z,1752
2019-01-05T12:32:36.716Z,1732
2019-01-05T12:33:37.407Z,1740
2019-01-05T12:34:43.227Z,1788
2019-01-05T12:34:53.844Z,1792
2019-01-05T12:35:54.371Z,1764
2019-01-05T12:36:51.836Z,1760
2019-01-05T12:37:52.530Z,1744
2019-01-05T12:38:52.950Z,1700
2019-01-05T12:39:53.365Z,1712
2019-01-05T12:40:54.054Z,1716
2019-01-05T12:41:55.025Z,1692
2019-01-05T12:42:55.722Z,1720
2019-01-05T12:43:56.136Z,1728
2019-01-05T12:44:56.597Z,1672
2019-01-05T12:45:57.168Z,1620
2019-01-05T12:46:58.580Z,1620
2019-01-05T12:47:59.551Z,1608
2019-01-05T12:49:00.022Z,1552
2019-01-05T12:50:00.166Z,1568
2019-01-05T12:51:01.128Z,1584
2019-01-05T12:52:01.271Z,1608
2019-01-05T12:53:01.963Z,1624
2019-01-05T12:54:03.528Z,1628
2019-01-05T12:55:04.222Z,1640
2019-01-05T12:56:07.010Z,1604
2019-01-05T12:57:06.493Z,1568
2019-01-05T12:58:07.185Z,1556
2019-01-05T12:59:08.160Z,1516
2019-01-05T13:00:09.685Z,1480
2019-01-05T13:01:10.657Z,1428
2019-01-05T13:02:10.625Z,1412
2019-01-05T13:03:11.592Z,1424
2019-01-05T13:04:17.577Z,1372
2019-01-05T13:04:29.060Z,1376
2019-01-05T13:04:42.209Z,1384
2019-01-05T13:04:53.753Z,1392
2019-01-05T13:05:06.175Z,1396
2019-01-05T13:05:17.747Z,1400
2019-01-05T13:05:27.883Z,1400
2019-01-05T13:06:25.745Z,1396
2019-01-05T13:07:27.438Z,1336
2019-01-05T13:08:27.853Z,1332
2019-01-05T13:09:30.100Z,1348
2019-01-05T13:10:30.797Z,1316
2019-01-05T13:11:30.934Z,1288
2019-01-05T13:12:32.184Z,1256
2019-01-05T13:13:32.925Z,1260
2019-01-05T13:14:33.618Z,1256
2019-01-05T13:15:34.031Z,1192
2019-01-05T13:16:34.880Z,1124
2019-01-05T13:17:35.909Z,1132
2019-01-05T13:18:36.327Z,1148
2019-01-05T13:19:36.797Z,1128
2019-01-05T13:20:38.494Z,1156
2019-01-05T13:21:38.908Z,1112
2019-01-05T13:22:39.325Z,1076
2019-01-05T13:23:39.738Z,1060
2019-01-05T13:24:40.148Z,1060
2019-01-05T13:25:46.530Z,1028
2019-01-05T13:25:54.182Z,1016
2019-01-05T13:26:59.281Z,972
2019-01-05T13:27:10.143Z,972
2019-01-05T13:28:06.700Z,972
2019-01-05T13:29:08.948Z,1004
2019-01-05T13:30:10.715Z,1028
2019-01-05T13:31:10.252Z,1072
2019-01-05T13:32:11.222Z,1044
2019-01-05T13:33:11.634Z,1028
2019-01-05T13:34:19.189Z,992
2019-01-05T13:34:24.071Z,988
2019-01-05T13:35:28.562Z,972
2019-01-05T13:36:26.222Z,948
2019-01-05T13:37:33.573Z,920
2019-01-05T13:37:45.308Z,916
2019-01-05T13:37:54.595Z,912
2019-01-05T13:38:58.084Z,896
2019-01-05T13:39:07.283Z,904
2019-01-05T13:40:05.420Z,944
2019-01-05T13:41:05.841Z,988
2019-01-05T13:42:06.806Z,1024
2019-01-05T13:43:07.221Z,1004
2019-01-05T13:44:07.912Z,992
2019-01-05T13:45:08.658Z,972
2019-01-05T13:46:09.069Z,960
2019-01-05T13:47:11.439Z,928
2019-01-05T13:48:11.018Z,944
2019-01-05T13:49:12.988Z,892
2019-01-05T13:50:18.703Z,812
2019-01-05T13:50:29.914Z,804