createdAt,value
2019-04-04T10:27:54.874Z,30.40
2019-04-04T10:41:02.902Z,30.50
2019-04-04T10:55:36.009Z,30.50
2019-04-04T10:58:03.951Z,30.40
2019-04-04T11:13:42.785Z,30.40
2019-04-04T11:19:56.868Z,30.40
2019-04-04T11:22:59.112Z,30.40
2019-04-04T11:25:55.523Z,30.40
2019-04-04T11:28:59.065Z,30.40
2019-04-04T11:32:17.930Z,30.40
2019-04-04T11:35:47.117Z,30.40
2019-04-04T11:38:40.474Z,30.40
2019-04-04T11:41:36.266Z,30.40
2019-04-04T11:44:34.169Z,30.40
2019-04-04T11:47:31.056Z,30.40
2019-04-04T11:51:10.809Z,30.40
2019-04-04T11:53:59.816Z,30.40
2019-04-04T11:56:56.468Z,30.40
2019-04-04T12:03:37.976Z,30.40
2019-04-04T12:06:32.702Z,30.50
2019-04-04T12:13:16.774Z,30.50
2019-04-04T12:16:25.892Z,30.50
2019-04-04T12:19:24.266Z,30.50
2019-04-04T12:22:22.024Z,30.50
2019-04-04T12:25:17.478Z,30.50
2019-04-04T12:28:13.158Z,30.50
2019-04-04T12:34:02.291Z,30.50
2019-04-04T12:40:42.172Z,30.50
2019-04-04T12:43:39.396Z,30.40
2019-04-04T12:46:34.215Z,30.40
2019-04-04T12:49:36.537Z,30.40
2019-04-04T12:52:50.884Z,30.50
2019-04-04T12:55:56.709Z,30.40
2019-04-04T13:07:54.603Z,30.60
2019-04-04T13:13:47.202Z,30.50
2019-04-04T13:22:45.250Z,30.60
2019-04-04T13:25:41.539Z,30.80
2019-04-04T13:32:24.970Z,30.70
2019-04-04T13:35:23.866Z,30.80
2019-04-04T13:38:30.448Z,30.80
2019-04-04T13:41:43.415Z,30.60
2019-04-04T13:44:37.133Z,30.50
2019-04-04T13:47:30.415Z,30.50
2019-04-04T13:50:23.742Z,30.50
2019-04-04T13:53:20.915Z,30.70
2019-04-04T13:56:18.405Z,30.50
2019-04-04T13:59:14.123Z,30.50
2019-04-04T14:02:10.634Z,30.60
2019-04-04T14:05:09.603Z,30.60
2019-04-04T14:10:59.872Z,30.50
2019-04-04T14:13:55.547Z,30.60
2019-04-04T14:16:52.344Z,30.40
2019-04-04T14:19:47.198Z,30.50
2019-04-04T14:25:30.273Z,31.00
2019-04-04T14:28:23.706Z,31.20
2019-04-04T14:31:15.353Z,31.20
2019-04-04T14:34:11.257Z,31.30
2019-04-04T14:37:02.226Z,31.30
2019-04-04T14:39:55.513Z,31.40
2019-04-04T14:42:47.359Z,31.40
2019-04-04T14:45:40.952Z,31.40
2019-04-04T14:48:33.804Z,31.40
2019-04-04T14:51:28.856Z,31.40
2019-04-04T14:54:22.216Z,31.40
2019-04-04T14:57:16.284Z,31.40
2019-04-04T15:00:11.696Z,31.40
2019-04-04T15:03:07.288Z,31.40
2019-04-04T15:06:01.225Z,31.40
2019-04-04T15:08:55.160Z,31.40
2019-04-04T15:14:39.151Z,31.40
2019-04-04T15:17:33.955Z,31.40
2019-04-04T15:20:27.332Z,31.40
2019-04-04T15:23:20.780Z,31.40
2019-04-04T15:26:13.118Z,31.40
2019-04-04T15:29:06.687Z,31.40
2019-04-04T15:32:00.705Z,31.40
2019-04-04T15:34:55.377Z,31.40
2019-04-04T15:37:50.003Z,31.40
2019-04-04T15:40:44.791Z,31.40
2019-04-04T15:43:38.195Z,31.40
2019-04-04T15:46:31.192Z,30.90
2019-04-04T15:49:24.378Z,30.40
2019-04-04T15:52:17.383Z,30.00
2019-04-04T15:55:13.029Z,29.70
2019-04-04T15:58:07.948Z,29.60
2019-04-04T16:01:01.450Z,29.40
2019-04-04T16:03:55.922Z,29.20
2019-04-04T16:06:50.782Z,29.00
2019-04-04T16:09:44.300Z,28.90
2019-04-04T16:12:38.760Z,28.80
2019-04-04T16:15:32.876Z,28.70
2019-04-04T16:18:26.790Z,28.60
2019-04-04T16:21:20.799Z,28.50
2019-04-04T16:24:15.356Z,28.30
2019-04-04T16:27:08.678Z,28.30
2019-04-04T16:30:02.974Z,28.30
2019-04-04T16:32:57.275Z,28.10
2019-04-04T16:35:49.948Z,28.10
2019-04-04T16:38:44.132Z,28.00
2019-04-04T16:41:37.709Z,27.90
2019-04-04T16:44:32.222Z,27.80
2019-04-04T16:47:25.381Z,27.70
2019-04-04T16:50:21.767Z,27.70
2019-04-04T16:53:15.710Z,27.70
2019-04-04T16:56:09.941Z,27.70
2019-04-04T16:59:03.456Z,27.40
2019-04-04T17:01:57.763Z,27.50
2019-04-04T17:04:52.548Z,27.40
2019-04-04T17:07:48.244Z,27.40
2019-04-04T17:10:41.743Z,27.30
2019-04-04T17:13:35.990Z,27.20
2019-04-04T17:16:30.562Z,27.10
2019-04-04T17:19:24.567Z,27.10
2019-04-04T17:22:17.140Z,27.10
2019-04-04T17:25:10.859Z,27.10
2019-04-04T17:28:04.494Z,27.00
2019-04-04T17:31:00.004Z,26.90
2019-04-04T17:33:56.257Z,26.90
2019-04-04T17:36:51.493Z,26.90
2019-04-04T17:39:46.249Z,26.90
2019-04-04T17:45:30.198Z,26.80
2019-04-04T17:48:23.377Z,26.80
2019-04-04T17:51:16.934Z,26.70
2019-04-04T17:54:09.878Z,26.70
2019-04-04T17:57:04.313Z,26.60
2019-04-04T17:59:57.877Z,26.60
2019-04-04T18:02:52.042Z,26.60
2019-04-04T18:05:45.534Z,26.60
2019-04-04T18:08:39.415Z,26.50
2019-04-04T18:11:34.475Z,26.50
2019-04-04T18:14:31.459Z,26.40
2019-04-04T18:17:24.714Z,26.40
2019-04-04T18:20:19.418Z,26.40
2019-04-04T18:23:15.107Z,26.40
2019-04-04T18:26:07.522Z,26.40
2019-04-04T18:29:01.632Z,26.30
2019-04-04T18:31:54.925Z,26.30
2019-04-04T18:34:49.615Z,26.20
2019-04-04T18:37:43.068Z,26.30
2019-04-04T18:40:38.846Z,26.20
2019-04-04T18:43:32.571Z,26.20
2019-04-04T18:46:26.502Z,26.20
2019-04-04T18:49:19.289Z,26.10
2019-04-04T18:52:11.904Z,26.10
2019-04-04T18:55:04.949Z,26.10
2019-04-04T18:57:58.205Z,26.10
2019-04-04T19:00:51.598Z,26.00
2019-04-04T19:03:47.148Z,26.10
2019-04-04T19:06:40.358Z,25.90
2019-04-04T19:09:34.294Z,26.00
2019-04-04T19:12:27.681Z,26.00
2019-04-04T19:15:20.739Z,26.00
2019-04-04T19:18:13.364Z,26.00
2019-04-04T19:21:06.621Z,25.90
2019-04-04T19:23:59.620Z,26.00
2019-04-04T19:26:52.197Z,26.00
2019-04-04T19:29:46.599Z,26.00
2019-04-04T19:32:39.172Z,26.00
2019-04-04T19:35:34.392Z,25.90
2019-04-04T19:38:29.506Z,26.00
2019-04-04T19:41:25.027Z,25.90
2019-04-04T19:44:19.423Z,26.00
2019-04-04T19:47:14.416Z,25.90
2019-04-04T19:50:08.237Z,26.00
2019-04-04T19:53:03.077Z,25.90
2019-04-04T19:55:55.835Z,25.90
2019-04-04T19:58:48.382Z,26.00
2019-04-04T20:01:43.054Z,25.80
2019-04-04T20:04:36.259Z,25.80
2019-04-04T20:07:29.151Z,25.80
2019-04-04T20:10:22.158Z,25.80
2019-04-04T20:13:16.335Z,25.80
2019-04-04T20:16:12.228Z,25.70
2019-04-04T20:19:04.664Z,25.70
2019-04-04T20:21:58.740Z,25.60
2019-04-04T20:24:52.678Z,25.60
2019-04-04T20:27:54.646Z,25.60
2019-04-04T20:30:39.639Z,25.60
2019-04-04T20:33:33.382Z,25.60
2019-04-04T20:36:26.500Z,25.50
2019-04-04T20:39:20.075Z,25.50
2019-04-04T20:42:13.603Z,25.50
2019-04-04T20:45:07.551Z,25.60
2019-04-04T20:48:01.306Z,25.60
2019-04-04T20:53:46.277Z,25.50
2019-04-04T20:56:37.188Z,25.50
2019-04-04T20:59:30.005Z,25.40
2019-04-04T21:02:24.754Z,25.40
2019-04-04T21:05:17.242Z,25.50
2019-04-04T21:08:10.078Z,25.40
2019-04-04T21:11:03.234Z,25.50
2019-04-04T21:13:56.794Z,25.40
2019-04-04T21:16:49.541Z,25.40
2019-04-04T21:19:42.510Z,25.30
2019-04-04T21:22:35.143Z,25.40
2019-04-04T21:25:30.621Z,25.40
2019-04-04T21:28:23.276Z,25.40
2019-04-04T21:31:16.054Z,25.40
2019-04-04T21:34:08.765Z,25.40
2019-04-04T21:37:01.462Z,25.40
2019-04-04T21:39:54.402Z,25.30
2019-04-04T21:42:48.531Z,25.40
2019-04-04T21:45:40.886Z,25.30
2019-04-04T21:48:33.485Z,25.30
2019-04-04T21:51:26.171Z,25.30
2019-04-04T21:54:18.779Z,25.20
2019-04-04T21:57:11.461Z,25.20
2019-04-04T22:00:04.512Z,25.20
2019-04-04T22:02:58.879Z,25.30
2019-04-04T22:05:51.450Z,25.30
2019-04-04T22:08:44.387Z,25.30
2019-04-04T22:11:37.414Z,25.30
2019-04-04T22:14:30.150Z,25.30
2019-04-04T22:17:23.018Z,25.20
2019-04-04T22:20:16.484Z,25.10
2019-04-04T22:23:09.633Z,25.20
2019-04-04T22:26:03.164Z,25.10
2019-04-04T22:28:56.356Z,25.10
2019-04-04T22:31:49.639Z,25.10
2019-04-04T22:34:42.489Z,25.10
2019-04-04T22:37:35.749Z,25.10
2019-04-04T22:40:28.703Z,25.70
2019-04-04T22:43:21.938Z,26.20
2019-04-04T22:46:15.790Z,26.50
2019-04-04T22:49:10.128Z,26.70
2019-04-04T22:52:03.474Z,26.90
2019-04-04T22:54:57.670Z,27.00
2019-04-04T22:57:51.576Z,27.20
2019-04-04T23:00:45.174Z,27.20
2019-04-04T23:03:38.653Z,27.30
2019-04-04T23:06:32.058Z,27.40
2019-04-04T23:09:26.622Z,27.50
2019-04-04T23:12:20.049Z,27.60
2019-04-04T23:15:13.967Z,27.60
2019-04-04T23:18:08.160Z,27.70
2019-04-04T23:21:01.881Z,27.80
2019-04-04T23:23:54.496Z,28.00
2019-04-04T23:26:49.054Z,28.00
2019-04-04T23:29:42.741Z,28.10
2019-04-04T23:32:35.838Z,28.00
2019-04-04T23:35:28.791Z,28.10
2019-04-04T23:38:21.775Z,28.10
2019-04-04T23:41:14.777Z,28.20
2019-04-04T23:44:07.317Z,28.20
2019-04-04T23:46:59.964Z,28.40
2019-04-04T23:49:52.895Z,28.40
2019-04-04T23:52:45.396Z,28.40
2019-04-04T23:55:38.233Z,28.50
2019-04-04T23:58:32.206Z,28.50
