createdAt,value
2019-02-23T00:01:13.577Z,103092.70
2019-02-23T00:03:44.180Z,103085.59
2019-02-23T00:06:13.910Z,103089.66
2019-02-23T00:08:43.867Z,103081.52
2019-02-23T00:11:13.113Z,103080.67
2019-02-23T00:13:42.589Z,103081.86
2019-02-23T00:16:14.875Z,103077.45
2019-02-23T00:18:46.123Z,103079.02
2019-02-23T00:21:17.788Z,103079.53
2019-02-23T00:23:50.162Z,103086.64
2019-02-23T00:26:22.125Z,103074.74
2019-02-23T00:28:52.213Z,103081.02
2019-02-23T00:31:23.585Z,103071.02
2019-02-23T00:33:54.087Z,103072.67
2019-02-23T00:36:24.286Z,103075.89
2019-02-23T00:38:56.400Z,103079.78
2019-02-23T00:41:31.044Z,103077.08
2019-02-23T00:44:02.040Z,103076.23
2019-02-23T00:46:35.665Z,103072.67
2019-02-23T00:49:06.730Z,103073.52
2019-02-23T00:51:36.075Z,103077.08
2019-02-23T00:54:09.219Z,103071.66
2019-02-23T00:56:43.120Z,103083.64
2019-02-23T00:59:15.421Z,103084.79
2019-02-23T01:01:51.845Z,103076.95
2019-02-23T01:04:25.062Z,103084.37
2019-02-23T01:06:55.558Z,103073.53
2019-02-23T01:09:28.317Z,103069.46
2019-02-23T01:11:58.286Z,103071.75
2019-02-23T01:14:27.764Z,103066.16
2019-02-23T01:16:57.436Z,103065.95
2019-02-23T01:19:27.468Z,103062.52
2019-02-23T01:21:58.139Z,103068.03
2019-02-23T01:24:27.767Z,103067.64
2019-02-23T01:26:57.383Z,103066.38
2019-02-23T01:29:30.047Z,103067.34
2019-02-23T01:31:59.774Z,103074.56
2019-02-23T01:34:32.253Z,103063.16
2019-02-23T01:37:07.123Z,103067.56
2019-02-23T01:39:39.211Z,103069.22
2019-02-23T01:42:09.441Z,103069.22
2019-02-23T01:44:49.479Z,103073.63
2019-02-23T01:47:20.273Z,103073.08
2019-02-23T01:49:58.611Z,103072.27
2019-02-23T01:52:24.186Z,103073.80
2019-02-23T01:54:55.456Z,103071.30
2019-02-23T02:00:13.404Z,103066.00
2019-02-23T02:02:44.940Z,103064.00
2019-02-23T02:05:15.675Z,103062.31
2019-02-23T02:07:45.343Z,103059.69
2019-02-23T02:10:16.226Z,103061.38
2019-02-23T02:12:48.377Z,103058.03
2019-02-23T02:15:23.357Z,103065.86
2019-02-23T02:17:56.289Z,103066.89
2019-02-23T02:20:26.513Z,103072.00
2019-02-23T02:22:56.575Z,103066.04
2019-02-23T02:25:27.317Z,103070.95
2019-02-23T02:27:56.303Z,103071.67
2019-02-23T02:30:27.063Z,103072.52
2019-02-23T02:32:57.243Z,103074.38
2019-02-23T02:35:27.819Z,103064.08
2019-02-23T02:38:01.294Z,103064.26
2019-02-23T02:40:32.753Z,103064.80
2019-02-23T02:43:04.277Z,103066.66
2019-02-23T02:45:47.396Z,103066.03
2019-02-23T02:48:18.932Z,103054.88
2019-02-23T02:50:50.960Z,103062.38
2019-02-23T02:53:23.605Z,103055.27
2019-02-23T02:55:54.259Z,103056.83
2019-02-23T02:58:24.282Z,103052.12
2019-02-23T03:00:54.364Z,103057.76
2019-02-23T03:03:28.534Z,103060.98
2019-02-23T03:06:01.882Z,103050.34
2019-02-23T03:08:33.631Z,103057.63
2019-02-23T03:11:03.237Z,103057.53
2019-02-23T03:13:37.003Z,103064.52
2019-02-23T03:16:13.921Z,103064.91
2019-02-23T03:18:48.074Z,103056.34
2019-02-23T03:21:19.156Z,103061.97
2019-02-23T03:23:49.442Z,103064.34
2019-02-23T03:26:21.153Z,103062.14
2019-02-23T03:28:50.780Z,103066.21
2019-02-23T03:31:21.825Z,103062.66
2019-02-23T03:33:54.171Z,103065.37
2019-02-23T03:36:24.471Z,103058.41
2019-02-23T03:38:56.413Z,103056.05
2019-02-23T03:41:26.846Z,103056.34
2019-02-23T03:43:57.574Z,103051.89
2019-02-23T03:46:30.703Z,103048.46
2019-02-23T03:49:03.651Z,103048.77
2019-02-23T03:51:44.122Z,103038.22
2019-02-23T03:54:16.100Z,103041.58
2019-02-23T03:56:46.863Z,103044.92
2019-02-23T03:59:17.370Z,103038.48
2019-02-23T04:01:47.408Z,103031.70
2019-02-23T04:04:17.728Z,103035.22
2019-02-23T04:06:49.136Z,103024.92
2019-02-23T04:09:23.674Z,103031.37
2019-02-23T04:11:55.715Z,103028.86
2019-02-23T04:14:25.606Z,103026.66
2019-02-23T04:16:56.052Z,103018.23
2019-02-23T04:19:26.559Z,103017.89
2019-02-23T04:21:57.289Z,103013.52
2019-02-23T04:24:28.658Z,103015.18
2019-02-23T04:27:03.319Z,103014.67
2019-02-23T04:29:37.071Z,103014.67
2019-02-23T04:32:10.053Z,103014.16
2019-02-23T04:34:40.363Z,103022.59
2019-02-23T04:37:17.684Z,103026.15
2019-02-23T04:39:55.653Z,103026.15
2019-02-23T04:42:28.570Z,103027.00
2019-02-23T04:45:00.779Z,103022.39
2019-02-23T04:47:40.458Z,103030.01
2019-02-23T04:50:11.807Z,103040.76
2019-02-23T04:52:44.362Z,103031.78
2019-02-23T04:55:14.104Z,103036.36
2019-02-23T04:57:45.924Z,103031.98
2019-02-23T05:00:22.891Z,103033.86
2019-02-23T05:02:52.810Z,103045.20
2019-02-23T05:05:23.500Z,103040.13
2019-02-23T05:07:53.739Z,103040.13
2019-02-23T05:10:23.670Z,103039.28
2019-02-23T05:12:58.357Z,103039.28
2019-02-23T05:15:34.000Z,103041.98
2019-02-23T05:18:05.096Z,103053.13
2019-02-23T05:20:35.700Z,103056.05
2019-02-23T05:23:12.325Z,103058.77
2019-02-23T05:25:43.683Z,103059.82
2019-02-23T05:28:15.218Z,103059.82
2019-02-23T05:30:49.795Z,103060.84
2019-02-23T05:33:21.374Z,103058.84
2019-02-23T05:35:56.973Z,103057.83
2019-02-23T05:38:27.371Z,103053.63
2019-02-23T05:41:02.091Z,103054.17
2019-02-23T05:43:32.472Z,103062.81
2019-02-23T05:46:05.108Z,103058.92
2019-02-23T05:48:35.092Z,103063.20
2019-02-23T05:51:04.220Z,103057.44
2019-02-23T05:53:38.597Z,103064.73
2019-02-23T05:56:16.214Z,103056.80
2019-02-23T05:58:44.573Z,103065.48
2019-02-23T06:01:17.971Z,103050.74
2019-02-23T06:03:49.160Z,103046.89
2019-02-23T06:06:26.060Z,103043.33
2019-02-23T06:09:02.491Z,103042.73
2019-02-23T06:11:32.199Z,103046.79
2019-02-23T06:14:03.217Z,103040.73
2019-02-23T06:16:37.527Z,103051.57
2019-02-23T06:19:13.071Z,103045.81
2019-02-23T06:21:53.060Z,103048.02
2019-02-23T06:24:12.070Z,103038.02
2019-02-23T06:29:28.380Z,103050.52
2019-02-23T06:31:58.142Z,103045.44
2019-02-23T06:34:33.573Z,103040.02
2019-02-23T06:37:05.398Z,103038.66
2019-02-23T06:39:42.510Z,103035.74
2019-02-23T06:42:13.879Z,103030.32
2019-02-23T06:44:44.139Z,103025.00
2019-02-23T06:47:14.845Z,103022.28
2019-02-23T06:49:46.442Z,103016.56
2019-02-23T06:52:19.359Z,103026.05
2019-02-23T06:54:51.280Z,103014.36
2019-02-23T06:57:22.960Z,103012.50
2019-02-23T06:59:56.918Z,103021.77
2019-02-23T07:02:28.682Z,103023.77
2019-02-23T07:05:00.505Z,103018.14
2019-02-23T07:07:30.560Z,103029.31
2019-02-23T07:10:00.658Z,103024.87
2019-02-23T07:12:30.882Z,103025.17
2019-02-23T07:15:02.258Z,103028.52
2019-02-23T07:17:32.737Z,103033.22
2019-02-23T07:20:06.955Z,103036.56
2019-02-23T07:22:37.834Z,103031.57
2019-02-23T07:25:08.841Z,103040.13
2019-02-23T07:27:46.268Z,103033.48
2019-02-23T07:30:15.871Z,103041.20
2019-02-23T07:32:48.007Z,103033.19
2019-02-23T07:35:21.924Z,103031.41
2019-02-23T07:37:55.258Z,103037.77
2019-02-23T07:40:25.247Z,103044.16
2019-02-23T07:42:55.834Z,103041.88
2019-02-23T07:45:26.236Z,103036.34
2019-02-23T07:47:57.042Z,103038.45
2019-02-23T07:50:29.645Z,103048.16
2019-02-23T07:53:01.170Z,103053.80
2019-02-23T07:55:31.467Z,103045.56
2019-02-23T07:58:04.641Z,103053.91
2019-02-23T08:00:36.030Z,103047.97
2019-02-23T08:05:43.131Z,103050.09
2019-02-23T08:08:13.638Z,103052.38
2019-02-23T08:10:43.697Z,103057.61
2019-02-23T08:13:16.036Z,103042.58
2019-02-23T08:15:48.211Z,103046.31
2019-02-23T08:18:20.555Z,103040.48
2019-02-23T08:20:54.023Z,103053.95
2019-02-23T08:23:27.533Z,103051.11
2019-02-23T08:26:00.903Z,103057.07
2019-02-23T08:28:31.982Z,103060.50
2019-02-23T08:31:01.513Z,103053.38
2019-02-23T08:33:32.800Z,103050.34
2019-02-23T08:36:04.676Z,103051.71
2019-02-23T08:38:39.204Z,103049.19
2019-02-23T08:41:09.887Z,103040.19
2019-02-23T08:43:41.589Z,103049.97
2019-02-23T08:46:10.777Z,103048.61
2019-02-23T08:48:41.305Z,103064.27
2019-02-23T08:51:16.008Z,103050.08
2019-02-23T08:53:50.506Z,103042.62
2019-02-23T08:56:22.660Z,103041.44
2019-02-23T08:58:52.953Z,103039.74
2019-02-23T09:01:25.699Z,103044.55
2019-02-23T09:03:59.444Z,103049.10
2019-02-23T09:06:34.139Z,103044.91
2019-02-23T09:09:08.114Z,103036.63
2019-02-23T09:11:36.094Z,103043.61
2019-02-23T09:14:10.592Z,103040.32
2019-02-23T09:16:43.587Z,103041.89
2019-02-23T09:19:19.545Z,103042.58
2019-02-23T09:21:50.510Z,103040.35
2019-02-23T09:24:20.634Z,103037.06
2019-02-23T09:26:56.076Z,103036.70
2019-02-23T09:29:27.671Z,103036.36
2019-02-23T09:31:56.903Z,103043.33
2019-02-23T09:34:26.018Z,103044.34
2019-02-23T09:37:07.006Z,103037.70
2019-02-23T09:39:44.997Z,103037.34
2019-02-23T09:42:16.700Z,103031.83
2019-02-23T09:44:50.440Z,103040.87
2019-02-23T09:47:26.013Z,103037.55
2019-02-23T09:49:56.750Z,103035.08
2019-02-23T09:52:30.884Z,103037.67
2019-02-23T09:55:02.204Z,103041.39
2019-02-23T09:57:31.504Z,103045.25
2019-02-23T10:00:02.648Z,103046.45
2019-02-23T10:02:35.057Z,103043.58
2019-02-23T10:05:07.003Z,103049.54
2019-02-23T10:07:39.025Z,103046.87
2019-02-23T10:10:13.729Z,103054.91
2019-02-23T10:12:46.567Z,103051.38
2019-02-23T10:15:19.856Z,103054.48
2019-02-23T10:17:49.443Z,103054.55
2019-02-23T10:20:23.587Z,103068.55
2019-02-23T10:22:56.823Z,103081.81
2019-02-23T10:25:26.186Z,103074.72
2019-02-23T10:27:59.280Z,103079.25
2019-02-23T10:30:36.335Z,103078.06
2019-02-23T10:33:06.230Z,103083.48
2019-02-23T10:35:36.665Z,103076.38
2019-02-23T10:38:12.812Z,103078.95
2019-02-23T10:40:48.876Z,103072.64
2019-02-23T10:43:20.197Z,103066.05
2019-02-23T10:45:51.374Z,103070.28
2019-02-23T10:48:24.258Z,103060.05
2019-02-23T10:50:55.993Z,103049.79
2019-02-23T10:53:33.032Z,103054.02
2019-02-23T10:56:05.027Z,103047.88
2019-02-23T10:58:36.551Z,103038.97
2019-02-23T11:01:09.059Z,103041.62
2019-02-23T11:03:38.185Z,103046.61
2019-02-23T11:06:10.202Z,103041.52
2019-02-23T11:11:27.722Z,103036.02
2019-02-23T11:13:58.214Z,103031.03
2019-02-23T11:16:28.930Z,103038.98
2019-02-23T11:19:06.493Z,103030.31
2019-02-23T11:21:40.545Z,103026.29
2019-02-23T11:24:10.072Z,103027.17
2019-02-23T11:26:41.316Z,103023.36
2019-02-23T11:29:13.161Z,103020.70
2019-02-23T11:31:45.379Z,103018.33
2019-02-23T11:34:16.864Z,103017.28
2019-02-23T11:36:52.030Z,103016.27
2019-02-23T11:39:26.654Z,103010.08
2019-02-23T11:41:57.004Z,103009.95
2019-02-23T11:47:25.465Z,103005.03
2019-02-23T11:49:55.389Z,103011.69
2019-02-23T11:52:28.724Z,103002.48
2019-02-23T11:54:59.923Z,103008.26
2019-02-23T11:57:30.675Z,103011.55
2019-02-23T12:00:01.824Z,103008.37
2019-02-23T12:02:51.740Z,103010.55
2019-02-23T12:05:13.655Z,103013.34
2019-02-23T12:07:45.327Z,103009.53
2019-02-23T12:10:19.065Z,103006.62
2019-02-23T12:12:49.823Z,103010.55
2019-02-23T12:15:23.475Z,103007.32
2019-02-23T12:17:55.322Z,103001.85
2019-02-23T12:20:26.955Z,103004.59
2019-02-23T12:22:57.589Z,103003.28
2019-02-23T12:25:27.229Z,103007.98
2019-02-23T12:27:56.339Z,102996.31
2019-02-23T12:30:29.841Z,103002.97
2019-02-23T12:33:00.076Z,103002.20
2019-02-23T12:35:30.915Z,103003.37
2019-02-23T12:38:01.548Z,103002.02
2019-02-23T12:40:31.984Z,103010.81
2019-02-23T12:43:08.588Z,103009.48
2019-02-23T12:45:44.476Z,103004.25
2019-02-23T12:48:14.580Z,103008.95
2019-02-23T12:50:47.268Z,103010.91
2019-02-23T12:53:19.167Z,103028.45
2019-02-23T12:55:50.266Z,103035.01
2019-02-23T12:58:26.045Z,103036.41
2019-02-23T13:00:58.633Z,103042.20
2019-02-23T13:03:30.601Z,103043.25
2019-02-23T13:06:01.523Z,103047.67
2019-02-23T13:10:45.495Z,103048.30
2019-02-23T13:13:26.650Z,103048.47
2019-02-23T13:16:04.169Z,103049.66
2019-02-23T13:19:54.252Z,103039.43
2019-02-23T13:24:38.937Z,103047.39
2019-02-23T13:27:39.474Z,103068.91
2019-02-23T13:30:26.943Z,103070.64
2019-02-23T13:33:18.132Z,103074.71
2019-02-23T13:35:58.572Z,103079.88
2019-02-23T13:38:53.073Z,103092.44
2019-02-23T13:41:56.521Z,103086.95
2019-02-23T13:45:10.058Z,103098.01
2019-02-23T13:48:22.582Z,103093.79
2019-02-23T13:51:11.843Z,103093.67
2019-02-23T13:54:23.126Z,103090.76
2019-02-23T13:57:03.546Z,103099.31
2019-02-23T13:59:57.670Z,103103.95
2019-02-23T14:06:55.057Z,103097.70
2019-02-23T14:09:40.710Z,103089.84
2019-02-23T14:12:25.366Z,103083.93
2019-02-23T14:15:11.993Z,103081.78
2019-02-23T14:17:51.002Z,103079.64
2019-02-23T14:20:42.361Z,103081.01
2019-02-23T14:23:25.877Z,103091.37
2019-02-23T14:26:10.497Z,103092.77
2019-02-23T14:30:06.823Z,103099.67
2019-02-23T14:34:52.574Z,103094.79
2019-02-23T14:39:40.584Z,103077.05
2019-02-23T14:42:28.861Z,103075.03
2019-02-23T14:46:10.499Z,103069.98
2019-02-23T14:50:13.671Z,103071.55
2019-02-23T14:52:54.483Z,103090.68
2019-02-23T14:55:39.899Z,103104.30
2019-02-23T14:58:23.635Z,103112.77
2019-02-23T15:02:13.128Z,103111.14
2019-02-23T15:04:59.668Z,103104.89
2019-02-23T15:07:54.005Z,103102.50
2019-02-23T15:10:36.944Z,103113.77
2019-02-23T15:14:18.342Z,103112.40
2019-02-23T15:17:09.161Z,103109.31
2019-02-23T15:20:22.869Z,103110.19
2019-02-23T15:23:07.360Z,103107.55
2019-02-23T15:25:56.014Z,103100.98
2019-02-23T15:28:39.652Z,103105.66
2019-02-23T15:31:26.910Z,103116.02
2019-02-23T15:37:22.891Z,103124.66
2019-02-23T15:40:03.000Z,103120.48
2019-02-23T15:42:47.373Z,103119.36
2019-02-23T15:45:34.852Z,103130.55
2019-02-23T15:48:30.821Z,103136.56
2019-02-23T15:51:09.406Z,103141.02
2019-02-23T15:53:38.676Z,103134.48
2019-02-23T15:59:19.155Z,103139.79
2019-02-23T16:01:50.701Z,103135.92
2019-02-23T16:04:26.913Z,103131.23
2019-02-23T16:07:04.387Z,103144.49
2019-02-23T16:09:37.212Z,103157.77
2019-02-23T16:12:07.449Z,103156.56
2019-02-23T16:14:41.185Z,103155.69
2019-02-23T16:17:16.961Z,103167.16
2019-02-23T16:19:46.803Z,103168.70
2019-02-23T16:22:18.686Z,103174.41
2019-02-23T16:24:46.859Z,103179.57
2019-02-23T16:29:51.252Z,103184.81
2019-02-23T16:32:25.309Z,103178.14
2019-02-23T16:34:57.688Z,103186.83
2019-02-23T16:37:30.804Z,103195.20
2019-02-23T16:40:01.580Z,103193.48
2019-02-23T16:42:31.045Z,103198.59
2019-02-23T16:45:02.251Z,103197.70
2019-02-23T16:47:36.766Z,103200.32
2019-02-23T16:50:06.675Z,103193.88
2019-02-23T16:52:41.826Z,103193.20
2019-02-23T16:55:11.663Z,103203.25
2019-02-23T16:57:41.494Z,103205.10
2019-02-23T17:00:12.032Z,103208.80
2019-02-23T17:02:50.203Z,103203.29
2019-02-23T17:05:21.170Z,103201.80
2019-02-23T17:07:53.763Z,103203.84
2019-02-23T17:10:24.708Z,103211.07
2019-02-23T17:13:00.329Z,103212.91
2019-02-23T17:15:31.789Z,103205.48
2019-02-23T17:18:05.155Z,103205.95
2019-02-23T17:20:39.311Z,103206.39
2019-02-23T17:23:14.507Z,103214.83
2019-02-23T17:25:49.210Z,103220.77
2019-02-23T17:28:19.639Z,103223.41
2019-02-23T17:30:51.106Z,103222.80
2019-02-23T17:33:27.993Z,103220.55
2019-02-23T17:35:56.869Z,103230.34
2019-02-23T17:38:34.646Z,103241.50
2019-02-23T17:41:13.515Z,103250.75
2019-02-23T17:43:42.805Z,103240.05
2019-02-23T17:46:27.800Z,103237.55
2019-02-23T17:49:03.584Z,103235.02
2019-02-23T17:51:35.131Z,103227.06
2019-02-23T17:54:06.458Z,103221.61
2019-02-23T17:56:36.009Z,103226.45
2019-02-23T17:59:07.511Z,103236.54
2019-02-23T18:01:37.912Z,103235.17
2019-02-23T18:04:07.445Z,103231.31
2019-02-23T18:06:36.598Z,103227.69
2019-02-23T18:09:06.225Z,103229.25
2019-02-23T18:11:42.171Z,103233.30
2019-02-23T18:14:15.779Z,103243.00
2019-02-23T18:16:47.178Z,103240.13
2019-02-23T18:19:19.360Z,103243.61
2019-02-23T18:21:55.143Z,103231.47
2019-02-23T18:24:26.031Z,103239.28
2019-02-23T18:26:55.693Z,103249.30
2019-02-23T18:29:25.960Z,103254.67
2019-02-23T18:31:55.368Z,103253.25
2019-02-23T18:34:43.121Z,103255.89
2019-02-23T18:37:14.633Z,103258.53
2019-02-23T18:39:44.697Z,103273.54
2019-02-23T18:42:18.232Z,103284.78
2019-02-23T18:44:51.277Z,103284.27
2019-02-23T18:47:22.602Z,103291.90
2019-02-23T18:49:53.067Z,103285.62
2019-02-23T18:52:27.246Z,103275.23
2019-02-23T18:54:58.225Z,103285.30
2019-02-23T18:57:29.716Z,103289.72
2019-02-23T19:00:01.215Z,103294.34
2019-02-23T19:02:31.800Z,103291.61
2019-02-23T19:05:03.278Z,103293.81
2019-02-23T19:07:37.629Z,103296.74
2019-02-23T19:10:15.159Z,103304.73
2019-02-23T19:12:45.075Z,103312.38
2019-02-23T19:15:20.347Z,103313.51
2019-02-23T19:17:54.881Z,103316.80
2019-02-23T19:20:24.480Z,103320.05
2019-02-23T19:22:55.513Z,103323.39
2019-02-23T19:25:26.349Z,103325.27
2019-02-23T19:27:57.375Z,103324.75
2019-02-23T19:30:29.487Z,103330.73
2019-02-23T19:33:02.911Z,103341.66
2019-02-23T19:35:35.053Z,103345.23
2019-02-23T19:38:09.038Z,103337.56
2019-02-23T19:40:40.879Z,103339.44
2019-02-23T19:43:10.660Z,103339.44
2019-02-23T19:45:43.113Z,103340.75
2019-02-23T19:48:15.737Z,103339.61
2019-02-23T19:50:51.586Z,103333.02
2019-02-23T19:53:20.941Z,103319.89
2019-02-23T19:55:51.322Z,103317.16
2019-02-23T19:58:21.444Z,103320.12
2019-02-23T20:00:51.627Z,103337.02
2019-02-23T20:03:27.608Z,103341.11
2019-02-23T20:06:05.669Z,103334.19
2019-02-23T20:08:36.404Z,103335.03
2019-02-23T20:11:10.462Z,103343.52
2019-02-23T20:13:47.293Z,103343.00
2019-02-23T20:16:20.100Z,103343.61
2019-02-23T20:18:52.188Z,103343.61
2019-02-23T20:21:24.000Z,103350.95
2019-02-23T20:26:55.481Z,103340.98
2019-02-23T20:32:02.883Z,103339.28
2019-02-23T20:34:31.929Z,103341.63
2019-02-23T20:37:02.062Z,103340.20
2019-02-23T20:39:34.244Z,103349.14
2019-02-23T20:42:04.790Z,103348.20
2019-02-23T20:44:38.323Z,103343.52
2019-02-23T20:47:10.170Z,103349.73
2019-02-23T20:49:40.060Z,103346.91
2019-02-23T20:52:12.166Z,103345.77
2019-02-23T20:54:43.941Z,103344.53
2019-02-23T20:57:25.610Z,103334.69
2019-02-23T20:59:58.496Z,103331.64
2019-02-23T21:02:32.585Z,103330.27
2019-02-23T21:05:05.172Z,103341.73
2019-02-23T21:07:42.683Z,103335.66
2019-02-23T21:10:13.548Z,103321.63
2019-02-23T21:12:51.889Z,103332.22
2019-02-23T21:15:23.278Z,103329.72
2019-02-23T21:17:56.260Z,103314.09
2019-02-23T21:20:26.281Z,103316.73
2019-02-23T21:22:57.545Z,103325.37
2019-02-23T21:25:28.029Z,103322.47
2019-02-23T21:27:59.961Z,103320.48
2019-02-23T21:30:31.147Z,103323.12
2019-02-23T21:33:00.456Z,103331.01
2019-02-23T21:35:31.101Z,103334.25
2019-02-23T21:38:02.381Z,103324.09
2019-02-23T21:40:36.578Z,103322.73
2019-02-23T21:43:12.503Z,103323.50
2019-02-23T21:45:43.739Z,103324.77
2019-02-23T21:48:14.807Z,103325.52
2019-02-23T21:50:47.847Z,103327.39
2019-02-23T21:53:21.777Z,103328.46
2019-02-23T21:55:53.431Z,103339.05
2019-02-23T21:58:26.624Z,103343.14
2019-02-23T22:00:56.955Z,103335.41
2019-02-23T22:03:28.924Z,103342.74
2019-02-23T22:06:00.984Z,103350.62
2019-02-23T22:08:32.075Z,103360.69
2019-02-23T22:13:42.842Z,103354.09
2019-02-23T22:16:15.246Z,103352.95
2019-02-23T22:18:47.605Z,103348.77
2019-02-23T22:21:20.123Z,103352.05
2019-02-23T22:23:52.535Z,103347.75
2019-02-23T22:26:23.280Z,103346.53
2019-02-23T22:28:53.375Z,103340.58
2019-02-23T22:31:24.046Z,103340.67
2019-02-23T22:33:55.808Z,103350.03
2019-02-23T22:36:25.867Z,103354.23
2019-02-23T22:38:55.330Z,103356.78
2019-02-23T22:41:25.020Z,103352.52
2019-02-23T22:43:57.460Z,103356.72
2019-02-23T22:46:30.354Z,103359.88
2019-02-23T22:48:59.989Z,103372.77
2019-02-23T22:51:33.602Z,103380.53
2019-02-23T22:54:07.675Z,103384.95
2019-02-23T22:56:43.657Z,103372.72
2019-02-23T22:59:14.899Z,103372.83
2019-02-23T23:01:56.498Z,103377.24
2019-02-23T23:04:29.008Z,103374.33
2019-02-23T23:07:05.659Z,103373.62
2019-02-23T23:09:35.969Z,103369.94
2019-02-23T23:14:41.256Z,103389.77
2019-02-23T23:17:12.522Z,103388.39
2019-02-23T23:19:54.605Z,103382.32
2019-02-23T23:22:26.565Z,103390.08
2019-02-23T23:25:00.638Z,103400.33
2019-02-23T23:27:37.453Z,103395.02
2019-02-23T23:32:43.405Z,103409.87
2019-02-23T23:35:16.417Z,103399.52
2019-02-23T23:37:52.031Z,103396.86
2019-02-23T23:40:32.366Z,103395.51
2019-02-23T23:43:10.914Z,103381.79
2019-02-23T23:45:44.887Z,103383.36
2019-02-23T23:48:16.291Z,103377.65
2019-02-23T23:50:52.781Z,103370.77
2019-02-23T23:53:24.744Z,103374.41
2019-02-23T23:55:54.422Z,103370.60
2019-02-23T23:58:29.399Z,103362.53
