createdAt,value
2019-04-28T00:01:57.114Z,11.00
2019-04-28T00:04:03.481Z,11.00
2019-04-28T00:06:10.977Z,10.90
2019-04-28T00:08:16.319Z,10.90
2019-04-28T00:10:21.559Z,10.90
2019-04-28T00:12:26.779Z,10.90
2019-04-28T00:14:32.081Z,10.90
2019-04-28T00:16:37.351Z,10.90
2019-04-28T00:18:42.538Z,10.90
2019-04-28T00:21:05.432Z,10.90
2019-04-28T00:23:21.674Z,10.90
2019-04-28T00:25:31.204Z,10.90
2019-04-28T00:27:36.499Z,10.90
2019-04-28T00:29:45.952Z,10.90
2019-04-28T00:31:48.771Z,10.90
2019-04-28T00:33:53.908Z,10.90
2019-04-28T00:35:59.212Z,10.90
2019-04-28T00:38:04.331Z,10.90
2019-04-28T00:40:11.109Z,10.90
2019-04-28T00:42:16.659Z,10.80
2019-04-28T00:44:22.386Z,10.80
2019-04-28T00:46:32.650Z,10.90
2019-04-28T00:48:37.920Z,10.90
2019-04-28T00:50:44.401Z,10.90
2019-04-28T00:52:49.519Z,10.90
2019-04-28T00:54:54.748Z,10.90
2019-04-28T00:57:01.477Z,10.90
2019-04-28T00:59:06.664Z,10.90
2019-04-28T01:01:16.260Z,10.90
2019-04-28T01:03:23.887Z,10.90
2019-04-28T01:05:28.615Z,10.90
2019-04-28T01:07:34.113Z,10.90
2019-04-28T01:09:39.310Z,10.90
2019-04-28T01:11:46.463Z,10.80
2019-04-28T01:13:51.858Z,10.80
2019-04-28T01:16:22.065Z,10.80
2019-04-28T01:18:46.066Z,10.80
2019-04-28T01:20:51.524Z,10.80
2019-04-28T01:22:56.819Z,10.80
2019-04-28T01:25:02.083Z,10.80
2019-04-28T01:27:10.346Z,10.80
2019-04-28T01:29:15.548Z,10.80
2019-04-28T01:31:43.389Z,10.80
2019-04-28T01:34:07.571Z,10.80
2019-04-28T01:36:13.929Z,10.80
2019-04-28T01:38:20.442Z,10.80
2019-04-28T01:40:25.702Z,10.80
2019-04-28T01:42:30.908Z,10.80
2019-04-28T01:44:35.922Z,10.80
2019-04-28T01:46:42.157Z,10.80
2019-04-28T01:48:47.509Z,10.80
2019-04-28T01:50:52.664Z,10.80
2019-04-28T01:52:59.714Z,10.80
2019-04-28T01:55:04.915Z,10.80
2019-04-28T01:57:10.519Z,10.80
2019-04-28T01:59:16.007Z,10.80
2019-04-28T02:01:21.120Z,10.80
2019-04-28T02:03:26.922Z,10.80
2019-04-28T02:05:32.181Z,10.80
2019-04-28T02:07:37.560Z,10.80
2019-04-28T02:09:43.076Z,10.70
2019-04-28T02:11:49.776Z,10.70
2019-04-28T02:13:54.868Z,10.70
2019-04-28T02:16:00.386Z,10.70
2019-04-28T02:18:05.916Z,10.70
2019-04-28T02:20:11.328Z,10.70
2019-04-28T02:22:47.428Z,10.80
2019-04-28T02:24:52.406Z,10.80
2019-04-28T02:26:57.512Z,10.80
2019-04-28T02:29:02.735Z,10.70
2019-04-28T02:31:07.915Z,10.70
2019-04-28T02:33:13.246Z,10.70
2019-04-28T02:35:21.402Z,10.70
2019-04-28T02:37:26.695Z,10.70
2019-04-28T02:39:31.988Z,10.70
2019-04-28T02:41:37.217Z,10.70
2019-04-28T02:43:42.580Z,10.70
2019-04-28T02:45:52.982Z,10.70
2019-04-28T02:48:01.039Z,10.70
2019-04-28T02:50:22.950Z,10.70
2019-04-28T02:52:45.588Z,10.70
2019-04-28T02:54:51.445Z,10.70
2019-04-28T02:56:56.722Z,10.70
2019-04-28T02:59:02.230Z,10.60
2019-04-28T03:01:18.599Z,10.70
2019-04-28T03:03:14.276Z,10.70
2019-04-28T03:05:21.617Z,10.60
2019-04-28T03:07:26.515Z,10.60
2019-04-28T03:09:31.725Z,10.60
2019-04-28T03:11:37.356Z,10.60
2019-04-28T03:13:42.810Z,10.60
2019-04-28T03:15:47.901Z,10.60
2019-04-28T03:17:53.336Z,10.60
2019-04-28T03:20:01.057Z,10.60
2019-04-28T03:22:05.516Z,10.60
2019-04-28T03:24:11.022Z,10.60
2019-04-28T03:26:24.817Z,10.60
2019-04-28T03:28:37.442Z,10.60
2019-04-28T03:31:06.412Z,10.60
2019-04-28T03:33:13.196Z,10.60
2019-04-28T03:35:15.606Z,10.60
2019-04-28T03:37:21.658Z,10.60
2019-04-28T03:39:27.492Z,10.50
2019-04-28T03:41:32.790Z,10.50
2019-04-28T03:43:40.447Z,10.50
2019-04-28T03:45:51.282Z,10.50
2019-04-28T03:47:56.760Z,10.40
2019-04-28T03:50:01.879Z,10.40
2019-04-28T03:52:07.463Z,10.50
2019-04-28T03:54:13.047Z,10.50
2019-04-28T03:56:18.005Z,10.50
2019-04-28T03:58:24.275Z,10.50
2019-04-28T04:00:31.189Z,10.50
2019-04-28T04:02:36.262Z,10.50
2019-04-28T04:04:41.725Z,10.50
2019-04-28T04:06:46.767Z,10.50
2019-04-28T04:08:51.885Z,10.50
2019-04-28T04:11:22.070Z,10.40
2019-04-28T04:13:35.922Z,10.40
2019-04-28T04:15:53.771Z,10.40
2019-04-28T04:18:11.074Z,10.40
2019-04-28T04:20:23.742Z,10.30
2019-04-28T04:22:31.458Z,10.40
2019-04-28T04:24:36.121Z,10.30
2019-04-28T04:26:41.373Z,10.30
2019-04-28T04:28:47.186Z,10.30
2019-04-28T04:30:52.118Z,10.30
2019-04-28T04:32:57.089Z,10.30
2019-04-28T04:35:21.428Z,10.30
2019-04-28T04:37:30.720Z,10.20
2019-04-28T04:39:35.065Z,10.20
2019-04-28T04:41:43.463Z,10.20
2019-04-28T04:43:47.256Z,10.10
2019-04-28T04:45:54.917Z,10.10
2019-04-28T04:48:00.707Z,10.10
2019-04-28T04:50:06.286Z,10.10
2019-04-28T04:52:11.749Z,10.10
2019-04-28T04:54:17.060Z,10.10
2019-04-28T04:56:22.307Z,10.10
2019-04-28T04:58:27.825Z,10.10
2019-04-28T05:00:45.979Z,10.10
2019-04-28T05:03:15.783Z,10.10
2019-04-28T05:05:30.273Z,10.10
2019-04-28T05:07:35.099Z,10.10
2019-04-28T05:09:40.290Z,10.10
2019-04-28T05:11:45.956Z,10.00
2019-04-28T05:13:51.382Z,10.00
2019-04-28T05:15:56.464Z,10.00
2019-04-28T05:18:01.469Z,10.00
2019-04-28T05:20:07.191Z,10.00
2019-04-28T05:22:13.660Z,10.00
2019-04-28T05:24:35.695Z,10.10
2019-04-28T05:26:47.715Z,10.10
2019-04-28T05:28:51.571Z,10.10
2019-04-28T05:30:56.099Z,10.10
2019-04-28T05:33:01.259Z,10.10
2019-04-28T05:35:06.859Z,10.20
2019-04-28T05:37:12.548Z,10.20
2019-04-28T05:39:19.646Z,10.20
2019-04-28T05:41:27.190Z,10.20
2019-04-28T05:43:32.349Z,10.20
2019-04-28T05:45:39.603Z,10.20
2019-04-28T05:47:44.159Z,10.20
2019-04-28T05:50:29.727Z,10.20
2019-04-28T05:53:00.553Z,10.20
2019-04-28T05:55:12.195Z,10.30
2019-04-28T05:57:26.267Z,10.30
2019-04-28T05:59:50.605Z,10.40
2019-04-28T06:02:02.558Z,10.40
2019-04-28T06:04:07.290Z,10.40
2019-04-28T06:06:12.081Z,10.50
2019-04-28T06:08:23.425Z,10.50
2019-04-28T06:10:29.907Z,10.60
2019-04-28T06:12:34.986Z,10.70
2019-04-28T06:14:40.264Z,10.80
2019-04-28T06:16:50.585Z,10.80
2019-04-28T06:18:55.081Z,10.90
2019-04-28T06:21:00.379Z,11.00
2019-04-28T06:23:05.386Z,11.00
2019-04-28T06:25:11.636Z,11.10
2019-04-28T06:27:17.079Z,11.20
2019-04-28T06:29:22.839Z,11.30
2019-04-28T06:31:27.562Z,11.30
2019-04-28T06:33:32.377Z,11.40
2019-04-28T06:35:37.554Z,11.60
2019-04-28T06:37:42.438Z,11.70
2019-04-28T06:39:47.492Z,11.80
2019-04-28T06:41:52.684Z,12.00
2019-04-28T06:43:58.157Z,12.10
2019-04-28T06:46:04.877Z,12.20
2019-04-28T06:48:09.655Z,12.20
2019-04-28T06:50:14.890Z,12.30
2019-04-28T06:52:20.508Z,12.40
2019-04-28T06:54:25.262Z,12.50
2019-04-28T06:56:30.022Z,12.60
2019-04-28T06:58:35.223Z,12.60
2019-04-28T07:00:40.717Z,12.70
2019-04-28T07:02:45.508Z,12.70
2019-04-28T07:05:01.234Z,12.80
2019-04-28T07:06:57.075Z,12.90
2019-04-28T07:09:02.632Z,12.90
2019-04-28T07:11:07.407Z,12.90
2019-04-28T07:13:12.356Z,13.00
2019-04-28T07:15:17.712Z,12.90
2019-04-28T07:17:22.707Z,13.00
2019-04-28T07:19:27.793Z,13.00
2019-04-28T07:21:38.319Z,13.00
2019-04-28T07:23:43.504Z,13.10
2019-04-28T07:25:48.677Z,13.10
2019-04-28T07:27:53.431Z,13.10
2019-04-28T07:29:58.211Z,13.10
2019-04-28T07:32:03.481Z,13.20
2019-04-28T07:34:08.258Z,13.20
2019-04-28T07:36:13.036Z,13.30
2019-04-28T07:38:18.182Z,13.40
2019-04-28T07:40:23.193Z,13.50
2019-04-28T07:42:28.040Z,13.70
2019-04-28T07:44:35.267Z,13.80
2019-04-28T07:46:40.042Z,13.90
2019-04-28T07:48:45.215Z,14.00
2019-04-28T07:50:50.759Z,14.10
2019-04-28T07:53:04.332Z,14.40
2019-04-28T07:55:09.100Z,14.60
2019-04-28T07:57:13.830Z,14.70
2019-04-28T07:59:19.100Z,14.70
2019-04-28T08:01:24.284Z,14.90
2019-04-28T08:03:29.045Z,15.00
2019-04-28T08:05:33.875Z,15.00
2019-04-28T08:07:38.663Z,15.10
2019-04-28T08:09:43.435Z,15.20
2019-04-28T08:11:48.774Z,15.30
2019-04-28T08:13:53.712Z,15.30
2019-04-28T08:15:58.805Z,15.30
2019-04-28T08:18:03.527Z,15.30
2019-04-28T08:20:08.469Z,15.40
2019-04-28T08:22:13.510Z,15.50
2019-04-28T08:24:18.708Z,15.60
2019-04-28T08:26:24.044Z,15.70
2019-04-28T08:28:29.414Z,15.60
2019-04-28T08:30:34.448Z,15.60
2019-04-28T08:32:45.250Z,15.50
2019-04-28T08:34:50.348Z,15.50
2019-04-28T08:36:55.118Z,15.50
2019-04-28T08:39:00.694Z,15.60
2019-04-28T08:41:06.513Z,15.60
2019-04-28T08:43:11.706Z,15.60
2019-04-28T08:45:17.108Z,15.50
2019-04-28T08:47:22.665Z,15.40
2019-04-28T08:49:28.094Z,15.40
2019-04-28T08:51:33.235Z,15.40
2019-04-28T08:53:38.424Z,15.40
2019-04-28T08:55:43.702Z,15.40
2019-04-28T08:57:48.498Z,15.30
2019-04-28T08:59:53.587Z,15.30
2019-04-28T09:01:58.325Z,15.20
2019-04-28T09:04:14.839Z,15.10
2019-04-28T09:06:09.630Z,15.00
2019-04-28T09:08:15.112Z,15.00
2019-04-28T09:10:19.843Z,15.00
2019-04-28T09:12:24.712Z,15.00
2019-04-28T09:14:30.303Z,14.90
2019-04-28T09:16:36.861Z,14.90
2019-04-28T09:18:41.604Z,14.90
2019-04-28T09:20:46.926Z,14.90
2019-04-28T09:22:52.087Z,15.10
2019-04-28T09:24:57.694Z,15.30
2019-04-28T09:27:02.524Z,15.40
2019-04-28T09:29:08.595Z,15.50
2019-04-28T09:31:14.044Z,15.50
2019-04-28T09:33:19.497Z,15.50
2019-04-28T09:35:24.234Z,15.50
2019-04-28T09:37:29.036Z,15.50
2019-04-28T09:39:50.256Z,15.50
2019-04-28T09:42:12.916Z,15.50
2019-04-28T09:44:19.090Z,15.40
2019-04-28T09:46:30.158Z,15.40
2019-04-28T09:48:35.275Z,15.40
2019-04-28T09:50:40.506Z,15.30
2019-04-28T09:52:45.365Z,15.20
2019-04-28T09:54:50.130Z,15.10
2019-04-28T09:56:56.975Z,15.10
2019-04-28T09:59:01.749Z,15.00
2019-04-28T10:01:06.649Z,15.00
2019-04-28T10:03:11.404Z,14.90
2019-04-28T10:05:16.627Z,14.90
2019-04-28T10:07:21.785Z,14.90
2019-04-28T10:09:26.867Z,15.00
2019-04-28T10:11:31.657Z,15.10
2019-04-28T10:13:36.678Z,15.30
2019-04-28T10:15:41.499Z,15.50
2019-04-28T10:17:46.292Z,15.70
2019-04-28T10:19:52.317Z,15.90
2019-04-28T10:21:57.164Z,16.00
2019-04-28T10:24:02.067Z,16.10
2019-04-28T10:26:07.378Z,16.20
2019-04-28T10:28:12.999Z,16.30
2019-04-28T10:30:18.304Z,16.40
2019-04-28T10:32:23.484Z,16.50
2019-04-28T10:34:28.404Z,16.60
2019-04-28T10:36:35.855Z,16.70
2019-04-28T10:38:42.305Z,16.70
2019-04-28T10:41:12.021Z,16.80
2019-04-28T10:43:16.797Z,16.80
2019-04-28T10:45:24.313Z,16.70
2019-04-28T10:47:29.469Z,16.80
2019-04-28T10:49:34.368Z,16.80
2019-04-28T10:51:39.121Z,16.80
2019-04-28T10:53:44.394Z,16.80
2019-04-28T10:55:49.217Z,16.70
2019-04-28T10:57:54.806Z,16.70
2019-04-28T10:59:59.655Z,16.70
2019-04-28T11:02:04.846Z,16.70
2019-04-28T11:04:28.470Z,16.70
2019-04-28T11:06:33.382Z,16.60
2019-04-28T11:09:06.341Z,16.50
2019-04-28T11:11:24.466Z,16.50
2019-04-28T11:13:29.213Z,16.40
2019-04-28T11:15:36.792Z,16.40
2019-04-28T11:17:41.660Z,16.40
2019-04-28T11:19:46.465Z,16.40
2019-04-28T11:21:51.879Z,16.40
2019-04-28T11:23:56.642Z,16.40
2019-04-28T11:26:01.746Z,16.40
2019-04-28T11:28:08.309Z,16.30
2019-04-28T11:30:13.963Z,16.30
2019-04-28T11:32:19.122Z,16.30
2019-04-28T11:34:48.690Z,16.40
2019-04-28T11:36:53.452Z,16.40
2019-04-28T11:38:58.334Z,16.40
2019-04-28T11:41:03.481Z,16.40
2019-04-28T11:43:08.257Z,16.40
2019-04-28T11:45:13.272Z,16.40
2019-04-28T11:47:19.784Z,16.40
2019-04-28T11:49:24.564Z,16.40
2019-04-28T11:51:29.351Z,16.40
2019-04-28T11:53:34.442Z,16.40
2019-04-28T11:55:39.624Z,16.40
2019-04-28T11:57:44.409Z,16.40
2019-04-28T11:59:49.156Z,16.30
2019-04-28T12:01:54.578Z,16.30
2019-04-28T12:04:01.722Z,16.20
2019-04-28T12:06:06.829Z,16.20
2019-04-28T12:08:12.165Z,16.10
2019-04-28T12:10:20.955Z,16.10
2019-04-28T12:12:32.504Z,16.10
2019-04-28T12:14:46.505Z,16.10
2019-04-28T12:17:06.546Z,16.10
2019-04-28T12:19:19.039Z,16.10
2019-04-28T12:21:24.126Z,16.20
2019-04-28T12:23:28.892Z,16.30
2019-04-28T12:25:34.023Z,16.40
2019-04-28T12:27:38.803Z,16.50
2019-04-28T12:29:43.622Z,16.60
2019-04-28T12:31:48.395Z,16.60
2019-04-28T12:33:53.148Z,16.60
2019-04-28T12:35:59.325Z,16.60
2019-04-28T12:38:04.330Z,16.50
2019-04-28T12:40:09.294Z,16.50
2019-04-28T12:42:14.071Z,16.40
2019-04-28T12:44:18.826Z,16.30
2019-04-28T12:46:23.555Z,16.30
2019-04-28T12:48:29.374Z,16.20
2019-04-28T12:50:39.744Z,16.20
2019-04-28T12:52:44.580Z,16.10
2019-04-28T12:54:49.859Z,16.10
2019-04-28T12:56:54.980Z,16.00
2019-04-28T12:59:05.940Z,16.00
2019-04-28T13:01:25.127Z,16.00
2019-04-28T13:03:54.864Z,16.10
2019-04-28T13:06:05.570Z,16.10
2019-04-28T13:08:07.798Z,16.00
2019-04-28T13:10:12.876Z,16.00
2019-04-28T13:12:17.635Z,15.90
2019-04-28T13:14:22.744Z,15.90
2019-04-28T13:16:27.513Z,15.90
2019-04-28T13:18:32.281Z,16.00
2019-04-28T13:20:37.097Z,16.00
2019-04-28T13:22:42.175Z,16.10
2019-04-28T13:24:47.113Z,16.20
2019-04-28T13:26:52.320Z,16.20
2019-04-28T13:28:57.680Z,16.20
2019-04-28T13:31:02.461Z,16.20
2019-04-28T13:33:07.633Z,16.30
2019-04-28T13:35:12.623Z,16.20
2019-04-28T13:37:17.476Z,16.20
2019-04-28T13:39:28.359Z,16.20
2019-04-28T13:41:33.572Z,16.20
2019-04-28T13:43:38.346Z,16.20
2019-04-28T13:45:43.111Z,16.20
2019-04-28T13:47:47.883Z,16.30
2019-04-28T13:49:55.706Z,16.20
2019-04-28T13:52:00.464Z,16.30
2019-04-28T13:54:06.921Z,16.30
2019-04-28T13:56:11.685Z,16.30
2019-04-28T13:58:17.432Z,16.30
2019-04-28T14:00:28.025Z,16.30
2019-04-28T14:03:07.534Z,16.20
2019-04-28T14:05:31.419Z,16.20
2019-04-28T14:07:36.146Z,16.10
2019-04-28T14:09:40.931Z,16.10
2019-04-28T14:11:46.115Z,16.10
2019-04-28T14:13:50.911Z,16.10
2019-04-28T14:15:55.755Z,16.10
2019-04-28T14:18:00.521Z,16.10
2019-04-28T14:20:05.983Z,16.10
2019-04-28T14:22:10.766Z,16.10
2019-04-28T14:24:15.520Z,16.00
2019-04-28T14:26:20.659Z,16.10
2019-04-28T14:28:25.477Z,16.10
2019-04-28T14:30:30.260Z,16.10
2019-04-28T14:32:35.115Z,16.10
2019-04-28T14:34:40.372Z,16.10
2019-04-28T14:36:45.149Z,16.10
2019-04-28T14:38:49.960Z,16.10
2019-04-28T14:40:54.712Z,16.10
2019-04-28T14:42:59.973Z,16.10
2019-04-28T14:45:04.982Z,16.10
2019-04-28T14:47:09.752Z,16.10
2019-04-28T14:49:15.825Z,16.10
2019-04-28T14:51:20.559Z,16.10
2019-04-28T14:53:25.314Z,16.00
2019-04-28T14:55:30.513Z,16.00
2019-04-28T14:57:35.570Z,16.00
2019-04-28T14:59:40.404Z,16.10
2019-04-28T15:02:10.296Z,16.10
2019-04-28T15:04:22.516Z,16.00
2019-04-28T15:06:35.719Z,16.00
2019-04-28T15:08:58.477Z,16.10
2019-04-28T15:11:18.247Z,16.10
2019-04-28T15:13:23.775Z,16.10
2019-04-28T15:15:28.745Z,16.00
2019-04-28T15:17:33.934Z,16.00
2019-04-28T15:19:38.704Z,15.90
2019-04-28T15:21:43.452Z,15.90
2019-04-28T15:23:48.896Z,15.90
2019-04-28T15:25:53.665Z,15.90
2019-04-28T15:27:58.432Z,15.90
2019-04-28T15:30:03.711Z,15.90
2019-04-28T15:32:08.614Z,15.80
2019-04-28T15:34:13.374Z,15.80
2019-04-28T15:36:18.508Z,15.80
2019-04-28T15:38:23.658Z,15.70
2019-04-28T15:40:28.409Z,15.70
2019-04-28T15:42:33.210Z,15.60
2019-04-28T15:44:37.990Z,15.60
2019-04-28T15:46:42.813Z,15.60
2019-04-28T15:48:47.576Z,15.60
2019-04-28T15:50:52.505Z,15.60
2019-04-28T15:52:57.255Z,15.60
2019-04-28T15:55:03.397Z,15.60
2019-04-28T15:57:08.623Z,15.60
2019-04-28T15:59:13.437Z,15.60
2019-04-28T16:01:18.625Z,15.60
2019-04-28T16:03:24.020Z,15.60
2019-04-28T16:05:29.357Z,15.60
2019-04-28T16:07:34.427Z,15.50
2019-04-28T16:09:41.053Z,15.50
2019-04-28T16:11:46.565Z,15.40
2019-04-28T16:13:51.390Z,15.40
2019-04-28T16:15:56.209Z,15.40
2019-04-28T16:18:01.122Z,15.40
2019-04-28T16:20:06.434Z,15.40
2019-04-28T16:22:11.186Z,15.40
2019-04-28T16:24:16.385Z,15.40
2019-04-28T16:26:22.959Z,15.40
2019-04-28T16:28:27.914Z,15.40
2019-04-28T16:30:33.233Z,15.40
2019-04-28T16:32:38.118Z,15.40
2019-04-28T16:34:42.874Z,15.40
2019-04-28T16:36:48.056Z,15.40
2019-04-28T16:38:53.384Z,15.40
2019-04-28T16:41:55.408Z,15.40
2019-04-28T16:44:58.610Z,15.40
2019-04-28T16:47:03.366Z,15.40
2019-04-28T16:49:08.677Z,15.40
2019-04-28T16:51:14.686Z,15.40
2019-04-28T16:53:20.292Z,15.40
2019-04-28T16:55:29.887Z,15.30
2019-04-28T16:57:42.540Z,15.40
2019-04-28T16:59:57.404Z,15.30
2019-04-28T17:02:24.544Z,15.30
2019-04-28T17:04:29.860Z,15.30
2019-04-28T17:06:34.764Z,15.20
2019-04-28T17:08:39.543Z,15.20
2019-04-28T17:10:44.676Z,15.20
2019-04-28T17:12:50.098Z,15.20
2019-04-28T17:14:54.988Z,15.10
2019-04-28T17:16:59.732Z,15.20
2019-04-28T17:19:04.612Z,15.20
2019-04-28T17:21:09.358Z,15.10
2019-04-28T17:23:14.480Z,15.10
2019-04-28T17:25:19.205Z,15.10
2019-04-28T17:27:23.984Z,15.10
2019-04-28T17:29:28.719Z,15.10
2019-04-28T17:31:33.518Z,15.10
2019-04-28T17:33:38.589Z,15.10
2019-04-28T17:35:43.379Z,15.00
2019-04-28T17:37:48.566Z,15.10
2019-04-28T17:39:53.334Z,15.00
2019-04-28T17:41:58.175Z,15.00
2019-04-28T17:44:03.386Z,15.00
2019-04-28T17:46:08.674Z,15.00
2019-04-28T17:48:19.254Z,15.00
2019-04-28T17:50:25.717Z,15.00
2019-04-28T17:52:30.513Z,14.90
2019-04-28T17:54:35.622Z,14.90
2019-04-28T17:56:41.103Z,14.90
2019-04-28T17:58:45.882Z,14.90
2019-04-28T18:01:09.498Z,14.80
2019-04-28T18:03:23.814Z,14.80
2019-04-28T18:05:39.815Z,14.80
2019-04-28T18:07:45.509Z,14.70
2019-04-28T18:09:50.459Z,14.70
2019-04-28T18:11:55.322Z,14.70
2019-04-28T18:14:00.193Z,14.60
2019-04-28T18:16:36.307Z,14.50
2019-04-28T18:18:46.717Z,14.50
2019-04-28T18:20:51.822Z,14.40
2019-04-28T18:22:57.035Z,14.30
2019-04-28T18:25:02.112Z,14.30
2019-04-28T18:27:06.893Z,14.20
2019-04-28T18:29:11.630Z,14.10
2019-04-28T18:31:26.363Z,14.10
2019-04-28T18:33:56.513Z,14.00
2019-04-28T18:36:07.207Z,14.00
2019-04-28T18:38:35.255Z,13.90
2019-04-28T18:40:55.902Z,13.80
2019-04-28T18:43:14.960Z,13.70
2019-04-28T18:45:19.687Z,13.70
2019-04-28T18:47:24.470Z,13.60
2019-04-28T18:49:29.545Z,13.50
2019-04-28T18:51:34.401Z,13.40
2019-04-28T18:53:39.544Z,13.40
2019-04-28T18:55:45.449Z,13.40
2019-04-28T18:57:51.456Z,13.40
2019-04-28T18:59:56.521Z,13.40
2019-04-28T19:02:11.727Z,13.40
2019-04-28T19:04:17.392Z,13.40
2019-04-28T19:06:22.625Z,13.30
2019-04-28T19:08:49.058Z,13.30
2019-04-28T19:11:04.140Z,13.20
2019-04-28T19:13:19.209Z,13.20
2019-04-28T19:15:58.642Z,13.10
2019-04-28T19:18:08.386Z,13.00
2019-04-28T19:20:13.807Z,13.00
2019-04-28T19:22:19.174Z,12.90
2019-04-28T19:24:24.312Z,12.80
2019-04-28T19:26:29.461Z,12.80
2019-04-28T19:28:34.343Z,12.80
2019-04-28T19:30:39.127Z,12.70
2019-04-28T19:32:43.868Z,12.60
2019-04-28T19:34:48.646Z,12.50
2019-04-28T19:36:53.375Z,12.40
2019-04-28T19:39:03.452Z,12.30
2019-04-28T19:41:04.550Z,12.20
2019-04-28T19:43:09.997Z,12.20
2019-04-28T19:45:17.124Z,12.10
2019-04-28T19:47:21.870Z,12.10
2019-04-28T19:49:26.631Z,12.10
2019-04-28T19:51:32.311Z,12.10
2019-04-28T19:53:37.517Z,12.10
2019-04-28T19:55:48.150Z,12.00
2019-04-28T19:58:05.858Z,12.00
2019-04-28T20:00:27.178Z,12.00
2019-04-28T20:02:47.735Z,12.00
2019-04-28T20:05:00.897Z,11.90
2019-04-28T20:07:06.054Z,11.80
2019-04-28T20:09:11.068Z,11.80
2019-04-28T20:11:16.506Z,11.80
2019-04-28T20:13:36.973Z,11.80
2019-04-28T20:15:59.562Z,11.80
2019-04-28T20:18:17.768Z,11.70
2019-04-28T20:20:27.706Z,11.60
2019-04-28T20:22:36.801Z,11.60
2019-04-28T20:25:09.307Z,11.50
2019-04-28T20:27:32.051Z,11.50
2019-04-28T20:29:37.312Z,11.50
2019-04-28T20:31:42.573Z,11.40
2019-04-28T20:33:47.694Z,11.40
2019-04-28T20:36:04.312Z,11.40
2019-04-28T20:38:18.457Z,11.30
2019-04-28T20:40:29.923Z,11.20
2019-04-28T20:42:52.528Z,11.10
2019-04-28T20:44:57.301Z,11.10
2019-04-28T20:47:02.902Z,11.10
2019-04-28T20:49:07.911Z,11.10
2019-04-28T20:51:13.165Z,11.10
2019-04-28T20:53:19.424Z,11.00
2019-04-28T20:55:24.356Z,10.90
2019-04-28T20:57:29.117Z,10.80
2019-04-28T20:59:34.257Z,10.80
2019-04-28T21:01:39.142Z,10.80
2019-04-28T21:03:44.001Z,10.80
2019-04-28T21:05:49.038Z,10.80
2019-04-28T21:07:54.195Z,10.70
2019-04-28T21:09:58.928Z,10.60
2019-04-28T21:12:03.835Z,10.50
2019-04-28T21:14:08.765Z,10.50
2019-04-28T21:16:22.602Z,10.50
2019-04-28T21:18:27.329Z,10.40
2019-04-28T21:20:32.686Z,10.40
2019-04-28T21:22:37.804Z,10.40
2019-04-28T21:24:43.221Z,10.40
2019-04-28T21:26:48.142Z,10.40
2019-04-28T21:28:53.572Z,10.30
2019-04-28T21:30:58.307Z,10.20
2019-04-28T21:33:03.740Z,10.20
2019-04-28T21:35:15.275Z,10.10
2019-04-28T21:37:20.211Z,10.10
2019-04-28T21:39:46.931Z,10.10
2019-04-28T21:41:51.308Z,10.10
2019-04-28T21:44:07.011Z,10.10
2019-04-28T21:46:45.967Z,10.00
2019-04-28T21:48:53.210Z,10.00
2019-04-28T21:50:58.037Z,10.00
2019-04-28T21:53:03.221Z,10.00
2019-04-28T21:55:08.271Z,9.90
2019-04-28T21:57:13.063Z,9.90
2019-04-28T21:59:17.836Z,9.90
2019-04-28T22:01:24.201Z,9.90
2019-04-28T22:03:28.956Z,9.80
2019-04-28T22:05:33.697Z,9.80
2019-04-28T22:07:38.409Z,9.80
2019-04-28T22:09:43.538Z,9.60
2019-04-28T22:11:48.703Z,9.60
2019-04-28T22:13:53.819Z,9.50
2019-04-28T22:15:59.555Z,9.50
2019-04-28T22:18:05.290Z,9.50
2019-04-28T22:20:10.234Z,9.40
2019-04-28T22:22:15.048Z,9.40
2019-04-28T22:24:37.793Z,9.40
2019-04-28T22:26:43.573Z,9.40
2019-04-28T22:28:48.319Z,9.40
2019-04-28T22:30:53.202Z,9.40
2019-04-28T22:32:57.994Z,9.40
2019-04-28T22:35:02.748Z,9.30
2019-04-28T22:37:07.594Z,9.30
2019-04-28T22:39:12.485Z,9.30
2019-04-28T22:41:17.585Z,9.30
2019-04-28T22:43:22.697Z,9.30
2019-04-28T22:45:27.564Z,9.30
2019-04-28T22:47:32.315Z,9.30
2019-04-28T22:49:37.151Z,9.30
2019-04-28T22:51:41.918Z,9.30
2019-04-28T22:53:46.668Z,9.30
2019-04-28T22:55:57.274Z,9.30
2019-04-28T22:58:21.378Z,9.20
2019-04-28T23:00:44.056Z,9.10
2019-04-28T23:02:48.995Z,9.10
2019-04-28T23:05:00.052Z,9.00
2019-04-28T23:07:04.785Z,9.00
2019-04-28T23:09:13.619Z,9.00
2019-04-28T23:11:18.704Z,8.90
2019-04-28T23:13:23.803Z,8.90
2019-04-28T23:15:28.543Z,8.80
2019-04-28T23:17:33.589Z,8.80
2019-04-28T23:19:40.215Z,8.80
2019-04-28T23:22:06.904Z,8.80
2019-04-28T23:24:11.759Z,8.80
2019-04-28T23:26:16.501Z,8.80
2019-04-28T23:28:21.295Z,8.80
2019-04-28T23:30:42.386Z,8.80
2019-04-28T23:32:47.224Z,8.80
2019-04-28T23:34:51.995Z,8.70
2019-04-28T23:36:57.278Z,8.70
2019-04-28T23:39:02.404Z,8.70
2019-04-28T23:41:18.057Z,8.70
2019-04-28T23:43:23.041Z,8.60
2019-04-28T23:45:27.871Z,8.60
2019-04-28T23:47:32.610Z,8.60
2019-04-28T23:49:37.419Z,8.50
2019-04-28T23:51:47.163Z,8.50
2019-04-28T23:54:04.427Z,8.50
2019-04-28T23:56:09.490Z,8.50
2019-04-28T23:58:14.342Z,8.50
