createdAt,value
2022-11-22T00:02:21.919Z,13.90
2022-11-22T00:05:09.912Z,11.10
2022-11-22T00:07:57.644Z,14.83
2022-11-22T00:10:44.866Z,15.90
2022-11-22T00:13:32.110Z,12.27
2022-11-22T00:16:19.532Z,16.37
2022-11-22T00:19:08.157Z,12.30
2022-11-22T00:21:55.518Z,10.50
2022-11-22T00:24:44.061Z,14.03
2022-11-22T00:27:31.622Z,11.80
2022-11-22T00:30:18.845Z,14.40
2022-11-22T00:33:06.319Z,11.27
2022-11-22T00:35:55.293Z,13.63
2022-11-22T00:38:42.494Z,10.17
2022-11-22T00:41:29.807Z,12.97
2022-11-22T00:44:17.159Z,14.57
2022-11-22T00:47:04.685Z,13.57
2022-11-22T00:49:51.967Z,13.37
2022-11-22T00:52:40.621Z,12.27
2022-11-22T00:55:27.768Z,15.33
2022-11-22T00:58:15.420Z,9.67
2022-11-22T01:01:03.064Z,13.07
2022-11-22T01:03:50.126Z,14.37
2022-11-22T01:06:37.702Z,12.73
2022-11-22T01:09:26.493Z,11.20
2022-11-22T01:12:13.667Z,12.63
2022-11-22T01:15:01.149Z,8.20
2022-11-22T01:17:48.528Z,10.13
2022-11-22T01:20:36.164Z,18.30
2022-11-22T01:23:23.606Z,13.40
2022-11-22T01:26:13.889Z,15.47
2022-11-22T01:29:01.256Z,17.57
2022-11-22T01:31:48.617Z,12.00
2022-11-22T01:34:36.824Z,15.13
2022-11-22T01:37:24.150Z,14.90
2022-11-22T01:40:12.806Z,17.27
2022-11-22T01:43:02.728Z,13.67
2022-11-22T01:45:53.298Z,17.00
2022-11-22T01:48:49.908Z,12.67
2022-11-22T01:51:41.417Z,12.93
2022-11-22T01:54:32.756Z,13.73
2022-11-22T01:57:24.524Z,12.50
2022-11-22T02:00:16.735Z,12.93
2022-11-22T02:03:10.625Z,15.03
2022-11-22T02:05:58.351Z,18.43
2022-11-22T02:08:53.044Z,16.90
2022-11-22T02:11:45.734Z,12.90
2022-11-22T02:14:35.045Z,15.13
2022-11-22T02:17:27.037Z,14.40
2022-11-22T02:20:17.104Z,12.73
2022-11-22T02:23:11.498Z,17.20
2022-11-22T02:26:01.656Z,18.50
2022-11-22T02:28:49.810Z,18.03
2022-11-22T02:31:40.396Z,19.63
2022-11-22T02:34:27.597Z,17.93
2022-11-22T02:37:16.974Z,16.10
2022-11-22T02:40:09.173Z,13.87
2022-11-22T02:43:03.889Z,18.77
2022-11-22T02:45:51.369Z,17.93
2022-11-22T02:48:42.307Z,16.57
2022-11-22T02:51:30.082Z,12.77
2022-11-22T02:54:17.370Z,12.37
2022-11-22T02:57:04.910Z,17.37
2022-11-22T02:59:53.683Z,12.90
2022-11-22T03:02:40.838Z,16.00
2022-11-22T03:05:28.428Z,13.40
2022-11-22T03:08:15.512Z,13.43
2022-11-22T03:11:02.892Z,16.23
2022-11-22T03:13:50.209Z,14.53
2022-11-22T03:16:38.869Z,9.67
2022-11-22T03:19:26.037Z,15.93
2022-11-22T03:22:14.226Z,17.83
2022-11-22T03:25:01.774Z,11.83
2022-11-22T03:27:49.223Z,21.83
2022-11-22T03:30:40.804Z,16.00
2022-11-22T03:33:29.566Z,14.77
2022-11-22T03:36:16.777Z,12.80
2022-11-22T03:39:04.075Z,15.20
2022-11-22T03:41:51.511Z,15.80
2022-11-22T03:44:38.931Z,8.13
2022-11-22T03:47:26.272Z,16.27
2022-11-22T03:50:14.942Z,14.53
2022-11-22T03:53:02.268Z,15.40
2022-11-22T03:55:49.738Z,16.37
2022-11-22T03:58:37.127Z,13.90
2022-11-22T04:01:24.480Z,15.50
2022-11-22T04:04:12.236Z,15.37
2022-11-22T04:07:00.688Z,21.27
2022-11-22T04:09:47.694Z,16.93
2022-11-22T04:12:35.530Z,17.67
2022-11-22T04:15:21.968Z,19.90
2022-11-22T04:18:11.208Z,12.03
2022-11-22T04:21:15.954Z,21.77
2022-11-22T04:24:24.029Z,10.90
2022-11-22T04:27:11.057Z,19.73
2022-11-22T04:29:58.361Z,17.17
2022-11-22T04:32:47.515Z,19.37
2022-11-22T04:35:34.960Z,9.50
2022-11-22T04:38:23.089Z,19.67
2022-11-22T04:41:11.943Z,14.97
2022-11-22T04:44:16.528Z,8.10
2022-11-22T04:47:03.666Z,20.93
2022-11-22T04:49:50.936Z,22.73
2022-11-22T04:52:55.553Z,20.63
2022-11-22T04:55:44.864Z,21.53
2022-11-22T04:58:33.350Z,22.40
2022-11-22T05:01:20.416Z,12.07
2022-11-22T05:04:07.783Z,23.47
2022-11-22T05:06:56.679Z,20.23
2022-11-22T05:09:44.177Z,23.93
2022-11-22T05:12:31.618Z,16.13
2022-11-22T05:15:20.574Z,22.77
2022-11-22T05:18:08.054Z,26.30
2022-11-22T05:20:55.778Z,18.30
2022-11-22T05:23:58.471Z,30.27
2022-11-22T05:26:45.835Z,19.90
2022-11-22T05:29:33.194Z,29.37
2022-11-22T05:32:21.921Z,24.07
2022-11-22T05:35:09.686Z,18.17
2022-11-22T05:37:57.824Z,17.40
2022-11-22T05:40:44.950Z,23.47
2022-11-22T05:43:32.581Z,32.07
2022-11-22T05:46:24.656Z,13.13
2022-11-22T05:49:14.009Z,10.83
2022-11-22T05:52:01.511Z,11.03
2022-11-22T05:54:48.712Z,27.60
2022-11-22T05:57:36.116Z,16.83
2022-11-22T06:00:23.841Z,20.07
2022-11-22T06:03:11.474Z,19.73
2022-11-22T06:06:00.229Z,29.67
2022-11-22T06:08:48.530Z,27.50
2022-11-22T06:11:36.567Z,28.47
2022-11-22T06:14:23.983Z,33.53
2022-11-22T06:17:11.573Z,26.43
2022-11-22T06:20:04.229Z,25.03
2022-11-22T06:22:54.665Z,27.80
2022-11-22T06:25:41.802Z,24.53
2022-11-22T06:28:30.846Z,31.33
2022-11-22T06:31:19.786Z,26.97
2022-11-22T06:34:07.124Z,24.70
2022-11-22T06:36:54.202Z,27.40
2022-11-22T06:39:43.153Z,21.80
2022-11-22T06:42:30.378Z,30.47
2022-11-22T06:45:18.058Z,28.80
2022-11-22T06:48:06.112Z,23.70
2022-11-22T06:50:53.479Z,27.90
2022-11-22T06:53:49.260Z,24.97
2022-11-22T06:56:41.657Z,26.77
2022-11-22T06:59:29.149Z,24.90
2022-11-22T07:02:16.231Z,27.97
2022-11-22T07:05:24.406Z,30.03
2022-11-22T07:08:13.783Z,24.63
2022-11-22T07:11:03.781Z,26.23
2022-11-22T07:13:52.687Z,20.67
2022-11-22T07:16:40.341Z,30.13
2022-11-22T07:19:27.583Z,25.90
2022-11-22T07:22:15.028Z,29.77
2022-11-22T07:25:02.341Z,14.60
2022-11-22T07:27:49.850Z,26.53
2022-11-22T07:30:42.628Z,19.20
2022-11-22T07:33:31.386Z,15.17
2022-11-22T07:36:20.652Z,18.87
2022-11-22T07:39:07.952Z,23.07
2022-11-22T07:41:55.456Z,25.67
2022-11-22T07:44:43.082Z,27.27
2022-11-22T07:47:32.742Z,23.83
2022-11-22T07:50:20.121Z,20.47
2022-11-22T07:53:07.394Z,21.70
2022-11-22T07:55:54.936Z,20.30
2022-11-22T07:58:42.684Z,10.77
2022-11-22T08:01:30.231Z,24.70
2022-11-22T08:04:19.792Z,16.40
2022-11-22T08:07:07.423Z,15.40
2022-11-22T08:09:54.470Z,4.57
2022-11-22T08:12:42.017Z,28.00
2022-11-22T08:15:29.663Z,27.07
2022-11-22T08:18:17.464Z,26.40
2022-11-22T08:21:07.802Z,30.77
2022-11-22T08:23:59.253Z,29.03
2022-11-22T08:26:46.656Z,29.93
2022-11-22T08:29:34.677Z,25.53
2022-11-22T08:32:22.180Z,26.67
2022-11-22T08:35:10.577Z,27.57
2022-11-22T08:37:59.308Z,17.03
2022-11-22T08:40:46.305Z,22.20
2022-11-22T08:43:34.040Z,27.20
2022-11-22T08:46:21.375Z,11.77
2022-11-22T08:49:08.785Z,15.27
2022-11-22T08:51:56.286Z,28.47
2022-11-22T08:54:45.002Z,25.87
2022-11-22T08:57:32.148Z,21.63
2022-11-22T09:00:19.789Z,29.00
2022-11-22T09:03:07.206Z,27.90
2022-11-22T09:12:10.172Z,23.27
2022-11-22T09:14:57.417Z,27.17
2022-11-22T09:17:45.081Z,19.80
2022-11-22T09:20:32.205Z,28.10
2022-11-22T09:23:19.657Z,26.77
2022-11-22T09:26:08.775Z,28.40
2022-11-22T09:28:57.763Z,17.50
2022-11-22T09:31:45.412Z,29.10
2022-11-22T09:34:32.741Z,24.00
2022-11-22T09:37:20.322Z,18.77
2022-11-22T09:40:09.014Z,32.30
2022-11-22T09:43:09.401Z,24.47
2022-11-22T09:46:24.136Z,25.03
2022-11-22T09:49:29.691Z,25.70
2022-11-22T09:52:24.953Z,26.20
2022-11-22T09:55:24.275Z,31.07
2022-11-22T09:58:21.085Z,20.77
2022-11-22T10:01:17.885Z,25.80
2022-11-22T10:04:09.481Z,25.77
2022-11-22T10:07:00.153Z,27.00
2022-11-22T10:09:56.102Z,28.40
2022-11-22T10:12:49.393Z,25.10
2022-11-22T10:15:45.723Z,17.27
2022-11-22T10:18:41.304Z,27.07
2022-11-22T10:21:28.965Z,28.87
2022-11-22T10:24:18.083Z,27.60
2022-11-22T10:27:10.256Z,22.33
2022-11-22T10:30:01.669Z,16.53
2022-11-22T10:32:59.358Z,33.03
2022-11-22T10:36:00.756Z,22.30
2022-11-22T10:39:02.864Z,33.80
2022-11-22T10:42:25.550Z,32.37
2022-11-22T10:45:19.897Z,22.93
2022-11-22T10:52:46.517Z,23.43
2022-11-22T10:55:50.091Z,24.87
2022-11-22T10:58:50.270Z,26.40
2022-11-22T11:01:44.355Z,25.07
2022-11-22T11:04:34.333Z,25.37
2022-11-22T11:07:24.414Z,25.70
2022-11-22T11:10:29.297Z,25.90
2022-11-22T11:13:26.146Z,27.40
2022-11-22T11:16:18.244Z,31.47
2022-11-22T11:19:16.461Z,26.33
2022-11-22T11:22:30.466Z,27.93
2022-11-22T11:25:31.079Z,22.93
2022-11-22T11:28:21.285Z,25.17
2022-11-22T11:31:10.086Z,22.63
2022-11-22T11:34:17.540Z,27.27
2022-11-22T11:37:06.622Z,29.07
2022-11-22T11:39:54.077Z,26.67
2022-11-22T11:42:42.926Z,17.17
2022-11-22T11:45:30.363Z,30.83
2022-11-22T11:48:28.285Z,24.80
2022-11-22T11:51:19.493Z,29.37
2022-11-22T11:54:12.373Z,26.03
2022-11-22T11:57:03.488Z,30.37
2022-11-22T11:59:52.950Z,32.20
2022-11-22T12:02:41.919Z,31.00
2022-11-22T12:05:31.373Z,33.00
2022-11-22T12:08:30.740Z,29.77
2022-11-22T12:11:22.947Z,20.40
2022-11-22T12:14:21.449Z,25.07
2022-11-22T12:17:15.046Z,24.83
2022-11-22T12:20:05.751Z,24.93
2022-11-22T12:23:04.652Z,26.07
2022-11-22T12:25:55.903Z,27.43
2022-11-22T12:28:44.130Z,28.50
2022-11-22T12:31:38.051Z,25.63
2022-11-22T12:34:30.966Z,24.30
2022-11-22T12:37:22.859Z,30.17
2022-11-22T12:40:18.166Z,13.83
2022-11-22T12:43:09.182Z,26.60
2022-11-22T12:45:58.971Z,27.73
2022-11-22T12:48:50.628Z,25.33
2022-11-22T12:51:45.719Z,27.63
2022-11-22T12:54:38.405Z,28.53
2022-11-22T12:57:35.902Z,24.87
2022-11-22T13:00:25.184Z,33.47
2022-11-22T13:03:17.008Z,25.13
2022-11-22T13:06:07.805Z,28.20
2022-11-22T13:09:04.037Z,23.77
2022-11-22T13:11:58.906Z,29.47
2022-11-22T13:14:50.041Z,23.83
2022-11-22T13:17:38.956Z,26.27
2022-11-22T13:20:30.103Z,26.47
2022-11-22T13:23:38.704Z,27.17
2022-11-22T13:26:37.394Z,28.83
2022-11-22T13:29:26.552Z,15.47
2022-11-22T13:32:20.428Z,29.07
2022-11-22T13:35:23.250Z,29.10
2022-11-22T13:38:15.207Z,26.50
2022-11-22T13:41:24.012Z,31.40
2022-11-22T13:44:27.913Z,23.47
2022-11-22T13:47:41.435Z,26.40
2022-11-22T13:51:03.052Z,34.63
2022-11-22T13:54:12.399Z,26.90
2022-11-22T13:57:02.205Z,27.83
2022-11-22T14:00:29.381Z,24.83
2022-11-22T14:03:35.780Z,13.13
2022-11-22T14:06:26.631Z,23.20
2022-11-22T14:09:27.480Z,21.33
2022-11-22T14:12:28.740Z,24.70
2022-11-22T14:15:27.240Z,23.27
2022-11-22T14:18:28.346Z,23.70
2022-11-22T14:21:23.869Z,23.50
2022-11-22T14:24:20.160Z,25.13
2022-11-22T14:27:20.882Z,23.97
2022-11-22T14:30:18.117Z,26.83
2022-11-22T14:33:15.456Z,25.97
2022-11-22T14:36:17.128Z,26.00
2022-11-22T14:39:43.262Z,21.10
2022-11-22T14:42:52.057Z,29.87
2022-11-22T14:45:44.357Z,17.03
2022-11-22T14:48:36.661Z,25.27
2022-11-22T14:51:32.084Z,29.17
2022-11-22T14:54:23.895Z,29.47
2022-11-22T14:57:16.518Z,24.30
2022-11-22T15:00:18.846Z,26.23
2022-11-22T15:03:45.168Z,26.27
2022-11-22T15:09:12.530Z,30.70
2022-11-22T15:10:02.868Z,25.40
2022-11-22T15:13:14.013Z,20.83
2022-11-22T15:57:52.582Z,24.83
2022-11-22T16:00:44.100Z,28.70
2022-11-22T16:03:38.381Z,19.27
2022-11-22T16:06:30.688Z,27.50
2022-11-22T16:09:26.078Z,29.53
2022-11-22T16:12:29.536Z,26.23
2022-11-22T16:15:26.653Z,27.90
2022-11-22T16:18:16.658Z,26.60
2022-11-22T16:21:07.077Z,24.13
2022-11-22T16:26:56.815Z,24.43
2022-11-22T16:29:52.054Z,25.83
2022-11-22T16:32:39.245Z,30.17
2022-11-22T16:35:30.135Z,28.50
2022-11-22T16:38:17.401Z,30.73
2022-11-22T16:41:06.117Z,31.73
2022-11-22T16:43:57.029Z,28.50
2022-11-22T16:46:44.755Z,35.00
2022-11-22T16:49:33.526Z,37.17
2022-11-22T16:52:21.090Z,32.90
2022-11-22T16:55:15.976Z,37.87
2022-11-22T16:58:09.014Z,34.33
2022-11-22T17:00:57.598Z,32.73
2022-11-22T17:03:46.220Z,33.10
2022-11-22T17:06:33.817Z,31.90
2022-11-22T17:09:21.522Z,30.37
2022-11-22T17:12:14.292Z,29.43
2022-11-22T17:15:01.817Z,33.83
2022-11-22T17:17:50.418Z,33.37
2022-11-22T17:20:37.861Z,30.53
2022-11-22T17:23:30.165Z,33.70
2022-11-22T17:26:17.802Z,32.03
2022-11-22T17:29:06.643Z,34.67
2022-11-22T17:31:56.059Z,35.57
2022-11-22T17:34:44.696Z,28.83
2022-11-22T17:37:31.906Z,35.43
2022-11-22T17:40:19.594Z,26.60
2022-11-22T17:43:06.705Z,32.57
2022-11-22T17:45:54.005Z,34.70
2022-11-22T17:48:41.433Z,31.00
2022-11-22T17:51:31.204Z,30.33
2022-11-22T17:54:18.549Z,36.27
2022-11-22T17:57:06.098Z,33.57
2022-11-22T17:59:53.644Z,37.70
2022-11-22T18:02:42.262Z,31.47
2022-11-22T18:05:29.253Z,32.53
2022-11-22T18:08:18.046Z,44.80
2022-11-22T18:11:05.892Z,36.17
2022-11-22T18:13:53.264Z,33.27
2022-11-22T18:16:40.537Z,31.47
2022-11-22T18:19:28.047Z,37.23
2022-11-22T18:22:15.561Z,26.97
2022-11-22T18:25:05.192Z,32.13
2022-11-22T18:27:52.258Z,36.47
2022-11-22T18:30:40.104Z,35.33
2022-11-22T18:33:33.324Z,29.30
2022-11-22T18:36:54.021Z,30.00
2022-11-22T18:39:32.920Z,37.03
2022-11-22T18:42:23.373Z,36.93
2022-11-22T18:45:11.613Z,33.33
2022-11-22T18:47:59.075Z,28.60
2022-11-22T18:50:46.244Z,26.13
2022-11-22T18:53:33.781Z,36.50
2022-11-22T18:56:21.266Z,26.50
2022-11-22T18:59:13.140Z,36.07
2022-11-22T19:02:00.491Z,32.47
2022-11-22T19:04:49.715Z,28.40
2022-11-22T19:07:36.927Z,36.53
2022-11-22T19:10:24.199Z,36.40
2022-11-22T19:13:11.616Z,32.17
2022-11-22T19:16:06.295Z,35.03
2022-11-22T19:18:53.333Z,34.53
2022-11-22T19:21:40.730Z,35.30
2022-11-22T19:24:27.922Z,33.13
2022-11-22T19:27:15.219Z,36.77
2022-11-22T19:30:02.723Z,37.67
2022-11-22T19:32:51.534Z,33.97
2022-11-22T19:35:38.640Z,31.80
2022-11-22T19:38:26.419Z,40.80
2022-11-22T19:41:16.711Z,40.00
2022-11-22T19:44:04.440Z,34.63
2022-11-22T19:46:51.911Z,35.10
2022-11-22T19:49:40.648Z,37.00
2022-11-22T19:52:27.830Z,30.63
2022-11-22T19:55:15.434Z,43.93
2022-11-22T19:58:02.738Z,31.10
2022-11-22T20:00:49.834Z,38.00
2022-11-22T20:03:39.200Z,26.07
2022-11-22T20:06:29.155Z,30.20
2022-11-22T20:09:16.344Z,35.83
2022-11-22T20:12:03.381Z,40.30
2022-11-22T20:14:50.749Z,33.87
2022-11-22T20:17:38.254Z,36.93
2022-11-22T20:20:25.976Z,36.00
2022-11-22T20:23:14.813Z,30.17
2022-11-22T20:26:03.681Z,34.93
2022-11-22T20:28:56.277Z,32.93
2022-11-22T20:31:43.399Z,35.63
2022-11-22T20:34:33.184Z,34.97
2022-11-22T20:37:20.820Z,36.03
2022-11-22T20:40:10.493Z,31.27
2022-11-22T20:42:57.659Z,42.90
2022-11-22T20:45:45.863Z,31.17
2022-11-22T20:48:33.764Z,33.03
2022-11-22T20:51:23.140Z,32.07
2022-11-22T20:54:11.098Z,40.23
2022-11-22T20:56:59.669Z,38.13
2022-11-22T20:59:47.024Z,32.53
2022-11-22T21:02:35.160Z,37.10
2022-11-22T21:05:22.252Z,38.77
2022-11-22T21:08:09.796Z,33.90
2022-11-22T21:11:04.821Z,36.00
2022-11-22T21:13:53.990Z,36.30
2022-11-22T21:16:41.963Z,34.17
2022-11-22T21:19:29.237Z,35.93
2022-11-22T21:22:16.992Z,36.77
2022-11-22T21:25:04.787Z,34.07
2022-11-22T21:27:52.348Z,31.27
2022-11-22T21:30:40.843Z,34.53
2022-11-22T21:33:30.620Z,35.80
2022-11-22T21:36:18.724Z,35.57
2022-11-22T21:39:05.900Z,28.63
2022-11-22T21:41:54.740Z,32.50
2022-11-22T21:44:42.220Z,38.67
2022-11-22T21:47:31.853Z,37.67
2022-11-22T21:50:19.133Z,36.33
2022-11-22T21:53:06.320Z,33.30
2022-11-22T21:55:55.450Z,34.73
2022-11-22T21:58:43.596Z,38.53
2022-11-22T22:01:31.252Z,33.53
2022-11-22T22:04:20.181Z,35.90
2022-11-22T22:07:15.278Z,44.47
2022-11-22T22:10:11.998Z,39.40
2022-11-22T22:12:59.429Z,37.80
2022-11-22T22:15:46.660Z,33.07
2022-11-22T22:18:35.105Z,36.47
2022-11-22T22:21:23.849Z,38.67
2022-11-22T22:24:11.855Z,36.23
2022-11-22T22:26:59.357Z,34.23
2022-11-22T22:29:46.660Z,32.33
2022-11-22T22:32:35.890Z,33.97
2022-11-22T22:35:23.425Z,32.87
2022-11-22T22:38:11.841Z,28.53
2022-11-22T22:41:00.737Z,32.30
2022-11-22T22:43:49.616Z,32.80
2022-11-22T22:46:36.859Z,31.70
2022-11-22T22:49:24.271Z,33.07
2022-11-22T22:52:11.595Z,30.47
2022-11-22T22:55:00.554Z,33.17
2022-11-22T22:57:47.712Z,34.87
2022-11-22T23:00:35.201Z,33.27
2022-11-22T23:03:22.568Z,37.33
2022-11-22T23:06:11.490Z,36.47
2022-11-22T23:08:59.207Z,41.97
2022-11-22T23:12:05.269Z,37.93
2022-11-22T23:14:52.347Z,35.20
2022-11-22T23:17:39.757Z,30.23
2022-11-22T23:20:27.299Z,35.03
2022-11-22T23:23:14.885Z,34.47
2022-11-22T23:26:03.829Z,34.77
2022-11-22T23:28:53.220Z,36.73
2022-11-22T23:31:40.573Z,34.20
2022-11-22T23:34:28.045Z,37.60
2022-11-22T23:37:15.738Z,33.27
2022-11-22T23:40:02.785Z,38.03
2022-11-22T23:42:50.287Z,29.17
2022-11-22T23:45:39.082Z,32.07
2022-11-22T23:48:26.565Z,36.27
2022-11-22T23:51:14.453Z,41.20
2022-11-22T23:54:03.859Z,32.77
2022-11-22T23:56:51.328Z,36.93
2022-11-22T23:59:38.638Z,34.77
