createdAt,value
2022-08-04T00:03:00.445Z,99921.66
2022-08-04T00:06:38.301Z,99920.88
2022-08-04T00:09:59.809Z,99920.69
2022-08-04T00:13:03.748Z,99932.47
2022-08-04T00:16:06.437Z,99946.56
2022-08-04T00:19:16.650Z,99967.63
2022-08-04T00:22:22.797Z,99962.94
2022-08-04T00:25:25.546Z,99963.75
2022-08-04T00:28:28.293Z,99955.03
2022-08-04T00:31:33.272Z,99952.22
2022-08-04T00:34:51.666Z,99951.09
2022-08-04T00:37:55.479Z,99954.75
2022-08-04T00:41:06.591Z,99946.53
2022-08-04T00:44:23.750Z,99944.22
2022-08-04T00:47:31.482Z,99935.22
2022-08-04T00:50:59.503Z,99938.81
2022-08-04T00:54:00.891Z,99946.59
2022-08-04T00:57:34.399Z,99934.75
2022-08-04T01:00:58.528Z,99931.38
2022-08-04T01:04:15.769Z,99936.59
2022-08-04T01:07:26.232Z,99936.81
2022-08-04T01:11:01.587Z,99934.91
2022-08-04T01:14:21.878Z,99935.41
2022-08-04T01:17:35.980Z,99934.34
2022-08-04T01:21:00.244Z,99936.41
2022-08-04T01:24:26.587Z,99923.34
2022-08-04T01:27:40.189Z,99921.56
2022-08-04T01:30:48.600Z,99927.28
2022-08-04T01:34:03.129Z,99920.56
2022-08-04T01:37:26.485Z,99922.06
2022-08-04T01:40:28.815Z,99909.81
2022-08-04T01:43:32.455Z,99916.47
2022-08-04T01:46:35.169Z,99909.91
2022-08-04T01:49:40.139Z,99919.41
2022-08-04T01:52:47.595Z,99910.34
2022-08-04T01:55:55.586Z,99915.47
2022-08-04T01:58:57.687Z,99915.38
2022-08-04T02:01:59.353Z,99917.75
2022-08-04T02:05:00.973Z,99923.34
2022-08-04T02:08:17.465Z,99920.72
2022-08-04T02:11:22.156Z,99906.78
2022-08-04T02:14:42.744Z,99904.81
2022-08-04T02:17:57.058Z,99906.47
2022-08-04T02:21:01.518Z,99899.81
2022-08-04T02:24:12.273Z,99896.41
2022-08-04T02:27:15.025Z,99902.03
2022-08-04T02:30:19.218Z,99896.16
2022-08-04T02:33:27.383Z,99902.09
2022-08-04T02:36:34.869Z,99903.69
2022-08-04T02:39:42.448Z,99911.16
2022-08-04T02:42:50.989Z,99900.69
2022-08-04T02:45:56.427Z,99904.31
2022-08-04T02:48:58.009Z,99895.25
2022-08-04T02:52:00.703Z,99895.81
2022-08-04T02:55:03.004Z,99888.84
2022-08-04T02:58:05.688Z,99890.44
2022-08-04T03:01:07.191Z,99886.25
2022-08-04T03:04:09.139Z,99895.91
2022-08-04T03:07:39.946Z,99888.13
2022-08-04T03:11:12.172Z,99888.34
2022-08-04T03:14:39.762Z,99891.22
2022-08-04T03:18:15.068Z,99891.78
2022-08-04T03:21:52.126Z,99898.19
2022-08-04T03:25:56.638Z,99902.50
2022-08-04T03:29:26.051Z,99898.84
2022-08-04T03:33:03.343Z,99894.47
2022-08-04T03:36:08.836Z,99911.72
2022-08-04T03:39:38.582Z,99907.66
2022-08-04T03:42:39.998Z,99909.31
2022-08-04T03:45:52.474Z,99913.22
2022-08-04T03:49:32.894Z,99912.56
2022-08-04T03:53:11.376Z,99914.63
2022-08-04T03:56:18.897Z,99912.69
2022-08-04T03:59:41.973Z,99911.03
2022-08-04T04:02:53.100Z,99919.50
2022-08-04T04:06:22.200Z,99917.75
2022-08-04T04:10:06.401Z,99921.03
2022-08-04T04:13:21.552Z,99923.75
2022-08-04T04:16:31.772Z,99937.16
2022-08-04T04:19:58.354Z,99929.66
2022-08-04T04:23:06.060Z,99923.94
2022-08-04T04:26:34.694Z,99929.25
2022-08-04T04:29:51.466Z,99931.66
2022-08-04T04:32:57.683Z,99926.94
2022-08-04T04:36:02.215Z,99928.41
2022-08-04T04:39:16.508Z,99937.72
2022-08-04T04:42:39.661Z,99925.56
2022-08-04T04:46:15.178Z,99934.97
2022-08-04T04:49:26.085Z,99941.28
2022-08-04T04:52:41.444Z,99935.38
2022-08-04T04:55:48.438Z,99940.44
2022-08-04T04:58:54.401Z,99934.28
2022-08-04T05:02:01.881Z,99938.78
2022-08-04T05:05:33.451Z,99934.69
2022-08-04T05:09:08.788Z,99939.50
2022-08-04T05:14:29.999Z,99925.34
2022-08-04T05:15:47.932Z,99936.06
2022-08-04T05:18:59.393Z,99938.50
2022-08-04T05:22:14.651Z,99939.25
2022-08-04T05:25:27.104Z,99944.81
2022-08-04T05:28:34.340Z,99943.13
2022-08-04T05:31:42.689Z,99941.94
2022-08-04T05:34:52.451Z,99947.44
2022-08-04T05:38:01.418Z,99930.91
2022-08-04T05:41:04.651Z,99943.66
2022-08-04T05:44:09.687Z,99947.00
2022-08-04T05:47:12.933Z,99945.59
2022-08-04T05:50:14.546Z,99950.03
2022-08-04T05:53:17.962Z,99955.97
2022-08-04T05:56:19.723Z,99955.56
2022-08-04T05:59:25.589Z,99956.31
2022-08-04T06:02:28.411Z,99956.47
2022-08-04T06:05:30.599Z,99955.59
2022-08-04T06:08:32.312Z,99960.53
2022-08-04T06:11:59.132Z,99959.41
2022-08-04T06:14:59.974Z,99954.00
2022-08-04T06:19:59.308Z,99948.75
2022-08-04T06:21:31.512Z,99956.53
2022-08-04T06:24:36.325Z,99954.69
2022-08-04T06:27:38.507Z,99962.59
2022-08-04T06:30:41.313Z,99962.28
2022-08-04T06:33:54.485Z,99961.56
2022-08-04T06:36:58.431Z,99965.56
2022-08-04T06:40:04.110Z,99963.81
2022-08-04T06:43:27.817Z,99966.00
2022-08-04T06:46:32.271Z,99957.22
2022-08-04T06:51:23.476Z,99963.97
2022-08-04T06:52:56.512Z,99969.88
2022-08-04T06:56:01.104Z,99970.06
2022-08-04T06:59:03.759Z,99969.81
2022-08-04T07:02:05.446Z,99978.31
2022-08-04T07:05:08.561Z,99974.25
2022-08-04T07:08:11.851Z,99975.88
2022-08-04T07:11:14.958Z,99975.63
2022-08-04T07:14:17.899Z,99976.44
2022-08-04T07:17:22.172Z,99996.94
2022-08-04T07:20:30.400Z,99990.97
2022-08-04T07:23:36.762Z,99982.00
2022-08-04T07:26:38.265Z,99982.31
2022-08-04T07:29:40.070Z,99977.88
2022-08-04T07:32:43.736Z,99975.25
2022-08-04T07:36:04.975Z,99983.41
2022-08-04T07:39:27.305Z,99981.50
2022-08-04T07:42:30.574Z,99976.44
2022-08-04T07:45:33.215Z,99982.03
2022-08-04T07:48:35.008Z,99978.56
2022-08-04T07:51:37.488Z,99978.34
2022-08-04T07:54:40.025Z,99980.72
2022-08-04T07:57:42.275Z,99982.63
2022-08-04T08:00:46.781Z,99984.91
2022-08-04T08:03:49.632Z,99976.16
2022-08-04T08:06:51.609Z,99984.66
2022-08-04T08:09:53.325Z,99979.84
2022-08-04T08:12:55.560Z,99976.53
2022-08-04T08:15:57.676Z,99976.69
2022-08-04T08:19:00.773Z,99976.56
2022-08-04T08:22:02.799Z,99974.78
2022-08-04T08:25:08.674Z,99982.47
2022-08-04T08:28:10.493Z,99975.38
2022-08-04T08:31:11.984Z,99982.78
2022-08-04T08:34:14.267Z,99979.34
2022-08-04T08:37:45.460Z,99979.19
2022-08-04T08:40:46.849Z,99975.47
2022-08-04T08:44:08.836Z,99976.34
2022-08-04T08:47:30.496Z,99970.19
2022-08-04T08:51:06.902Z,99974.88
2022-08-04T08:54:36.915Z,99972.44
2022-08-04T08:58:00.105Z,99970.59
2022-08-04T09:01:02.290Z,99967.09
2022-08-04T09:04:36.798Z,99976.09
2022-08-04T09:08:17.695Z,99976.22
2022-08-04T09:11:23.823Z,99975.38
2022-08-04T09:14:39.894Z,99981.72
2022-08-04T09:17:50.000Z,99978.94
2022-08-04T09:21:10.987Z,99977.16
2022-08-04T09:24:36.714Z,99981.78
2022-08-04T09:27:46.198Z,99977.19
2022-08-04T09:31:07.235Z,99987.22
2022-08-04T09:34:08.943Z,99984.50
2022-08-04T09:37:46.196Z,99978.13
2022-08-04T09:40:59.954Z,99988.13
2022-08-04T09:44:52.268Z,99976.34
2022-08-04T09:48:07.390Z,99975.41
2022-08-04T09:51:24.410Z,99976.28
2022-08-04T09:55:01.837Z,99978.03
2022-08-04T09:58:09.270Z,99971.59
2022-08-04T10:01:21.061Z,99972.56
2022-08-04T10:04:29.220Z,99976.03
2022-08-04T10:08:17.251Z,99968.72
2022-08-04T10:11:33.184Z,99968.59
2022-08-04T10:14:52.997Z,99964.94
2022-08-04T10:17:54.543Z,99964.06
2022-08-04T10:21:15.250Z,99965.78
2022-08-04T10:24:29.903Z,99969.25
2022-08-04T10:27:43.392Z,99958.47
2022-08-04T10:30:51.853Z,99956.59
2022-08-04T10:34:21.765Z,99953.41
2022-08-04T10:37:59.829Z,99954.34
2022-08-04T10:41:25.171Z,99947.88
2022-08-04T10:45:02.261Z,99952.75
2022-08-04T10:48:36.142Z,99953.69
2022-08-04T10:52:02.054Z,99951.88
2022-08-04T10:55:19.398Z,99946.31
2022-08-04T10:58:47.979Z,99936.22
2022-08-04T11:02:03.086Z,99943.84
2022-08-04T11:05:31.221Z,99939.19
2022-08-04T11:08:36.838Z,99951.09
2022-08-04T11:12:00.446Z,99937.34
2022-08-04T11:15:15.429Z,99934.31
2022-08-04T11:18:27.713Z,99932.09
2022-08-04T11:21:34.071Z,99921.44
2022-08-04T11:24:50.354Z,99925.22
2022-08-04T11:28:16.185Z,99922.22
2022-08-04T11:31:25.585Z,99932.44
2022-08-04T11:34:27.944Z,99934.03
2022-08-04T11:37:45.478Z,99937.44
2022-08-04T11:41:02.031Z,99934.25
2022-08-04T11:44:11.916Z,99923.28
2022-08-04T11:47:34.582Z,99920.16
2022-08-04T11:50:43.317Z,99918.41
2022-08-04T11:53:46.517Z,99920.69
2022-08-04T11:56:48.306Z,99922.81
2022-08-04T11:59:50.150Z,99924.06
2022-08-04T12:03:09.192Z,99925.97
2022-08-04T12:06:15.144Z,99919.00
2022-08-04T12:09:37.558Z,99919.13
2022-08-04T12:12:43.999Z,99921.59
2022-08-04T12:16:15.098Z,99913.84
2022-08-04T12:20:03.830Z,99917.94
2022-08-04T12:23:15.990Z,99902.75
2022-08-04T12:26:23.366Z,99903.03
2022-08-04T12:29:28.111Z,99902.00
2022-08-04T12:32:39.135Z,99895.97
2022-08-04T12:36:10.387Z,99897.25
2022-08-04T12:39:17.751Z,99893.91
2022-08-04T12:42:42.164Z,99889.66
2022-08-04T12:46:05.536Z,99890.91
2022-08-04T12:49:08.835Z,99893.91
2022-08-04T12:52:15.001Z,99885.38
2022-08-04T12:55:18.253Z,99887.84
2022-08-04T12:58:43.669Z,99884.88
2022-08-04T13:02:07.812Z,99885.72
2022-08-04T13:05:17.084Z,99885.16
2022-08-04T13:08:20.999Z,99877.16
2022-08-04T13:11:23.602Z,99879.19
2022-08-04T13:14:32.046Z,99872.84
2022-08-04T13:18:04.191Z,99872.03
2022-08-04T13:21:19.283Z,99858.94
2022-08-04T13:24:31.943Z,99863.84
2022-08-04T13:27:43.255Z,99860.19
2022-08-04T13:30:46.975Z,99853.88
2022-08-04T13:33:51.897Z,99842.72
2022-08-04T13:36:56.120Z,99837.72
2022-08-04T13:39:59.994Z,99838.09
2022-08-04T13:43:02.727Z,99852.25
2022-08-04T13:46:06.472Z,99848.28
2022-08-04T13:52:34.596Z,99830.31
2022-08-04T13:55:37.093Z,99829.84
2022-08-04T13:58:45.442Z,99828.34
2022-08-04T14:01:58.470Z,99831.28
2022-08-04T14:05:18.565Z,99821.41
2022-08-04T14:08:26.255Z,99817.38
2022-08-04T14:12:09.717Z,99805.78
2022-08-04T14:14:56.323Z,99808.28
2022-08-04T14:18:22.220Z,99812.81
2022-08-04T14:21:23.672Z,99799.09
2022-08-04T14:24:27.541Z,99803.88
2022-08-04T14:27:29.203Z,99795.69
2022-08-04T14:30:35.278Z,99795.81
2022-08-04T14:34:01.759Z,99793.22
2022-08-04T14:37:16.845Z,99797.44
2022-08-04T14:40:30.847Z,99800.41
2022-08-04T14:43:32.827Z,99788.38
2022-08-04T14:46:51.081Z,99789.66
2022-08-04T14:49:58.594Z,99785.25
2022-08-04T14:53:16.077Z,99781.25
2022-08-04T14:56:45.002Z,99784.63
2022-08-04T15:00:00.815Z,99776.56
2022-08-04T15:03:08.516Z,99781.47
2022-08-04T15:06:14.427Z,99772.22
2022-08-04T15:09:17.967Z,99772.63
2022-08-04T15:12:20.010Z,99774.13
2022-08-04T15:15:36.405Z,99771.34
2022-08-04T15:18:39.314Z,99769.31
2022-08-04T15:21:41.489Z,99764.59
2022-08-04T15:24:43.008Z,99761.75
2022-08-04T15:27:48.613Z,99760.31
2022-08-04T15:30:53.408Z,99770.59
2022-08-04T15:33:56.742Z,99763.78
2022-08-04T15:37:04.012Z,99765.88
2022-08-04T15:40:33.616Z,99755.88
2022-08-04T15:43:44.763Z,99757.06
2022-08-04T15:46:46.192Z,99753.00
2022-08-04T15:50:03.968Z,99751.81
2022-08-04T15:53:10.576Z,99752.63
2022-08-04T15:56:23.529Z,99746.13
2022-08-04T16:00:00.025Z,99752.94
2022-08-04T16:03:01.627Z,99745.19
2022-08-04T16:06:17.991Z,99736.47
2022-08-04T16:09:24.727Z,99735.59
2022-08-04T16:12:55.481Z,99727.28
2022-08-04T16:16:03.006Z,99727.53
2022-08-04T16:19:09.272Z,99728.41
2022-08-04T16:22:13.468Z,99723.09
2022-08-04T16:25:14.962Z,99712.41
2022-08-04T16:28:34.860Z,99718.13
2022-08-04T16:31:38.665Z,99722.13
2022-08-04T16:34:53.861Z,99720.03
2022-08-04T16:38:16.255Z,99714.09
2022-08-04T16:41:38.735Z,99711.47
2022-08-04T16:44:53.073Z,99711.22
2022-08-04T16:47:55.144Z,99707.06
2022-08-04T16:51:07.256Z,99710.41
2022-08-04T16:54:09.153Z,99711.47
2022-08-04T16:57:10.905Z,99710.03
2022-08-04T17:00:12.820Z,99705.03
2022-08-04T17:03:14.358Z,99707.69
2022-08-04T17:06:16.052Z,99708.78
2022-08-04T17:09:19.552Z,99701.47
2022-08-04T17:12:28.399Z,99699.75
2022-08-04T17:15:29.876Z,99693.75
2022-08-04T17:18:35.508Z,99697.69
2022-08-04T17:21:37.137Z,99692.44
2022-08-04T17:24:40.844Z,99692.78
2022-08-04T17:28:19.433Z,99700.19
2022-08-04T17:31:09.582Z,99695.59
2022-08-04T17:34:19.158Z,99694.66
2022-08-04T17:37:53.103Z,99697.53
2022-08-04T17:40:52.857Z,99685.47
2022-08-04T17:44:06.505Z,99691.19
2022-08-04T17:47:18.254Z,99681.78
2022-08-04T17:50:35.680Z,99688.75
2022-08-04T17:54:01.587Z,99688.88
2022-08-04T17:57:12.737Z,99682.91
2022-08-04T18:00:19.638Z,99681.66
2022-08-04T18:03:23.709Z,99680.09
2022-08-04T18:06:26.081Z,99678.28
2022-08-04T18:10:01.692Z,99679.84
2022-08-04T18:12:53.708Z,99679.53
2022-08-04T18:16:03.094Z,99677.75
2022-08-04T18:19:09.163Z,99671.19
2022-08-04T18:22:16.666Z,99669.91
2022-08-04T18:25:50.855Z,99677.84
2022-08-04T18:28:51.761Z,99679.09
2022-08-04T18:31:53.259Z,99685.09
2022-08-04T18:34:57.318Z,99684.56
2022-08-04T18:38:11.353Z,99689.53
2022-08-04T18:41:24.551Z,99691.59
2022-08-04T18:44:29.184Z,99683.72
2022-08-04T18:47:31.522Z,99686.56
2022-08-04T18:51:09.512Z,99697.63
2022-08-04T18:54:13.007Z,99686.13
2022-08-04T19:00:45.365Z,99688.50
2022-08-04T19:03:52.252Z,99688.38
2022-08-04T19:06:56.166Z,99687.78
2022-08-04T19:10:26.433Z,99685.06
2022-08-04T19:13:30.070Z,99687.03
2022-08-04T19:16:36.708Z,99710.69
2022-08-04T19:19:47.404Z,99718.94
2022-08-04T19:24:10.357Z,99716.22
2022-08-04T19:26:16.654Z,99716.31
2022-08-04T19:29:37.601Z,99726.13
2022-08-04T19:32:41.980Z,99727.22
2022-08-04T19:35:50.712Z,99729.84
2022-08-04T19:38:52.505Z,99726.28
2022-08-04T19:42:05.932Z,99723.56
2022-08-04T19:45:09.424Z,99732.63
2022-08-04T19:51:39.626Z,99736.31
2022-08-04T19:54:45.539Z,99736.28
2022-08-04T19:57:53.135Z,99733.59
2022-08-04T20:00:54.954Z,99730.03
2022-08-04T20:04:09.006Z,99726.38
2022-08-04T20:07:14.536Z,99729.97
2022-08-04T20:10:17.285Z,99727.25
2022-08-04T20:13:30.931Z,99723.66
2022-08-04T20:16:40.131Z,99720.94
2022-08-04T20:19:41.735Z,99730.88
2022-08-04T20:22:53.415Z,99732.75
2022-08-04T20:25:54.966Z,99732.75
2022-08-04T20:28:57.726Z,99740.91
2022-08-04T20:32:05.524Z,99743.59
2022-08-04T20:35:15.715Z,99738.16
2022-08-04T20:38:33.221Z,99747.19
2022-08-04T20:41:37.102Z,99743.56
2022-08-04T20:44:38.693Z,99748.09
2022-08-04T20:47:45.975Z,99743.56
2022-08-04T20:50:55.793Z,99748.06
2022-08-04T20:53:59.266Z,99757.03
2022-08-04T20:57:02.127Z,99756.97
2022-08-04T21:00:06.230Z,99764.22
2022-08-04T21:03:10.016Z,99755.22
2022-08-04T21:06:11.379Z,99767.03
2022-08-04T21:09:15.568Z,99752.47
2022-08-04T21:12:29.125Z,99748.81
2022-08-04T21:15:58.004Z,99754.19
2022-08-04T21:18:52.042Z,99756.06
2022-08-04T21:21:54.252Z,99767.91
2022-08-04T21:24:55.706Z,99761.59
2022-08-04T21:27:59.083Z,99764.31
2022-08-04T21:31:11.372Z,99753.38
2022-08-04T21:34:37.944Z,99756.97
2022-08-04T21:37:57.791Z,99758.59
2022-08-04T21:41:02.692Z,99756.81
2022-08-04T21:44:04.569Z,99758.72
2022-08-04T21:47:06.334Z,99755.09
2022-08-04T21:50:19.999Z,99754.19
2022-08-04T21:53:22.770Z,99753.13
2022-08-04T21:56:26.558Z,99756.75
2022-08-04T21:59:30.381Z,99759.47
2022-08-04T22:02:32.558Z,99760.50
2022-08-04T22:05:34.012Z,99764.06
2022-08-04T22:08:37.457Z,99761.31
2022-08-04T22:11:48.111Z,99767.53
2022-08-04T22:14:59.449Z,99771.94
2022-08-04T22:18:01.447Z,99768.38
2022-08-04T22:21:09.559Z,99774.78
2022-08-04T22:27:55.008Z,99772.03
2022-08-04T22:30:57.622Z,99771.97
2022-08-04T22:33:59.095Z,99771.06
2022-08-04T22:37:01.362Z,99773.59
2022-08-04T22:40:14.498Z,99774.44
2022-08-04T22:43:32.528Z,99786.25
2022-08-04T22:46:35.438Z,99777.19
2022-08-04T22:49:39.635Z,99778.56
2022-08-04T22:52:56.039Z,99776.03
2022-08-04T22:56:09.988Z,99776.66
2022-08-04T22:59:12.450Z,99780.22
2022-08-04T23:02:15.170Z,99780.22
2022-08-04T23:05:16.827Z,99786.53
2022-08-04T23:08:19.445Z,99784.63
2022-08-04T23:11:20.946Z,99778.25
2022-08-04T23:14:22.626Z,99777.44
2022-08-04T23:17:28.344Z,99780.13
2022-08-04T23:20:32.931Z,99794.56
2022-08-04T23:23:45.649Z,99785.44
2022-08-04T23:27:00.282Z,99791.81
2022-08-04T23:30:01.798Z,99803.34
2022-08-04T23:33:05.123Z,99808.88
2022-08-04T23:36:07.497Z,99825.94
2022-08-04T23:39:13.367Z,99834.09
2022-08-04T23:42:20.934Z,99839.56
2022-08-04T23:46:03.824Z,99848.53
2022-08-04T23:48:45.356Z,99867.50
2022-08-04T23:51:46.864Z,99881.72
2022-08-04T23:54:51.843Z,99900.53
2022-08-04T23:58:05.587Z,99923.88
