createdAt,value
2017-10-09T00:52:43.498Z,19.70
2017-10-09T00:55:10.963Z,17.57
2017-10-09T00:57:38.438Z,15.10
2017-10-09T01:00:05.921Z,15.40
2017-10-09T01:02:33.384Z,12.87
2017-10-09T01:05:00.887Z,17.37
2017-10-09T01:07:28.342Z,19.03
2017-10-09T01:09:55.822Z,16.23
2017-10-09T01:12:23.286Z,13.40
2017-10-09T01:14:50.739Z,16.27
2017-10-09T01:17:18.209Z,12.33
2017-10-09T01:19:45.663Z,17.97
2017-10-09T01:22:13.900Z,12.30
2017-10-09T01:24:41.358Z,18.73
2017-10-09T01:27:08.822Z,16.33
2017-10-09T01:29:36.294Z,19.07
2017-10-09T01:32:03.756Z,17.63
2017-10-09T01:34:31.211Z,12.67
2017-10-09T01:36:58.687Z,10.17
2017-10-09T01:39:27.662Z,15.53
2017-10-09T01:41:55.138Z,13.30
2017-10-09T01:44:22.591Z,14.23
2017-10-09T01:46:50.059Z,13.90
2017-10-09T01:49:18.295Z,15.53
2017-10-09T01:51:45.762Z,7.50
2017-10-09T01:54:13.230Z,14.17
2017-10-09T01:56:40.682Z,8.70
2017-10-09T01:59:09.690Z,12.93
2017-10-09T02:01:37.937Z,14.03
2017-10-09T02:04:05.390Z,10.37
2017-10-09T02:06:32.851Z,14.90
2017-10-09T02:09:00.340Z,11.30
2017-10-09T02:11:28.562Z,13.23
2017-10-09T02:13:56.014Z,12.10
2017-10-09T02:16:23.496Z,13.70
2017-10-09T02:18:50.954Z,11.97
2017-10-09T02:21:18.438Z,15.60
2017-10-09T02:23:46.666Z,9.27
2017-10-09T02:26:14.104Z,9.70
2017-10-09T02:28:41.575Z,13.77
2017-10-09T02:31:09.025Z,9.40
2017-10-09T02:33:36.502Z,8.80
2017-10-09T02:36:03.972Z,11.93
2017-10-09T02:38:31.457Z,14.00
2017-10-09T02:40:59.675Z,8.67
2017-10-09T02:43:27.132Z,12.03
2017-10-09T02:45:54.602Z,10.63
2017-10-09T02:48:22.067Z,13.93
2017-10-09T02:50:49.534Z,10.40
2017-10-09T02:53:16.991Z,8.20
2017-10-09T02:55:44.478Z,10.73
2017-10-09T02:58:12.715Z,14.83
2017-10-09T03:00:40.161Z,19.00
2017-10-09T03:03:07.639Z,14.67
2017-10-09T03:05:35.090Z,13.53
2017-10-09T03:08:02.578Z,12.50
2017-10-09T03:10:30.803Z,13.17
2017-10-09T03:12:58.259Z,13.13
2017-10-09T03:15:25.719Z,9.60
2017-10-09T03:17:53.174Z,15.53
2017-10-09T03:20:20.667Z,11.97
2017-10-09T03:25:48.067Z,15.13
2017-10-09T03:28:31.318Z,14.13
2017-10-09T03:30:58.795Z,17.70
2017-10-09T03:33:26.267Z,8.60
2017-10-09T03:35:53.723Z,11.63
2017-10-09T03:38:21.223Z,15.50
2017-10-09T03:40:48.687Z,14.13
2017-10-09T03:43:16.140Z,14.07
2017-10-09T03:45:43.619Z,11.43
2017-10-09T03:48:11.094Z,11.83
2017-10-09T03:50:39.329Z,14.07
2017-10-09T03:53:06.787Z,9.47
2017-10-09T03:55:34.263Z,9.70
2017-10-09T03:58:01.722Z,11.53
2017-10-09T04:00:29.174Z,10.90
2017-10-09T04:02:56.648Z,17.70
2017-10-09T04:05:24.107Z,11.83
2017-10-09T04:07:51.577Z,8.60
2017-10-09T04:10:19.034Z,11.03
2017-10-09T04:12:46.491Z,12.27
2017-10-09T04:15:13.963Z,10.57
2017-10-09T04:17:42.188Z,13.37
2017-10-09T04:20:09.662Z,12.27
2017-10-09T04:22:37.123Z,13.17
2017-10-09T04:25:04.579Z,11.43
2017-10-09T04:27:32.047Z,10.03
2017-10-09T04:29:59.517Z,13.17
2017-10-09T04:32:27.750Z,12.07
2017-10-09T04:34:55.215Z,20.20
2017-10-09T04:37:22.678Z,9.73
2017-10-09T04:39:50.134Z,17.27
2017-10-09T04:42:17.618Z,15.50
2017-10-09T04:44:45.853Z,14.30
2017-10-09T04:47:13.319Z,18.70
2017-10-09T04:49:40.780Z,8.57
2017-10-09T04:52:08.248Z,9.30
2017-10-09T04:54:35.726Z,10.00
2017-10-09T04:57:03.951Z,9.13
2017-10-09T04:59:31.406Z,8.77
2017-10-09T05:01:58.881Z,14.07
2017-10-09T05:04:26.710Z,13.67
2017-10-09T05:06:54.182Z,12.87
2017-10-09T05:09:21.634Z,8.30
2017-10-09T05:11:49.094Z,10.67
2017-10-09T05:14:16.563Z,9.10
2017-10-09T05:16:44.014Z,11.97
2017-10-09T05:19:11.498Z,12.47
2017-10-09T05:21:39.722Z,11.43
2017-10-09T05:24:07.183Z,16.53
2017-10-09T05:26:34.659Z,10.90
2017-10-09T05:29:02.106Z,13.83
2017-10-09T05:31:29.574Z,7.93
2017-10-09T05:33:57.043Z,14.67
2017-10-09T05:36:24.494Z,12.60
2017-10-09T05:38:53.484Z,11.00
2017-10-09T05:41:20.934Z,16.77
2017-10-09T05:43:48.402Z,10.40
2017-10-09T05:46:16.622Z,11.40
2017-10-09T05:48:44.099Z,12.80
2017-10-09T05:51:11.578Z,58.67
2017-10-09T05:53:39.039Z,103.43
2017-10-09T05:56:06.515Z,53.30
2017-10-09T05:58:33.970Z,34.77
2017-10-09T06:01:01.439Z,40.70
2017-10-09T06:03:29.675Z,47.17
2017-10-09T06:05:57.131Z,60.17
2017-10-09T06:08:24.608Z,33.00
2017-10-09T06:10:52.062Z,21.00
2017-10-09T06:13:19.555Z,25.13
2017-10-09T06:15:47.779Z,20.00
2017-10-09T06:18:15.246Z,17.60
2017-10-09T06:20:42.722Z,16.20
2017-10-09T06:23:11.036Z,16.80
2017-10-09T06:25:38.502Z,17.47
2017-10-09T06:28:05.976Z,22.00
2017-10-09T06:30:33.462Z,21.40
2017-10-09T06:33:01.698Z,18.00
2017-10-09T06:35:29.186Z,19.07
2017-10-09T06:37:56.651Z,17.53
2017-10-09T06:40:24.879Z,16.93
2017-10-09T06:42:52.358Z,16.17
2017-10-09T06:45:19.831Z,21.33
2017-10-09T06:47:47.303Z,26.93
2017-10-09T06:50:15.543Z,29.00
2017-10-09T06:52:43.024Z,21.70
2017-10-09T06:55:10.487Z,22.33
2017-10-09T06:57:38.726Z,22.93
2017-10-09T07:00:06.260Z,25.53
2017-10-09T07:02:33.720Z,27.40
2017-10-09T07:05:01.215Z,28.37
2017-10-09T07:07:28.692Z,35.40
2017-10-09T07:09:56.922Z,44.53
2017-10-09T07:12:24.394Z,42.13
2017-10-09T07:14:51.882Z,43.93
2017-10-09T07:17:20.123Z,41.17
2017-10-09T07:19:47.624Z,36.93
2017-10-09T07:22:15.087Z,31.27
2017-10-09T07:24:42.568Z,32.30
2017-10-09T07:27:10.048Z,32.27
2017-10-09T07:29:37.574Z,36.30
2017-10-09T07:32:05.028Z,27.57
2017-10-09T07:34:32.500Z,28.47
2017-10-09T07:36:59.994Z,28.17
2017-10-09T07:39:27.457Z,30.10
2017-10-09T07:41:54.918Z,33.33
2017-10-09T07:44:23.178Z,29.40
2017-10-09T07:46:50.639Z,31.30
2017-10-09T07:49:18.144Z,43.73
2017-10-09T07:51:45.611Z,36.17
2017-10-09T07:54:13.072Z,30.60
2017-10-09T07:56:40.547Z,27.97
2017-10-09T07:59:08.026Z,30.73
2017-10-09T08:01:35.502Z,32.77
2017-10-09T08:04:03.727Z,32.23
2017-10-09T08:06:31.214Z,26.73
2017-10-09T08:08:58.675Z,18.43
2017-10-09T08:11:26.898Z,16.17
2017-10-09T08:13:54.374Z,19.13
2017-10-09T08:16:21.835Z,20.60
2017-10-09T08:18:49.326Z,24.43
2017-10-09T08:21:17.546Z,20.20
2017-10-09T08:23:45.015Z,23.10
2017-10-09T08:26:12.793Z,24.73
2017-10-09T08:28:40.258Z,29.23
2017-10-09T08:31:07.715Z,22.57
2017-10-09T08:33:35.189Z,22.90
2017-10-09T08:36:03.433Z,28.80
2017-10-09T08:38:30.897Z,22.90
2017-10-09T08:40:58.366Z,21.53
2017-10-09T08:43:25.831Z,31.40
2017-10-09T08:45:54.066Z,28.20
2017-10-09T08:48:21.531Z,24.27
2017-10-09T08:50:49.057Z,24.10
2017-10-09T08:53:16.511Z,27.97
2017-10-09T08:55:43.994Z,27.10
2017-10-09T08:58:11.464Z,30.23
2017-10-09T09:00:38.955Z,26.47
2017-10-09T09:03:07.195Z,31.70
2017-10-09T09:05:34.655Z,38.37
2017-10-09T09:08:02.611Z,38.70
2017-10-09T09:10:30.076Z,33.07
2017-10-09T09:12:57.567Z,34.97
2017-10-09T09:15:25.795Z,35.90
2017-10-09T09:17:53.279Z,32.83
2017-10-09T09:20:20.761Z,36.57
2017-10-09T09:22:48.222Z,33.10
2017-10-09T09:25:15.694Z,32.20
2017-10-09T09:27:43.172Z,36.50
2017-10-09T09:30:10.643Z,32.23
2017-10-09T09:32:38.119Z,39.67
2017-10-09T09:35:05.591Z,33.60
2017-10-09T09:37:33.826Z,43.20
2017-10-09T09:40:01.354Z,35.80
2017-10-09T09:42:28.813Z,50.70
2017-10-09T09:44:56.292Z,39.90
2017-10-09T09:47:23.778Z,42.53
2017-10-09T09:49:51.240Z,47.20
2017-10-09T09:52:18.754Z,46.80
2017-10-09T09:54:46.221Z,42.97
2017-10-09T09:57:13.706Z,47.73
2017-10-09T09:59:41.167Z,47.03
2017-10-09T10:02:09.419Z,50.10
2017-10-09T10:04:36.893Z,49.47
2017-10-09T10:07:04.350Z,47.00
2017-10-09T10:09:31.847Z,50.27
2017-10-09T10:11:59.318Z,48.50
2017-10-09T10:14:26.782Z,49.17
2017-10-09T10:16:54.259Z,58.93
2017-10-09T10:19:21.726Z,51.20
2017-10-09T10:21:49.203Z,57.37
2017-10-09T10:24:17.442Z,53.73
2017-10-09T10:26:44.917Z,63.30
2017-10-09T10:29:12.386Z,67.70
2017-10-09T10:31:40.611Z,57.00
2017-10-09T10:34:08.092Z,62.87
2017-10-09T10:36:35.555Z,71.07
2017-10-09T10:39:03.018Z,73.07
2017-10-09T10:41:30.510Z,65.43
2017-10-09T10:43:57.981Z,60.77
2017-10-09T10:46:25.467Z,60.17
2017-10-09T10:48:52.933Z,59.17
2017-10-09T10:51:20.414Z,57.70
2017-10-09T10:53:48.637Z,61.40
2017-10-09T10:56:16.119Z,64.63
2017-10-09T10:58:43.582Z,66.73
2017-10-09T11:01:11.047Z,59.70
2017-10-09T11:03:38.527Z,63.90
2017-10-09T11:06:06.759Z,54.23
2017-10-09T11:08:34.234Z,63.87
2017-10-09T11:11:01.714Z,59.00
2017-10-09T11:13:29.952Z,65.40
2017-10-09T11:15:57.434Z,54.47
2017-10-09T11:18:25.658Z,48.70
2017-10-09T11:20:53.147Z,59.87
2017-10-09T11:23:20.627Z,62.10
2017-10-09T11:25:48.874Z,47.03
2017-10-09T11:28:16.337Z,42.07
2017-10-09T11:30:43.811Z,43.30
2017-10-09T11:33:12.058Z,43.93
2017-10-09T11:35:39.523Z,43.23
2017-10-09T11:38:07.011Z,39.47
2017-10-09T11:40:35.245Z,36.30
2017-10-09T11:43:02.707Z,45.10
2017-10-09T11:45:30.261Z,36.47
2017-10-09T11:47:57.738Z,39.73
2017-10-09T11:50:25.994Z,38.67
2017-10-09T11:52:53.471Z,38.00
2017-10-09T11:55:20.938Z,35.60
2017-10-09T11:57:49.187Z,33.93
2017-10-09T12:00:16.667Z,34.03
2017-10-09T12:02:44.915Z,37.60
2017-10-09T12:05:12.418Z,34.47
2017-10-09T12:07:39.905Z,33.50
2017-10-09T12:10:07.451Z,36.60
2017-10-09T12:12:34.922Z,36.80
2017-10-09T12:15:02.403Z,35.23
2017-10-09T12:17:29.862Z,33.27
2017-10-09T12:19:58.860Z,27.97
2017-10-09T12:22:26.313Z,31.53
2017-10-09T12:24:53.783Z,35.13
2017-10-09T12:27:22.244Z,33.80
2017-10-09T12:29:49.769Z,36.50
2017-10-09T12:32:17.351Z,27.63
2017-10-09T12:34:45.023Z,35.30
2017-10-09T12:37:12.559Z,29.80
2017-10-09T12:39:40.111Z,26.73
2017-10-09T12:42:07.843Z,31.77
2017-10-09T12:44:35.502Z,36.30
2017-10-09T12:47:02.993Z,33.10
2017-10-09T12:49:30.685Z,26.60
2017-10-09T12:51:59.038Z,32.67
2017-10-09T12:54:26.682Z,26.80
2017-10-09T12:56:54.280Z,29.43
2017-10-09T12:59:21.822Z,25.00
2017-10-09T13:01:50.102Z,27.53
2017-10-09T13:04:18.136Z,28.90
2017-10-09T13:06:45.668Z,20.30
2017-10-09T13:09:13.919Z,22.13
2017-10-09T13:11:41.398Z,22.87
2017-10-09T13:14:09.732Z,28.93
2017-10-09T13:16:37.402Z,24.53
2017-10-09T13:19:05.060Z,21.23
2017-10-09T13:21:32.676Z,19.17
2017-10-09T13:24:00.268Z,19.40
2017-10-09T13:26:27.755Z,21.13
2017-10-09T13:28:55.384Z,22.67
2017-10-09T13:31:22.882Z,22.47
2017-10-09T13:33:50.358Z,23.03
2017-10-09T13:36:18.599Z,20.23
2017-10-09T13:38:46.061Z,20.53
2017-10-09T13:41:13.597Z,21.70
2017-10-09T13:43:41.200Z,18.17
2017-10-09T13:46:08.947Z,20.17
2017-10-09T13:48:36.487Z,17.80
2017-10-09T13:51:03.978Z,21.80
2017-10-09T13:53:32.204Z,24.03
2017-10-09T13:56:00.152Z,18.50
2017-10-09T13:58:28.370Z,21.20
2017-10-09T14:00:56.020Z,21.90
2017-10-09T14:03:23.491Z,19.27
2017-10-09T14:05:51.025Z,19.93
2017-10-09T14:08:18.494Z,19.77
2017-10-09T14:10:46.072Z,21.90
2017-10-09T14:13:14.386Z,19.57
2017-10-09T14:15:41.859Z,20.07
2017-10-09T14:18:09.491Z,19.77
2017-10-09T14:20:36.968Z,23.63
2017-10-09T14:23:04.439Z,21.83
2017-10-09T14:25:31.912Z,22.80
2017-10-09T14:27:59.383Z,26.13
2017-10-09T14:30:26.863Z,21.77
2017-10-09T14:40:16.951Z,24.60
2017-10-09T14:42:44.853Z,21.13
2017-10-09T14:45:13.016Z,23.90
2017-10-09T14:47:42.281Z,18.80
2017-10-09T14:50:10.791Z,18.53
2017-10-09T14:52:39.828Z,24.10
2017-10-09T14:55:08.216Z,19.13
2017-10-09T14:57:36.571Z,18.90
2017-10-09T15:00:04.799Z,24.17
2017-10-09T15:02:32.285Z,21.63
2017-10-09T15:05:00.526Z,24.80
2017-10-09T15:07:28.004Z,24.03
2017-10-09T15:09:55.471Z,24.07
2017-10-09T15:12:22.980Z,18.73
2017-10-09T15:14:50.459Z,21.17
2017-10-09T15:17:17.929Z,24.13
2017-10-09T15:19:45.389Z,22.97
2017-10-09T15:22:12.876Z,21.43
2017-10-09T15:24:40.348Z,22.63
2017-10-09T15:27:07.893Z,28.37
2017-10-09T15:29:35.382Z,18.20
2017-10-09T15:32:02.859Z,24.03
2017-10-09T15:34:30.342Z,21.23
2017-10-09T15:36:58.604Z,25.30
2017-10-09T15:39:26.058Z,26.90
2017-10-09T15:41:53.540Z,24.97
2017-10-09T15:44:21.018Z,25.67
2017-10-09T15:46:48.503Z,24.57
2017-10-09T15:49:15.970Z,21.40
2017-10-09T15:51:43.491Z,23.57
2017-10-09T15:54:10.972Z,24.57
2017-10-09T15:56:38.444Z,24.10
2017-10-09T15:59:05.926Z,23.47
2017-10-09T16:01:34.173Z,23.10
2017-10-09T16:04:01.667Z,25.00
2017-10-09T16:06:29.911Z,25.80
2017-10-09T16:08:58.149Z,23.17
2017-10-09T16:11:25.617Z,23.63
2017-10-09T16:13:53.086Z,24.00
2017-10-09T16:16:20.573Z,25.93
2017-10-09T16:18:48.803Z,22.30
2017-10-09T16:21:16.280Z,24.60
2017-10-09T16:23:43.763Z,30.10
2017-10-09T16:26:12.085Z,22.53
2017-10-09T16:28:39.567Z,27.40
2017-10-09T16:31:07.028Z,25.63
2017-10-09T16:33:34.490Z,27.43
2017-10-09T16:36:01.989Z,19.07
2017-10-09T16:38:29.447Z,21.40
2017-10-09T16:40:56.923Z,23.20
2017-10-09T16:43:24.383Z,18.37
2017-10-09T16:45:51.863Z,18.70
2017-10-09T16:48:19.343Z,15.37
2017-10-09T16:50:46.804Z,18.57
2017-10-09T16:53:15.835Z,22.17
2017-10-09T16:55:43.347Z,12.47
2017-10-09T16:58:10.814Z,17.60
2017-10-09T17:00:39.065Z,19.17
2017-10-09T17:03:06.555Z,16.80
2017-10-09T17:05:34.052Z,18.40
2017-10-09T17:08:01.910Z,21.53
2017-10-09T17:10:29.372Z,24.63
2017-10-09T17:12:56.889Z,14.70
2017-10-09T17:15:25.128Z,21.57
2017-10-09T17:17:52.625Z,15.97
2017-10-09T17:20:20.925Z,20.30
2017-10-09T17:22:48.465Z,17.93
2017-10-09T17:25:16.043Z,20.87
2017-10-09T17:27:43.519Z,24.60
2017-10-09T17:30:11.123Z,18.10
2017-10-09T17:32:39.468Z,22.37
2017-10-09T17:35:07.016Z,17.53
2017-10-09T17:37:34.492Z,21.07
2017-10-09T17:40:01.995Z,17.10
2017-10-09T17:42:29.463Z,20.80
2017-10-09T17:44:56.955Z,21.40
2017-10-09T17:47:24.431Z,23.70
2017-10-09T17:49:51.915Z,20.20
2017-10-09T17:52:19.389Z,22.73
2017-10-09T17:54:47.014Z,30.20
2017-10-09T17:57:15.246Z,26.87
2017-10-09T17:59:42.881Z,33.53
2017-10-09T18:02:10.515Z,39.50
2017-10-09T18:04:38.133Z,35.53
2017-10-09T18:07:05.723Z,19.90
2017-10-09T18:09:33.320Z,22.50
2017-10-09T18:12:00.867Z,20.83
2017-10-09T18:14:29.208Z,21.47
2017-10-09T18:16:57.629Z,21.13
2017-10-09T18:19:25.108Z,20.77
2017-10-09T18:21:52.700Z,24.60
2017-10-09T18:24:20.979Z,20.80
2017-10-09T18:26:48.650Z,20.20
2017-10-09T18:29:16.916Z,21.77
2017-10-09T18:31:44.511Z,24.97
2017-10-09T18:34:12.308Z,32.93
2017-10-09T18:36:39.886Z,27.43
2017-10-09T18:39:07.456Z,27.97
2017-10-09T18:41:35.773Z,23.13
2017-10-09T18:44:03.256Z,25.00
2017-10-09T18:46:30.711Z,21.87
2017-10-09T18:48:58.219Z,29.67
2017-10-09T18:51:26.519Z,22.87
2017-10-09T18:53:53.997Z,27.50
2017-10-09T18:56:21.487Z,20.40
2017-10-09T18:58:48.977Z,22.27
2017-10-09T19:01:16.530Z,28.47
2017-10-09T19:03:44.183Z,27.17
2017-10-09T19:06:11.679Z,23.90
2017-10-09T19:08:39.260Z,23.83
2017-10-09T19:11:06.763Z,22.00
2017-10-09T19:13:35.148Z,43.77
2017-10-09T19:16:02.734Z,25.03
2017-10-09T19:18:30.278Z,25.83
2017-10-09T19:20:57.791Z,29.07
2017-10-09T19:23:25.440Z,23.43
2017-10-09T19:25:52.976Z,25.60
2017-10-09T19:28:20.954Z,24.40
2017-10-09T19:30:49.339Z,34.83
2017-10-09T19:33:16.892Z,32.63
2017-10-09T19:35:44.730Z,28.23
2017-10-09T19:38:12.535Z,33.50
2017-10-09T19:40:40.043Z,45.33
2017-10-09T19:43:07.584Z,25.97
2017-10-09T19:45:35.854Z,26.50
2017-10-09T19:48:04.247Z,21.17
2017-10-09T19:50:31.844Z,24.70
2017-10-09T19:52:59.383Z,19.43
2017-10-09T19:55:27.092Z,18.20
2017-10-09T19:57:54.571Z,22.60
2017-10-09T20:00:22.806Z,22.00
2017-10-09T20:02:50.295Z,23.30
2017-10-09T20:05:17.754Z,24.87
2017-10-09T20:07:46.008Z,21.83
2017-10-09T20:10:13.491Z,29.17
2017-10-09T20:12:41.720Z,21.50
2017-10-09T20:15:09.202Z,21.63
2017-10-09T20:17:36.662Z,25.63
2017-10-09T20:20:04.229Z,21.70
2017-10-09T20:22:31.710Z,19.67
2017-10-09T20:24:59.947Z,24.43
2017-10-09T20:27:27.412Z,24.17
2017-10-09T20:29:55.660Z,32.17
2017-10-09T20:32:23.143Z,21.00
2017-10-09T20:34:50.612Z,24.40
2017-10-09T20:37:18.855Z,19.43
2017-10-09T20:39:46.326Z,21.50
2017-10-09T20:42:13.806Z,19.50
2017-10-09T20:44:42.030Z,21.50
2017-10-09T20:47:09.498Z,22.23
2017-10-09T20:49:36.983Z,24.73
2017-10-09T20:52:05.211Z,23.43
2017-10-09T20:54:32.690Z,24.87
2017-10-09T20:57:00.147Z,21.73
2017-10-09T20:59:27.643Z,22.10
2017-10-09T21:01:55.865Z,21.70
2017-10-09T21:04:23.334Z,20.37
2017-10-09T21:06:50.806Z,20.50
2017-10-09T21:09:18.282Z,24.53
2017-10-09T21:11:46.511Z,20.97
2017-10-09T21:14:14.041Z,23.53
2017-10-09T21:16:41.515Z,24.60
2017-10-09T21:19:08.982Z,25.57
2017-10-09T21:21:36.470Z,23.17
2017-10-09T21:24:04.724Z,23.30
2017-10-09T21:26:32.194Z,25.80
2017-10-09T21:28:59.654Z,24.90
2017-10-09T21:31:27.135Z,24.07
2017-10-09T21:33:55.362Z,22.93
2017-10-09T21:36:22.843Z,26.17
2017-10-09T21:38:50.303Z,27.33
2017-10-09T21:41:18.547Z,34.70
2017-10-09T21:43:46.015Z,23.80
2017-10-09T21:46:13.479Z,24.83
2017-10-09T21:48:41.740Z,22.90
2017-10-09T21:51:09.206Z,29.03
2017-10-09T21:53:36.695Z,34.57
2017-10-09T21:56:04.931Z,25.50
2017-10-09T21:58:32.400Z,23.00
2017-10-09T22:00:59.880Z,30.23
2017-10-09T22:03:28.115Z,24.10
2017-10-09T22:05:55.568Z,24.20
2017-10-09T22:08:23.059Z,31.63
2017-10-09T22:10:51.306Z,23.60
2017-10-09T22:13:18.771Z,25.20
2017-10-09T22:15:46.237Z,28.40
2017-10-09T22:18:13.719Z,24.43
2017-10-09T22:20:41.948Z,27.83
2017-10-09T22:23:09.421Z,26.93
2017-10-09T22:25:36.903Z,21.20
2017-10-09T22:28:05.131Z,22.20
2017-10-09T22:30:32.619Z,21.47
2017-10-09T22:33:00.094Z,22.70
2017-10-09T22:35:28.327Z,22.23
2017-10-09T22:37:55.803Z,25.17
2017-10-09T22:40:23.259Z,22.83
2017-10-09T22:42:50.722Z,22.43
2017-10-09T22:45:18.199Z,22.70
2017-10-09T22:47:45.664Z,19.43
2017-10-09T22:50:13.140Z,18.20
2017-10-09T22:52:40.598Z,24.20
2017-10-09T22:55:08.075Z,22.23
2017-10-09T22:57:35.535Z,18.20
2017-10-09T23:00:03.020Z,21.60
2017-10-09T23:02:31.250Z,17.73
2017-10-09T23:04:58.734Z,17.00
2017-10-09T23:07:26.207Z,24.77
2017-10-09T23:09:54.435Z,20.70
2017-10-09T23:12:21.933Z,24.40
2017-10-09T23:14:50.160Z,21.87
2017-10-09T23:17:17.635Z,22.10
2017-10-09T23:19:45.102Z,22.70
2017-10-09T23:22:13.358Z,16.83
2017-10-09T23:24:40.858Z,18.77
2017-10-09T23:27:09.112Z,17.90
2017-10-09T23:29:36.583Z,18.67
2017-10-09T23:32:04.809Z,12.80
2017-10-09T23:34:32.292Z,14.80
2017-10-09T23:36:59.764Z,14.17
2017-10-09T23:39:27.239Z,18.10
2017-10-09T23:41:55.470Z,14.97
2017-10-09T23:44:22.955Z,17.33
2017-10-09T23:46:50.435Z,18.10
2017-10-09T23:49:18.738Z,15.70
2017-10-09T23:51:46.207Z,19.40
2017-10-09T23:54:13.691Z,13.63
2017-10-09T23:56:41.164Z,11.80
2017-10-09T23:59:08.643Z,10.57
