createdAt,value
2018-05-03T00:01:08.649Z,15.40
2018-05-03T00:03:35.508Z,15.40
2018-05-03T00:06:02.824Z,15.40
2018-05-03T00:08:28.962Z,15.50
2018-05-03T00:10:55.086Z,15.50
2018-05-03T00:13:21.232Z,15.50
2018-05-03T00:15:47.325Z,15.50
2018-05-03T00:18:13.490Z,15.50
2018-05-03T00:20:39.565Z,15.60
2018-05-03T00:23:06.425Z,15.60
2018-05-03T00:25:32.566Z,15.60
2018-05-03T00:27:58.694Z,15.60
2018-05-03T00:30:24.785Z,15.70
2018-05-03T00:32:50.895Z,15.70
2018-05-03T00:35:16.985Z,15.70
2018-05-03T00:37:43.095Z,15.70
2018-05-03T00:40:09.224Z,15.70
2018-05-03T00:42:36.113Z,15.70
2018-05-03T00:45:02.216Z,15.60
2018-05-03T00:47:29.055Z,15.70
2018-05-03T00:49:55.937Z,15.70
2018-05-03T00:52:22.037Z,15.60
2018-05-03T00:54:48.137Z,15.70
2018-05-03T00:57:14.281Z,15.70
2018-05-03T00:59:40.367Z,15.70
2018-05-03T01:02:06.497Z,15.70
2018-05-03T01:04:33.771Z,15.70
2018-05-03T01:06:59.973Z,15.70
2018-05-03T01:09:26.046Z,15.70
2018-05-03T01:11:52.122Z,15.70
2018-05-03T01:14:18.966Z,15.70
2018-05-03T01:16:45.068Z,15.70
2018-05-03T01:19:11.904Z,15.70
2018-05-03T01:21:38.005Z,15.70
2018-05-03T01:24:04.118Z,15.70
2018-05-03T01:26:30.972Z,15.60
2018-05-03T01:28:57.822Z,15.50
2018-05-03T01:31:23.928Z,15.50
2018-05-03T01:33:50.044Z,15.40
2018-05-03T01:36:26.283Z,15.40
2018-05-03T01:38:52.409Z,15.30
2018-05-03T01:41:18.509Z,15.20
2018-05-03T01:43:45.335Z,15.10
2018-05-03T01:46:11.478Z,15.00
2018-05-03T01:48:38.358Z,14.90
2018-05-03T01:51:04.452Z,14.90
2018-05-03T01:53:30.558Z,14.90
2018-05-03T01:55:56.659Z,14.90
2018-05-03T01:58:22.753Z,14.80
2018-05-03T02:00:49.606Z,14.80
2018-05-03T02:03:16.489Z,14.70
2018-05-03T02:05:42.886Z,14.70
2018-05-03T02:08:09.724Z,14.70
2018-05-03T02:10:35.880Z,14.60
2018-05-03T02:13:02.705Z,14.60
2018-05-03T02:15:28.796Z,14.60
2018-05-03T02:17:54.906Z,14.60
2018-05-03T02:20:21.007Z,14.60
2018-05-03T02:22:47.149Z,14.60
2018-05-03T02:25:13.268Z,14.60
2018-05-03T02:27:40.113Z,14.60
2018-05-03T02:30:06.965Z,14.60
2018-05-03T02:32:33.042Z,14.60
2018-05-03T02:34:59.131Z,14.70
2018-05-03T02:37:25.570Z,14.70
2018-05-03T02:39:51.664Z,14.70
2018-05-03T02:42:17.786Z,14.70
2018-05-03T02:44:43.897Z,14.70
2018-05-03T02:47:10.069Z,14.70
2018-05-03T02:49:36.205Z,14.70
2018-05-03T02:52:02.345Z,14.70
2018-05-03T02:54:28.434Z,14.70
2018-05-03T03:00:06.033Z,14.70
2018-05-03T03:02:50.854Z,14.60
2018-05-03T03:05:35.629Z,14.70
2018-05-03T03:11:36.926Z,14.70
2018-05-03T03:14:34.409Z,14.60
2018-05-03T03:17:19.065Z,14.60
2018-05-03T03:19:51.161Z,14.60
2018-05-03T03:22:35.865Z,14.60
2018-05-03T03:28:31.440Z,14.60
2018-05-03T03:31:16.328Z,14.50
2018-05-03T03:33:54.679Z,14.50
2018-05-03T03:36:34.086Z,14.50
2018-05-03T03:39:24.325Z,14.50
2018-05-03T03:41:50.395Z,14.60
2018-05-03T03:44:29.059Z,14.50
2018-05-03T03:46:55.199Z,14.60
2018-05-03T03:49:21.286Z,14.60
2018-05-03T03:51:47.361Z,14.60
2018-05-03T03:54:13.460Z,14.60
2018-05-03T03:56:40.288Z,14.50
2018-05-03T03:59:06.463Z,14.50
2018-05-03T04:01:32.503Z,14.50
2018-05-03T04:03:58.697Z,14.50
2018-05-03T04:06:25.562Z,14.50
2018-05-03T04:08:51.653Z,14.50
2018-05-03T04:11:17.910Z,14.50
2018-05-03T04:13:44.758Z,14.50
2018-05-03T04:16:11.634Z,14.60
2018-05-03T04:18:50.249Z,14.50
2018-05-03T04:21:28.747Z,14.60
2018-05-03T04:24:07.978Z,14.60
2018-05-03T04:26:34.824Z,14.60
2018-05-03T04:29:00.929Z,14.60
2018-05-03T04:31:27.013Z,14.60
2018-05-03T04:33:53.302Z,14.70
2018-05-03T04:36:19.419Z,14.70
2018-05-03T04:38:45.522Z,14.70
2018-05-03T04:41:11.680Z,14.70
2018-05-03T04:43:37.797Z,14.70
2018-05-03T04:46:03.924Z,14.70
2018-05-03T04:48:30.793Z,14.70
2018-05-03T04:50:56.962Z,14.70
2018-05-03T04:53:23.033Z,14.70
2018-05-03T04:55:49.216Z,14.70
2018-05-03T04:58:15.356Z,14.60
2018-05-03T05:00:41.450Z,14.60
2018-05-03T05:03:07.552Z,14.60
2018-05-03T05:05:33.653Z,14.60
2018-05-03T05:08:00.560Z,14.70
2018-05-03T05:10:26.689Z,14.60
2018-05-03T05:12:52.747Z,14.70
2018-05-03T05:15:18.959Z,14.70
2018-05-03T05:17:45.155Z,14.80
2018-05-03T05:20:11.230Z,14.80
2018-05-03T05:22:37.330Z,14.90
2018-05-03T05:25:03.450Z,14.90
2018-05-03T05:27:29.572Z,14.90
2018-05-03T05:29:56.396Z,14.90
2018-05-03T05:32:22.536Z,14.90
2018-05-03T05:34:49.391Z,15.00
2018-05-03T05:37:15.536Z,14.90
2018-05-03T05:39:42.373Z,15.00
2018-05-03T05:42:09.207Z,15.00
2018-05-03T05:44:35.314Z,15.00
2018-05-03T05:47:01.419Z,15.10
2018-05-03T05:49:27.522Z,15.10
2018-05-03T05:51:54.405Z,15.20
2018-05-03T05:54:20.613Z,15.10
2018-05-03T05:56:46.892Z,15.20
2018-05-03T05:59:13.033Z,15.20
2018-05-03T06:01:39.107Z,15.20
2018-05-03T06:04:05.975Z,15.30
2018-05-03T06:06:32.721Z,15.20
2018-05-03T06:08:58.814Z,15.30
2018-05-03T06:11:24.930Z,15.30
2018-05-03T06:13:51.086Z,15.30
2018-05-03T06:16:17.990Z,15.40
2018-05-03T06:18:44.087Z,15.40
2018-05-03T06:21:10.165Z,15.40
2018-05-03T06:23:36.260Z,15.40
2018-05-03T06:26:02.461Z,15.50
2018-05-03T06:28:28.580Z,15.50
2018-05-03T06:30:54.690Z,15.50
2018-05-03T06:33:20.784Z,15.50
2018-05-03T06:35:46.887Z,15.60
2018-05-03T06:38:13.014Z,15.60
2018-05-03T06:40:39.163Z,15.60
2018-05-03T06:43:05.273Z,15.60
2018-05-03T06:45:32.117Z,15.60
2018-05-03T06:47:58.245Z,15.60
2018-05-03T06:50:24.356Z,15.60
2018-05-03T06:52:50.461Z,15.60
2018-05-03T06:55:16.553Z,15.60
2018-05-03T06:57:42.668Z,15.60
2018-05-03T07:00:08.796Z,15.60
2018-05-03T07:02:34.921Z,15.70
2018-05-03T07:05:01.047Z,15.70
2018-05-03T07:07:27.211Z,15.70
2018-05-03T07:09:53.325Z,15.70
2018-05-03T07:12:19.449Z,15.70
2018-05-03T07:14:45.616Z,15.80
2018-05-03T07:17:11.717Z,15.80
2018-05-03T07:19:37.831Z,15.80
2018-05-03T07:22:03.914Z,15.80
2018-05-03T07:24:30.774Z,15.90
2018-05-03T07:26:57.600Z,15.90
2018-05-03T07:29:23.821Z,15.90
2018-05-03T07:31:49.909Z,15.90
2018-05-03T07:34:16.021Z,15.90
2018-05-03T07:36:42.846Z,16.00
2018-05-03T07:39:09.061Z,15.90
2018-05-03T07:41:35.161Z,16.00
2018-05-03T07:44:01.265Z,16.00
2018-05-03T07:46:28.088Z,16.10
2018-05-03T07:48:54.172Z,16.10
2018-05-03T07:51:20.275Z,16.10
2018-05-03T07:53:47.145Z,16.20
2018-05-03T07:56:13.279Z,16.10
2018-05-03T07:58:39.369Z,16.20
2018-05-03T08:01:06.257Z,16.20
2018-05-03T08:03:32.388Z,16.20
2018-05-03T08:05:58.481Z,16.30
2018-05-03T08:08:24.597Z,16.30
2018-05-03T08:10:50.754Z,16.30
2018-05-03T08:13:16.846Z,16.30
2018-05-03T08:15:42.977Z,16.30
2018-05-03T08:18:09.103Z,16.40
2018-05-03T08:20:35.590Z,16.40
2018-05-03T08:23:01.745Z,16.40
2018-05-03T08:25:27.863Z,16.50
2018-05-03T08:27:54.745Z,16.60
2018-05-03T08:30:20.841Z,16.60
2018-05-03T08:32:47.697Z,16.70
2018-05-03T08:35:14.544Z,16.80
2018-05-03T08:37:41.399Z,16.80
2018-05-03T08:40:08.236Z,16.90
2018-05-03T08:42:35.081Z,17.00
2018-05-03T08:45:01.984Z,17.00
2018-05-03T08:47:28.101Z,17.00
2018-05-03T08:49:54.190Z,17.10
2018-05-03T08:52:20.318Z,17.10
2018-05-03T08:54:46.429Z,17.20
2018-05-03T08:57:12.554Z,17.20
2018-05-03T08:59:38.829Z,17.30
2018-05-03T09:02:05.304Z,17.40
2018-05-03T09:04:31.633Z,17.40
2018-05-03T09:06:57.798Z,17.50
2018-05-03T09:09:23.973Z,17.60
2018-05-03T09:11:50.792Z,17.90
2018-05-03T09:14:17.332Z,17.80
2018-05-03T09:16:43.417Z,18.10
2018-05-03T09:19:09.532Z,18.30
2018-05-03T09:21:36.425Z,18.50
2018-05-03T09:24:02.511Z,18.50
2018-05-03T09:26:29.357Z,18.80
2018-05-03T09:28:56.218Z,18.90
2018-05-03T09:31:22.330Z,18.90
2018-05-03T09:33:48.437Z,19.10
2018-05-03T09:36:14.554Z,19.20
2018-05-03T09:38:40.675Z,19.30
2018-05-03T09:41:06.790Z,19.30
2018-05-03T09:43:32.882Z,19.40
2018-05-03T09:45:58.985Z,19.40
2018-05-03T09:48:25.801Z,19.40
2018-05-03T09:50:51.890Z,19.40
2018-05-03T09:53:17.992Z,19.40
2018-05-03T09:55:44.118Z,19.40
2018-05-03T09:58:11.777Z,19.40
2018-05-03T10:00:37.857Z,19.30
2018-05-03T10:03:03.932Z,19.30
2018-05-03T10:05:37.377Z,19.30
2018-05-03T10:08:03.537Z,19.30
2018-05-03T10:10:30.364Z,19.20
2018-05-03T10:12:57.123Z,19.20
2018-05-03T10:15:23.274Z,19.20
2018-05-03T10:17:49.393Z,19.10
2018-05-03T10:20:16.245Z,19.10
2018-05-03T10:22:42.401Z,19.00
2018-05-03T10:25:08.498Z,19.00
2018-05-03T10:27:35.345Z,19.00
2018-05-03T10:30:02.216Z,18.90
2018-05-03T10:32:28.420Z,18.90
2018-05-03T10:34:54.505Z,18.90
2018-05-03T10:37:20.625Z,18.80
2018-05-03T10:39:46.746Z,18.80
2018-05-03T10:42:12.888Z,18.80
2018-05-03T10:44:38.964Z,18.80
2018-05-03T10:47:05.086Z,18.80
2018-05-03T10:49:31.217Z,18.70
2018-05-03T10:51:58.372Z,18.70
2018-05-03T10:54:24.506Z,18.70
2018-05-03T10:56:51.410Z,18.60
2018-05-03T10:59:17.526Z,18.60
2018-05-03T11:01:43.662Z,18.70
2018-05-03T11:04:10.513Z,18.70
2018-05-03T11:06:37.720Z,18.60
2018-05-03T11:09:04.747Z,18.60
2018-05-03T11:11:31.683Z,18.70
2018-05-03T11:13:57.936Z,18.60
2018-05-03T11:16:24.920Z,18.70
2018-05-03T11:18:51.106Z,18.70
2018-05-03T11:21:17.262Z,18.80
2018-05-03T11:23:43.388Z,18.80
2018-05-03T11:26:09.506Z,18.90
2018-05-03T11:28:35.640Z,19.00
2018-05-03T11:31:01.743Z,19.10
2018-05-03T11:33:27.834Z,19.20
2018-05-03T11:35:53.960Z,19.20
2018-05-03T11:38:20.045Z,19.30
2018-05-03T11:40:46.172Z,19.40
2018-05-03T11:43:13.000Z,19.60
2018-05-03T11:45:39.111Z,19.60
2018-05-03T11:48:05.225Z,19.80
2018-05-03T11:50:31.346Z,19.90
2018-05-03T11:52:58.200Z,20.10
2018-05-03T11:55:24.295Z,20.30
2018-05-03T11:57:51.177Z,20.60
2018-05-03T12:00:17.276Z,20.60
2018-05-03T12:02:43.409Z,20.80
2018-05-03T12:05:10.261Z,21.20
2018-05-03T12:07:37.813Z,21.40
2018-05-03T12:10:03.898Z,21.40
2018-05-03T12:12:29.995Z,21.60
2018-05-03T12:14:56.853Z,22.00
2018-05-03T12:17:23.697Z,22.20
2018-05-03T12:19:49.789Z,22.10
2018-05-03T12:22:15.914Z,22.30
2018-05-03T12:24:42.050Z,22.50
2018-05-03T12:27:08.191Z,22.60
2018-05-03T12:29:34.274Z,22.70
2018-05-03T12:32:00.381Z,22.90
2018-05-03T12:34:27.232Z,23.20
2018-05-03T12:36:53.397Z,23.10
2018-05-03T12:39:19.481Z,23.30
2018-05-03T12:41:45.609Z,23.40
2018-05-03T12:44:12.490Z,23.70
2018-05-03T12:46:40.733Z,23.70
2018-05-03T12:49:06.914Z,23.90
2018-05-03T12:51:33.001Z,24.10
2018-05-03T12:54:00.664Z,24.20
2018-05-03T12:56:26.788Z,24.30
2018-05-03T12:58:53.671Z,24.40
2018-05-03T13:01:20.536Z,24.60
2018-05-03T13:03:46.661Z,24.50
2018-05-03T13:06:12.776Z,24.60
2018-05-03T13:08:39.669Z,24.80
2018-05-03T13:11:05.781Z,24.80
2018-05-03T13:13:31.891Z,24.90
2018-05-03T13:15:58.792Z,25.00
2018-05-03T13:18:24.941Z,24.90
2018-05-03T13:20:51.137Z,25.00
2018-05-03T13:23:17.225Z,25.10
2018-05-03T13:25:43.292Z,25.10
2018-05-03T13:28:09.377Z,25.10
2018-05-03T13:30:35.484Z,25.20
2018-05-03T13:33:02.322Z,25.30
2018-05-03T13:35:28.421Z,25.20
2018-05-03T13:37:54.531Z,25.30
2018-05-03T13:40:20.645Z,25.30
2018-05-03T13:42:46.760Z,25.30
2018-05-03T13:45:12.866Z,25.30
2018-05-03T13:47:39.048Z,25.30
2018-05-03T13:50:05.582Z,25.40
2018-05-03T13:52:31.686Z,25.40
2018-05-03T13:54:57.810Z,25.40
2018-05-03T13:57:23.909Z,25.40
2018-05-03T13:59:50.769Z,25.40
2018-05-03T14:02:16.881Z,25.30
2018-05-03T14:04:43.728Z,25.30
2018-05-03T14:07:09.971Z,25.30
2018-05-03T14:09:35.979Z,25.30
2018-05-03T14:12:02.105Z,25.30
2018-05-03T14:14:28.216Z,25.30
2018-05-03T14:16:54.335Z,25.30
2018-05-03T14:19:20.517Z,25.30
2018-05-03T14:21:46.619Z,25.20
2018-05-03T14:24:12.730Z,25.20
2018-05-03T14:26:38.823Z,25.20
2018-05-03T14:29:04.985Z,25.20
2018-05-03T14:31:31.118Z,25.10
2018-05-03T14:33:57.222Z,25.10
2018-05-03T14:36:23.320Z,25.00
2018-05-03T14:38:50.256Z,24.70
2018-05-03T14:41:16.417Z,24.70
2018-05-03T14:43:42.546Z,24.60
2018-05-03T14:46:08.648Z,24.40
2018-05-03T14:48:34.810Z,24.30
2018-05-03T14:51:01.040Z,24.20
2018-05-03T14:53:27.158Z,24.00
2018-05-03T14:55:53.274Z,23.90
2018-05-03T14:58:19.420Z,23.80
2018-05-03T15:00:45.535Z,23.70
2018-05-03T15:03:11.681Z,23.60
2018-05-03T15:05:37.772Z,23.50
2018-05-03T15:08:04.657Z,23.30
2018-05-03T15:10:30.825Z,23.30
2018-05-03T15:12:56.912Z,23.20
2018-05-03T15:15:22.997Z,23.20
2018-05-03T15:17:49.084Z,23.10
2018-05-03T15:20:15.862Z,23.00
2018-05-03T15:22:41.960Z,22.90
2018-05-03T15:25:08.085Z,22.80
2018-05-03T15:27:34.194Z,22.80
2018-05-03T15:30:00.350Z,22.70
2018-05-03T15:32:26.437Z,22.60
2018-05-03T15:34:53.269Z,22.60
2018-05-03T15:37:19.394Z,22.60
2018-05-03T15:39:45.569Z,22.60
2018-05-03T15:42:12.344Z,22.60
2018-05-03T15:44:38.563Z,22.60
2018-05-03T15:47:04.617Z,22.60
2018-05-03T15:49:30.724Z,22.60
2018-05-03T15:51:56.807Z,22.60
2018-05-03T15:54:22.904Z,22.70
2018-05-03T15:56:49.070Z,22.70
2018-05-03T15:59:15.198Z,22.70
2018-05-03T16:01:41.405Z,22.80
2018-05-03T16:04:07.422Z,22.80
2018-05-03T16:06:33.539Z,22.80
2018-05-03T16:09:00.235Z,22.90
2018-05-03T16:11:26.372Z,22.90
2018-05-03T16:13:52.506Z,23.00
2018-05-03T16:16:18.620Z,23.00
2018-05-03T16:18:44.871Z,23.00
2018-05-03T16:21:11.005Z,23.00
2018-05-03T16:23:37.109Z,23.00
2018-05-03T16:26:03.281Z,23.00
2018-05-03T16:28:29.382Z,22.90
2018-05-03T16:30:55.499Z,22.90
2018-05-03T16:33:21.616Z,22.90
2018-05-03T16:35:47.802Z,22.90
2018-05-03T16:38:13.925Z,22.90
2018-05-03T16:40:40.083Z,22.90
2018-05-03T16:43:06.157Z,22.80
2018-05-03T16:45:32.311Z,22.90
2018-05-03T16:47:58.412Z,22.80
2018-05-03T16:50:24.540Z,22.80
2018-05-03T16:52:50.663Z,22.70
2018-05-03T16:55:16.823Z,22.70
2018-05-03T16:57:42.966Z,22.70
2018-05-03T17:00:09.056Z,22.60
2018-05-03T17:02:35.719Z,22.60
2018-05-03T17:05:01.852Z,22.50
2018-05-03T17:07:34.150Z,22.50
2018-05-03T17:10:00.341Z,22.40
2018-05-03T17:12:26.465Z,22.30
2018-05-03T17:14:53.341Z,22.20
2018-05-03T17:17:19.467Z,22.20
2018-05-03T17:19:45.601Z,22.20
2018-05-03T17:22:11.693Z,22.10
2018-05-03T17:24:37.810Z,22.10
2018-05-03T17:27:03.959Z,22.00
2018-05-03T17:29:30.065Z,22.00
2018-05-03T17:31:56.192Z,22.00
2018-05-03T17:34:22.268Z,21.90
2018-05-03T17:36:48.418Z,21.90
2018-05-03T17:39:14.572Z,21.90
2018-05-03T17:41:41.033Z,21.90
2018-05-03T17:44:07.157Z,21.90
2018-05-03T17:46:33.273Z,21.90
2018-05-03T17:48:59.420Z,21.80
2018-05-03T17:51:25.571Z,21.80
2018-05-03T17:53:51.676Z,21.70
2018-05-03T17:56:17.781Z,21.70
2018-05-03T17:58:44.658Z,21.50
2018-05-03T18:01:10.809Z,21.50
2018-05-03T18:03:36.951Z,21.50
2018-05-03T18:06:03.036Z,21.40
2018-05-03T18:08:29.175Z,21.30
2018-05-03T18:10:55.360Z,21.30
2018-05-03T18:13:21.840Z,21.20
2018-05-03T18:15:47.977Z,21.20
2018-05-03T18:18:14.084Z,21.10
2018-05-03T18:20:40.371Z,21.10
2018-05-03T18:23:06.484Z,21.00
2018-05-03T18:25:32.614Z,20.90
2018-05-03T18:27:58.759Z,20.90
2018-05-03T18:30:24.925Z,20.90
2018-05-03T18:32:51.057Z,20.80
2018-05-03T18:35:17.139Z,20.80
2018-05-03T18:37:43.267Z,20.70
2018-05-03T18:40:09.461Z,20.70
2018-05-03T18:42:35.573Z,20.60
2018-05-03T18:45:01.681Z,20.60
2018-05-03T18:47:27.846Z,20.60
2018-05-03T18:49:53.991Z,20.50
2018-05-03T18:52:20.077Z,20.50
2018-05-03T18:54:46.216Z,20.50
2018-05-03T18:57:12.324Z,20.50
2018-05-03T18:59:38.495Z,20.40
2018-05-03T19:02:04.836Z,20.40
2018-05-03T19:04:31.554Z,20.40
2018-05-03T19:06:57.725Z,20.40
2018-05-03T19:09:23.847Z,20.40
2018-05-03T19:11:50.180Z,20.30
2018-05-03T19:14:16.736Z,20.30
2018-05-03T19:16:42.935Z,20.30
2018-05-03T19:19:09.012Z,20.30
2018-05-03T19:21:35.941Z,20.30
2018-05-03T19:24:02.064Z,20.30
2018-05-03T19:26:28.168Z,20.30
2018-05-03T19:28:54.273Z,20.30
2018-05-03T19:31:20.410Z,20.30
2018-05-03T19:33:46.530Z,20.30
2018-05-03T19:36:12.685Z,20.30
2018-05-03T19:38:38.812Z,20.20
2018-05-03T19:41:04.959Z,20.20
2018-05-03T19:43:31.151Z,20.20
2018-05-03T19:45:57.221Z,20.20
2018-05-03T19:48:23.354Z,20.20
2018-05-03T19:50:49.614Z,20.10
2018-05-03T19:53:15.945Z,20.10
2018-05-03T19:55:42.085Z,20.10
2018-05-03T19:58:08.394Z,20.10
2018-05-03T20:00:34.511Z,20.10
2018-05-03T20:03:01.620Z,20.10
2018-05-03T20:05:27.750Z,20.00
2018-05-03T20:07:54.660Z,20.10
2018-05-03T20:10:20.788Z,20.00
2018-05-03T20:12:46.945Z,20.00
2018-05-03T20:15:13.156Z,20.00
2018-05-03T20:17:39.214Z,20.00
2018-05-03T20:20:05.362Z,20.00
2018-05-03T20:22:31.557Z,19.90
2018-05-03T20:24:57.680Z,19.90
2018-05-03T20:27:24.524Z,19.80
2018-05-03T20:29:50.646Z,19.80
2018-05-03T20:32:17.502Z,19.80
2018-05-03T20:34:43.650Z,19.70
2018-05-03T20:37:09.773Z,19.70
2018-05-03T20:39:35.913Z,19.70
2018-05-03T20:42:02.119Z,19.70
2018-05-03T20:44:29.032Z,19.50
2018-05-03T20:46:55.160Z,19.50
2018-05-03T20:49:21.287Z,19.50
2018-05-03T20:51:47.395Z,19.50
2018-05-03T20:54:13.521Z,19.40
2018-05-03T20:56:39.730Z,19.30
2018-05-03T20:59:06.170Z,19.30
2018-05-03T21:01:32.710Z,19.30
2018-05-03T21:03:59.050Z,19.20
2018-05-03T21:06:25.229Z,19.20
2018-05-03T21:08:51.365Z,19.10
2018-05-03T21:11:17.697Z,19.10
2018-05-03T21:13:43.872Z,19.00
2018-05-03T21:16:09.996Z,19.00
2018-05-03T21:18:36.108Z,18.90
2018-05-03T21:21:02.196Z,18.90
2018-05-03T21:23:28.349Z,18.80
2018-05-03T21:25:54.457Z,18.80
2018-05-03T21:28:21.320Z,18.70
2018-05-03T21:30:48.171Z,18.60
2018-05-03T21:33:14.281Z,18.50
2018-05-03T21:35:40.889Z,18.50
2018-05-03T21:38:07.009Z,18.40
2018-05-03T21:40:33.126Z,18.40
2018-05-03T21:42:59.245Z,18.40
2018-05-03T21:45:25.409Z,18.30
2018-05-03T21:47:51.605Z,18.20
2018-05-03T21:50:17.669Z,18.20
2018-05-03T21:52:43.776Z,18.10
2018-05-03T21:55:09.894Z,18.10
2018-05-03T21:57:37.480Z,18.00
2018-05-03T22:00:03.627Z,17.90
2018-05-03T22:02:29.733Z,17.90
2018-05-03T22:04:55.887Z,17.90
2018-05-03T22:07:22.020Z,17.80
2018-05-03T22:09:48.152Z,17.80
2018-05-03T22:12:14.244Z,17.80
2018-05-03T22:14:41.074Z,17.70
2018-05-03T22:17:07.177Z,17.70
2018-05-03T22:19:33.341Z,17.70
2018-05-03T22:21:59.424Z,17.70
2018-05-03T22:24:25.562Z,17.60
2018-05-03T22:26:51.732Z,17.60
2018-05-03T22:29:17.859Z,17.60
2018-05-03T22:31:43.980Z,17.50
2018-05-03T22:34:10.085Z,17.50
2018-05-03T22:36:36.877Z,17.50
2018-05-03T22:39:02.993Z,17.50
2018-05-03T22:41:29.094Z,17.50
2018-05-03T22:43:55.241Z,17.50
2018-05-03T22:46:21.341Z,17.50
2018-05-03T22:48:47.449Z,17.50
2018-05-03T22:51:14.301Z,17.40
2018-05-03T22:53:41.151Z,17.40
2018-05-03T22:56:08.016Z,17.40
2018-05-03T22:58:37.951Z,17.30
2018-05-03T23:01:04.085Z,17.30
2018-05-03T23:03:30.205Z,17.30
2018-05-03T23:05:56.334Z,17.30
2018-05-03T23:08:22.456Z,17.30
2018-05-03T23:10:48.545Z,17.30
2018-05-03T23:13:15.564Z,17.30
2018-05-03T23:15:41.659Z,17.20
2018-05-03T23:18:08.506Z,17.20
2018-05-03T23:20:35.368Z,17.20
2018-05-03T23:23:01.610Z,17.10
2018-05-03T23:25:28.657Z,17.10
2018-05-03T23:27:54.785Z,17.10
2018-05-03T23:30:21.647Z,17.00
2018-05-03T23:32:48.494Z,16.90
2018-05-03T23:35:14.621Z,16.90
2018-05-03T23:37:40.773Z,16.90
2018-05-03T23:40:10.447Z,16.90
2018-05-03T23:42:42.993Z,16.70
2018-05-03T23:45:09.099Z,16.70
2018-05-03T23:47:35.193Z,16.70
2018-05-03T23:50:02.054Z,16.60
2018-05-03T23:52:28.182Z,16.60
2018-05-03T23:54:55.079Z,16.60
2018-05-03T23:57:21.336Z,16.50
2018-05-03T23:59:47.442Z,16.50
