createdAt,value
2018-11-06T00:00:52.689Z,0.00
2018-11-06T00:01:58.201Z,0.00
2018-11-06T00:03:03.717Z,0.00
2018-11-06T00:04:09.226Z,0.00
2018-11-06T00:05:14.752Z,0.00
2018-11-06T00:06:21.254Z,0.00
2018-11-06T00:07:25.774Z,0.00
2018-11-06T00:08:31.262Z,0.00
2018-11-06T00:09:36.772Z,0.00
2018-11-06T00:10:42.290Z,0.00
2018-11-06T00:11:47.784Z,0.00
2018-11-06T00:12:54.323Z,0.00
2018-11-06T00:13:58.810Z,0.00
2018-11-06T00:15:04.320Z,0.00
2018-11-06T00:16:09.841Z,0.00
2018-11-06T00:17:15.355Z,0.00
2018-11-06T00:18:20.850Z,0.00
2018-11-06T00:19:27.368Z,0.00
2018-11-06T00:20:31.878Z,0.00
2018-11-06T00:21:37.379Z,0.00
2018-11-06T00:22:42.895Z,0.00
2018-11-06T00:23:48.404Z,0.00
2018-11-06T00:24:53.918Z,0.00
2018-11-06T00:26:00.450Z,0.00
2018-11-06T00:27:04.934Z,0.00
2018-11-06T00:28:10.442Z,0.00
2018-11-06T00:29:15.954Z,0.00
2018-11-06T00:30:21.462Z,0.00
2018-11-06T00:31:26.987Z,0.00
2018-11-06T00:32:33.503Z,0.00
2018-11-06T00:33:38.008Z,0.00
2018-11-06T00:34:43.504Z,0.00
2018-11-06T00:35:49.009Z,0.00
2018-11-06T00:36:54.534Z,0.00
2018-11-06T00:38:00.040Z,0.00
2018-11-06T00:39:06.556Z,0.00
2018-11-06T00:40:11.066Z,0.00
2018-11-06T00:41:16.573Z,0.00
2018-11-06T00:42:22.078Z,0.00
2018-11-06T00:43:27.583Z,0.00
2018-11-06T00:44:33.095Z,0.00
2018-11-06T00:45:39.614Z,0.00
2018-11-06T00:46:44.121Z,0.00
2018-11-06T00:47:49.643Z,0.00
2018-11-06T00:48:55.140Z,0.00
2018-11-06T00:50:00.656Z,0.00
2018-11-06T00:51:06.161Z,0.00
2018-11-06T00:52:12.682Z,0.00
2018-11-06T00:53:17.178Z,0.00
2018-11-06T00:54:22.687Z,0.00
2018-11-06T00:55:28.215Z,0.00
2018-11-06T00:56:33.724Z,0.00
2018-11-06T00:57:39.220Z,0.00
2018-11-06T00:58:45.743Z,0.00
2018-11-06T00:59:51.010Z,0.00
2018-11-06T01:00:55.768Z,0.00
2018-11-06T01:02:01.264Z,0.00
2018-11-06T01:03:06.770Z,0.00
2018-11-06T01:04:12.287Z,0.00
2018-11-06T01:05:18.798Z,0.00
2018-11-06T01:06:23.306Z,0.00
2018-11-06T01:07:28.838Z,0.00
2018-11-06T01:08:34.320Z,0.00
2018-11-06T01:09:39.838Z,0.00
2018-11-06T01:10:45.343Z,0.00
2018-11-06T01:11:51.867Z,0.00
2018-11-06T01:12:56.375Z,0.00
2018-11-06T01:14:01.873Z,0.00
2018-11-06T01:15:07.397Z,0.00
2018-11-06T01:16:12.892Z,0.00
2018-11-06T01:17:18.408Z,0.00
2018-11-06T01:18:24.929Z,0.00
2018-11-06T01:19:29.435Z,0.00
2018-11-06T01:20:34.936Z,0.00
2018-11-06T01:21:40.448Z,0.00
2018-11-06T01:22:45.961Z,0.00
2018-11-06T01:23:51.477Z,0.00
2018-11-06T01:24:57.986Z,0.00
2018-11-06T01:26:02.486Z,0.00
2018-11-06T01:27:07.996Z,0.00
2018-11-06T01:28:13.515Z,0.00
2018-11-06T01:29:19.038Z,0.00
2018-11-06T01:30:24.545Z,0.00
2018-11-06T01:31:31.051Z,0.00
2018-11-06T01:32:35.547Z,0.00
2018-11-06T01:33:41.055Z,0.00
2018-11-06T01:34:46.567Z,0.00
2018-11-06T01:35:52.099Z,0.00
2018-11-06T01:36:57.582Z,0.00
2018-11-06T01:38:04.108Z,0.00
2018-11-06T01:39:08.606Z,0.00
2018-11-06T01:40:14.115Z,0.00
2018-11-06T01:41:19.630Z,0.00
2018-11-06T01:42:25.156Z,0.00
2018-11-06T01:43:30.643Z,0.00
2018-11-06T01:44:37.165Z,0.00
2018-11-06T01:45:41.670Z,0.00
2018-11-06T01:46:47.178Z,0.00
2018-11-06T01:47:52.707Z,0.00
2018-11-06T01:48:58.196Z,0.00
2018-11-06T01:50:03.706Z,0.00
2018-11-06T01:51:10.230Z,0.00
2018-11-06T01:52:14.723Z,0.00
2018-11-06T01:53:20.240Z,0.00
2018-11-06T01:54:25.748Z,0.00
2018-11-06T01:55:31.267Z,0.00
2018-11-06T01:56:36.772Z,0.00
2018-11-06T01:57:43.284Z,0.00
2018-11-06T01:58:47.788Z,0.00
2018-11-06T01:59:53.302Z,0.00
2018-11-06T02:00:58.815Z,0.00
2018-11-06T02:02:04.312Z,0.00
2018-11-06T02:03:09.827Z,0.00
2018-11-06T02:04:16.345Z,0.00
2018-11-06T02:05:20.866Z,0.00
2018-11-06T02:06:26.352Z,0.00
2018-11-06T02:07:31.862Z,0.00
2018-11-06T02:08:37.375Z,0.00
2018-11-06T02:09:42.887Z,0.00
2018-11-06T02:10:49.397Z,0.00
2018-11-06T02:11:53.900Z,0.00
2018-11-06T02:12:59.421Z,0.00
2018-11-06T02:14:04.917Z,0.00
2018-11-06T02:15:10.424Z,0.00
2018-11-06T02:16:15.936Z,0.00
2018-11-06T02:17:22.457Z,0.00
2018-11-06T02:18:26.962Z,0.00
2018-11-06T02:19:32.465Z,0.00
2018-11-06T02:20:37.976Z,0.00
2018-11-06T02:21:43.485Z,0.00
2018-11-06T02:22:48.992Z,0.00
2018-11-06T02:23:55.521Z,0.00
2018-11-06T02:25:00.013Z,0.00
2018-11-06T02:26:05.531Z,0.00
2018-11-06T02:27:11.038Z,0.00
2018-11-06T02:28:16.545Z,0.00
2018-11-06T02:29:22.052Z,0.00
2018-11-06T02:30:28.582Z,0.00
2018-11-06T02:31:33.077Z,0.00
2018-11-06T02:32:38.602Z,0.00
2018-11-06T02:33:44.091Z,0.00
2018-11-06T02:34:49.598Z,0.00
2018-11-06T02:35:55.114Z,0.00
2018-11-06T02:37:01.628Z,0.00
2018-11-06T02:38:06.137Z,0.00
2018-11-06T02:39:11.636Z,0.00
2018-11-06T02:40:17.146Z,0.00
2018-11-06T02:41:22.655Z,0.00
2018-11-06T02:42:28.173Z,0.00
2018-11-06T02:43:34.690Z,0.00
2018-11-06T02:44:39.193Z,0.00
2018-11-06T02:45:44.698Z,0.00
2018-11-06T02:46:50.204Z,0.00
2018-11-06T02:47:55.707Z,0.00
2018-11-06T02:49:01.231Z,0.00
2018-11-06T02:50:07.743Z,0.00
2018-11-06T02:51:12.230Z,0.00
2018-11-06T02:52:17.756Z,0.00
2018-11-06T02:53:23.265Z,0.00
2018-11-06T02:54:28.765Z,0.00
2018-11-06T02:55:34.272Z,0.00
2018-11-06T02:56:40.793Z,0.00
2018-11-06T02:57:45.295Z,0.00
2018-11-06T02:58:50.803Z,0.00
2018-11-06T02:59:56.318Z,0.00
2018-11-06T03:01:01.826Z,0.00
2018-11-06T03:02:07.340Z,0.00
2018-11-06T03:03:13.875Z,0.00
2018-11-06T03:04:18.348Z,0.00
2018-11-06T03:05:23.869Z,0.00
2018-11-06T03:06:29.374Z,0.00
2018-11-06T03:07:34.878Z,0.00
2018-11-06T03:08:40.384Z,0.00
2018-11-06T03:09:46.903Z,0.00
2018-11-06T03:10:51.403Z,0.00
2018-11-06T03:11:56.919Z,0.00
2018-11-06T03:13:02.434Z,0.00
2018-11-06T03:14:07.937Z,0.00
2018-11-06T03:15:13.448Z,0.00
2018-11-06T03:16:19.964Z,0.00
2018-11-06T03:17:24.457Z,0.00
2018-11-06T03:18:29.969Z,0.00
2018-11-06T03:19:35.471Z,0.00
2018-11-06T03:20:40.987Z,0.00
2018-11-06T03:21:46.503Z,0.00
2018-11-06T03:22:53.010Z,0.00
2018-11-06T03:23:57.517Z,0.00
2018-11-06T03:25:03.025Z,0.00
2018-11-06T03:26:08.531Z,0.00
2018-11-06T03:27:14.036Z,0.00
2018-11-06T03:28:19.556Z,0.00
2018-11-06T03:29:26.070Z,0.00
2018-11-06T03:30:30.574Z,0.00
2018-11-06T03:31:36.083Z,0.00
2018-11-06T03:32:41.584Z,0.00
2018-11-06T03:33:47.095Z,0.00
2018-11-06T03:34:52.602Z,0.00
2018-11-06T03:35:59.139Z,0.00
2018-11-06T03:37:03.629Z,0.00
2018-11-06T03:38:09.139Z,0.00
2018-11-06T03:39:14.638Z,0.00
2018-11-06T03:40:20.162Z,0.00
2018-11-06T03:41:25.655Z,0.00
2018-11-06T03:42:32.177Z,0.00
2018-11-06T03:43:36.673Z,0.00
2018-11-06T03:44:42.188Z,0.00
2018-11-06T03:45:47.692Z,0.00
2018-11-06T03:46:53.199Z,0.00
2018-11-06T03:47:58.710Z,0.00
2018-11-06T03:49:05.231Z,0.00
2018-11-06T03:50:09.726Z,0.00
2018-11-06T03:51:15.250Z,0.00
2018-11-06T03:52:20.764Z,0.00
2018-11-06T03:53:26.262Z,0.00
2018-11-06T03:54:31.781Z,0.00
2018-11-06T03:55:38.284Z,0.00
2018-11-06T03:56:42.794Z,0.00
2018-11-06T03:57:48.289Z,0.00
2018-11-06T03:58:53.800Z,0.00
2018-11-06T03:59:59.310Z,0.00
2018-11-06T04:01:04.828Z,0.00
2018-11-06T04:02:11.334Z,0.00
2018-11-06T04:03:15.834Z,0.00
2018-11-06T04:04:21.353Z,0.00
2018-11-06T04:05:26.854Z,0.00
2018-11-06T04:06:32.365Z,0.00
2018-11-06T04:07:37.872Z,0.00
2018-11-06T04:08:44.397Z,0.00
2018-11-06T04:09:48.891Z,0.00
2018-11-06T04:10:54.400Z,0.00
2018-11-06T04:11:59.913Z,0.00
2018-11-06T04:13:05.450Z,0.00
2018-11-06T04:14:10.934Z,0.00
2018-11-06T04:15:17.437Z,0.00
2018-11-06T04:16:21.950Z,0.00
2018-11-06T04:17:27.447Z,0.00
2018-11-06T04:18:32.962Z,0.00
2018-11-06T04:19:38.468Z,0.00
2018-11-06T04:20:43.974Z,0.00
2018-11-06T04:21:50.491Z,0.00
2018-11-06T04:22:54.990Z,0.00
2018-11-06T04:24:00.508Z,0.00
2018-11-06T04:25:06.017Z,0.00
2018-11-06T04:26:11.527Z,0.00
2018-11-06T04:27:17.033Z,0.00
2018-11-06T04:28:23.547Z,0.00
2018-11-06T04:29:28.046Z,0.00
2018-11-06T04:30:33.557Z,0.00
2018-11-06T04:31:39.060Z,0.00
2018-11-06T04:32:44.570Z,0.00
2018-11-06T04:33:50.073Z,0.00
2018-11-06T04:34:56.600Z,0.00
2018-11-06T04:36:01.098Z,0.00
2018-11-06T04:37:06.609Z,0.00
2018-11-06T04:38:12.119Z,0.00
2018-11-06T04:39:17.627Z,0.00
2018-11-06T04:40:23.137Z,0.00
2018-11-06T04:41:29.660Z,0.00
2018-11-06T04:42:34.161Z,0.00
2018-11-06T04:43:39.672Z,0.00
2018-11-06T04:44:45.163Z,0.00
2018-11-06T04:45:50.679Z,0.00
2018-11-06T04:46:56.185Z,0.00
2018-11-06T04:48:02.704Z,0.00
2018-11-06T04:49:07.205Z,0.00
2018-11-06T04:50:13.219Z,0.00
2018-11-06T04:51:18.217Z,0.00
2018-11-06T04:52:23.727Z,0.00
2018-11-06T04:53:29.239Z,0.00
2018-11-06T04:54:35.763Z,0.00
2018-11-06T04:55:40.254Z,0.00
2018-11-06T04:56:45.763Z,0.00
2018-11-06T04:57:51.280Z,0.00
2018-11-06T04:58:56.787Z,0.00
2018-11-06T05:00:02.288Z,0.00
2018-11-06T05:01:08.821Z,0.00
2018-11-06T05:02:13.380Z,0.00
2018-11-06T05:03:18.811Z,0.00
2018-11-06T05:04:24.328Z,0.00
2018-11-06T05:05:29.832Z,0.00
2018-11-06T05:06:35.346Z,0.00
2018-11-06T05:07:41.870Z,0.00
2018-11-06T05:08:46.365Z,0.00
2018-11-06T05:09:51.866Z,0.00
2018-11-06T05:10:57.370Z,0.00
2018-11-06T05:12:02.886Z,0.00
2018-11-06T05:13:08.394Z,0.00
2018-11-06T05:14:14.963Z,0.00
2018-11-06T05:15:19.423Z,0.00
2018-11-06T05:16:24.930Z,0.00
2018-11-06T05:17:30.432Z,0.00
2018-11-06T05:18:35.929Z,0.00
2018-11-06T05:19:41.442Z,0.00
2018-11-06T05:20:47.962Z,0.00
2018-11-06T05:21:52.459Z,0.00
2018-11-06T05:22:57.978Z,0.00
2018-11-06T05:24:03.486Z,0.00
2018-11-06T05:25:08.997Z,0.00
2018-11-06T05:26:14.494Z,0.00
2018-11-06T05:27:21.052Z,0.00
2018-11-06T05:28:25.517Z,0.00
2018-11-06T05:29:31.033Z,0.00
2018-11-06T05:30:36.557Z,0.00
2018-11-06T05:31:42.043Z,0.00
2018-11-06T05:32:47.613Z,0.00
2018-11-06T05:33:54.068Z,0.00
2018-11-06T05:34:58.659Z,0.00
2018-11-06T05:36:04.082Z,0.00
2018-11-06T05:37:09.581Z,0.00
2018-11-06T05:38:15.091Z,0.00
2018-11-06T05:39:20.631Z,0.00
2018-11-06T05:40:27.128Z,0.00
2018-11-06T05:41:31.629Z,0.00
2018-11-06T05:42:37.133Z,0.00
2018-11-06T05:43:42.641Z,0.00
2018-11-06T05:44:48.155Z,0.00
2018-11-06T05:45:53.659Z,0.00
2018-11-06T05:47:00.174Z,0.00
2018-11-06T05:48:04.680Z,0.00
2018-11-06T05:49:10.196Z,0.00
2018-11-06T05:50:15.698Z,0.00
2018-11-06T05:51:21.200Z,0.00
2018-11-06T05:52:26.720Z,0.00
2018-11-06T05:53:33.229Z,0.00
2018-11-06T05:54:37.741Z,0.00
2018-11-06T05:55:43.245Z,0.00
2018-11-06T05:56:48.747Z,0.00
2018-11-06T05:57:54.255Z,0.00
2018-11-06T05:58:59.774Z,0.00
2018-11-06T06:00:06.309Z,0.00
2018-11-06T06:01:10.793Z,0.00
2018-11-06T06:02:16.285Z,0.00
2018-11-06T06:03:21.808Z,0.00
2018-11-06T06:04:27.315Z,0.00
2018-11-06T06:05:32.823Z,0.00
2018-11-06T06:06:39.338Z,0.00
2018-11-06T06:07:43.855Z,0.00
2018-11-06T06:08:49.355Z,0.00
2018-11-06T06:09:54.858Z,0.00
2018-11-06T06:11:00.380Z,0.00
2018-11-06T06:12:05.886Z,0.00
2018-11-06T06:13:12.396Z,0.00
2018-11-06T06:14:16.892Z,0.00
2018-11-06T06:15:22.398Z,0.00
2018-11-06T06:16:27.923Z,0.00
2018-11-06T06:17:33.425Z,0.00
2018-11-06T06:18:38.935Z,0.00
2018-11-06T06:19:45.456Z,0.00
2018-11-06T06:20:49.946Z,0.00
2018-11-06T06:21:55.457Z,0.00
2018-11-06T06:23:00.967Z,0.00
2018-11-06T06:24:06.480Z,0.00
2018-11-06T06:25:11.979Z,0.00
2018-11-06T06:26:18.505Z,0.00
2018-11-06T06:27:22.998Z,0.00
2018-11-06T06:28:28.587Z,0.00
2018-11-06T06:29:34.016Z,0.00
2018-11-06T06:30:39.528Z,0.00
2018-11-06T06:31:45.040Z,0.00
2018-11-06T06:32:51.556Z,0.00
2018-11-06T06:33:56.052Z,0.00
2018-11-06T06:35:01.611Z,0.00
2018-11-06T06:36:07.074Z,0.00
2018-11-06T06:37:12.582Z,0.00
2018-11-06T06:38:18.097Z,0.00
2018-11-06T06:39:24.622Z,0.00
2018-11-06T06:40:29.107Z,0.00
2018-11-06T06:41:34.626Z,0.00
2018-11-06T06:42:40.139Z,0.00
2018-11-06T06:43:45.636Z,0.00
2018-11-06T06:44:51.170Z,0.00
2018-11-06T06:45:57.678Z,0.00
2018-11-06T06:47:02.162Z,0.00
2018-11-06T06:48:07.673Z,0.00
2018-11-06T06:49:13.186Z,0.00
2018-11-06T06:50:18.691Z,0.00
2018-11-06T06:51:24.207Z,0.00
2018-11-06T06:52:30.716Z,0.00
2018-11-06T06:53:35.245Z,0.00
2018-11-06T06:54:40.811Z,0.00
2018-11-06T06:55:46.250Z,0.00
2018-11-06T06:56:51.749Z,0.00
2018-11-06T06:57:57.276Z,0.00
2018-11-06T06:59:03.792Z,0.00
2018-11-06T07:00:08.280Z,0.00
2018-11-06T07:01:13.785Z,0.00
2018-11-06T07:02:19.350Z,0.00
2018-11-06T07:03:24.812Z,0.00
2018-11-06T07:04:30.325Z,0.00
2018-11-06T07:05:36.837Z,0.00
2018-11-06T07:06:41.342Z,0.00
2018-11-06T07:07:46.844Z,0.00
2018-11-06T07:08:52.350Z,0.00
2018-11-06T07:09:57.857Z,0.00
2018-11-06T07:11:03.369Z,0.00
2018-11-06T07:12:09.884Z,0.00
2018-11-06T07:13:14.385Z,0.00
2018-11-06T07:14:19.910Z,0.00
2018-11-06T07:15:25.416Z,0.00
2018-11-06T07:16:30.928Z,0.00
2018-11-06T07:17:36.439Z,0.00
2018-11-06T07:18:42.968Z,0.00
2018-11-06T07:19:47.441Z,5.63
2018-11-06T07:20:52.943Z,5.63
2018-11-06T07:21:58.462Z,5.63
2018-11-06T07:23:03.967Z,5.63
2018-11-06T07:24:09.479Z,5.63
2018-11-06T07:25:16.000Z,5.63
2018-11-06T07:26:20.497Z,5.63
2018-11-06T07:27:26.013Z,5.63
2018-11-06T07:28:31.537Z,5.63
2018-11-06T07:29:37.020Z,5.63
2018-11-06T07:30:42.545Z,5.63
2018-11-06T07:31:49.062Z,5.63
2018-11-06T07:32:53.554Z,5.63
2018-11-06T07:33:59.063Z,5.63
2018-11-06T07:35:04.815Z,5.63
2018-11-06T07:36:10.087Z,5.63
2018-11-06T07:37:15.597Z,5.63
2018-11-06T07:38:22.127Z,5.63
2018-11-06T07:39:26.605Z,5.63
2018-11-06T07:40:32.171Z,5.63
2018-11-06T07:41:37.643Z,11.25
2018-11-06T07:42:43.148Z,11.25
2018-11-06T07:43:48.648Z,11.25
2018-11-06T07:44:55.174Z,11.25
2018-11-06T07:45:59.688Z,11.25
2018-11-06T07:47:05.180Z,11.25
2018-11-06T07:48:10.704Z,11.25
2018-11-06T07:49:16.197Z,11.25
2018-11-06T07:50:21.788Z,11.25
2018-11-06T07:51:28.235Z,11.25
2018-11-06T07:52:32.735Z,11.25
2018-11-06T07:53:38.240Z,11.25
2018-11-06T07:54:43.748Z,11.25
2018-11-06T07:55:49.406Z,11.25
2018-11-06T07:56:54.778Z,11.25
2018-11-06T07:58:01.289Z,11.25
2018-11-06T07:59:05.782Z,11.25
2018-11-06T08:00:11.298Z,11.25
2018-11-06T08:01:16.812Z,5.63
2018-11-06T08:02:22.320Z,11.25
2018-11-06T08:03:27.824Z,16.88
2018-11-06T08:04:34.348Z,16.88
2018-11-06T08:05:38.846Z,16.88
2018-11-06T08:06:44.359Z,16.88
2018-11-06T08:07:49.878Z,16.88
2018-11-06T08:08:55.384Z,16.88
2018-11-06T08:10:00.886Z,22.50
2018-11-06T08:11:07.401Z,22.50
2018-11-06T08:12:11.904Z,22.50
2018-11-06T08:13:17.413Z,22.50
2018-11-06T08:14:22.951Z,22.50
2018-11-06T08:15:28.434Z,22.50
2018-11-06T08:16:33.946Z,22.50
2018-11-06T08:17:40.466Z,22.50
2018-11-06T08:18:44.973Z,22.50
2018-11-06T08:19:50.483Z,22.50
2018-11-06T08:20:55.986Z,22.50
2018-11-06T08:22:01.501Z,22.50
2018-11-06T08:23:07.007Z,22.50
2018-11-06T08:24:13.540Z,22.50
2018-11-06T08:25:18.027Z,28.13
2018-11-06T08:26:23.537Z,28.13
2018-11-06T08:27:29.079Z,28.13
2018-11-06T08:28:34.565Z,28.13
2018-11-06T08:29:40.079Z,28.13
2018-11-06T08:30:46.836Z,28.13
2018-11-06T08:31:51.281Z,28.13
2018-11-06T08:32:56.608Z,28.13
2018-11-06T08:34:02.109Z,28.13
2018-11-06T08:35:07.631Z,28.13
2018-11-06T08:36:13.131Z,16.88
2018-11-06T08:37:19.661Z,28.13
2018-11-06T08:38:24.155Z,22.50
2018-11-06T08:39:29.671Z,22.50
2018-11-06T08:40:35.172Z,22.50
2018-11-06T08:41:40.680Z,22.50
2018-11-06T08:42:46.195Z,22.50
2018-11-06T08:43:52.762Z,22.50
2018-11-06T08:44:57.224Z,22.50
2018-11-06T08:46:02.721Z,22.50
2018-11-06T08:47:08.239Z,22.50
2018-11-06T08:48:13.836Z,22.50
2018-11-06T08:49:19.259Z,22.50
2018-11-06T08:50:25.804Z,22.50
2018-11-06T08:51:30.299Z,22.50
2018-11-06T08:52:35.790Z,16.88
2018-11-06T08:53:41.308Z,16.88
2018-11-06T08:54:46.930Z,16.88
2018-11-06T08:55:52.331Z,22.50
2018-11-06T08:56:58.840Z,16.88
2018-11-06T08:58:03.345Z,22.50
2018-11-06T08:59:08.861Z,16.88
2018-11-06T09:00:14.382Z,16.88
2018-11-06T09:01:19.875Z,16.88
2018-11-06T09:02:25.460Z,16.88
2018-11-06T09:03:31.920Z,16.88
2018-11-06T09:04:36.420Z,16.88
2018-11-06T09:05:41.935Z,16.88
2018-11-06T09:06:47.436Z,16.88
2018-11-06T09:07:52.968Z,16.88
2018-11-06T09:08:58.591Z,16.88
2018-11-06T09:10:04.980Z,16.88
2018-11-06T09:11:09.491Z,16.88
2018-11-06T09:12:14.993Z,22.50
2018-11-06T09:13:20.519Z,16.88
2018-11-06T09:14:26.022Z,16.88
2018-11-06T09:15:31.531Z,16.88
2018-11-06T09:16:38.054Z,16.88
2018-11-06T09:17:42.569Z,16.88
2018-11-06T09:18:48.077Z,22.50
2018-11-06T09:19:53.581Z,22.50
2018-11-06T09:20:59.094Z,22.50
2018-11-06T09:22:04.610Z,22.50
2018-11-06T09:23:11.131Z,22.50
2018-11-06T09:24:15.625Z,22.50
2018-11-06T09:25:21.149Z,22.50
2018-11-06T09:26:26.656Z,22.50
2018-11-06T09:27:32.173Z,22.50
2018-11-06T09:28:37.686Z,22.50
2018-11-06T09:29:44.214Z,22.50
2018-11-06T09:30:48.750Z,28.13
2018-11-06T09:31:54.208Z,28.13
2018-11-06T09:32:59.727Z,28.13
2018-11-06T09:34:05.256Z,28.13
2018-11-06T09:35:10.808Z,28.13
2018-11-06T09:36:17.277Z,28.13
2018-11-06T09:37:21.796Z,28.13
2018-11-06T09:38:27.315Z,28.13
2018-11-06T09:39:32.809Z,28.13
2018-11-06T09:40:38.303Z,28.13
2018-11-06T09:41:43.926Z,28.13
2018-11-06T09:42:50.360Z,28.13
2018-11-06T09:43:55.024Z,28.13
2018-11-06T09:45:00.494Z,22.50
2018-11-06T09:46:05.881Z,28.13
2018-11-06T09:47:11.523Z,28.13
2018-11-06T09:48:16.930Z,28.13
2018-11-06T09:49:23.588Z,22.50
2018-11-06T09:50:28.082Z,22.50
2018-11-06T09:51:33.448Z,22.50
2018-11-06T09:52:38.950Z,22.50
2018-11-06T09:53:44.482Z,28.13
2018-11-06T09:54:49.971Z,28.13
2018-11-06T09:55:56.508Z,28.13
2018-11-06T09:57:01.002Z,28.13
2018-11-06T09:58:06.525Z,28.13
2018-11-06T09:59:12.041Z,28.13
2018-11-06T10:00:17.580Z,28.13
2018-11-06T10:01:23.055Z,28.13
2018-11-06T10:02:29.580Z,28.13
2018-11-06T10:03:34.085Z,28.13
2018-11-06T10:04:39.600Z,28.13
2018-11-06T10:05:45.101Z,28.13
2018-11-06T10:06:50.836Z,28.13
2018-11-06T10:07:56.137Z,28.13
2018-11-06T10:09:02.650Z,28.13
2018-11-06T10:10:07.152Z,28.13
2018-11-06T10:11:12.663Z,28.13
2018-11-06T10:12:18.279Z,28.13
2018-11-06T10:13:23.734Z,28.13
2018-11-06T10:14:29.200Z,33.75
2018-11-06T10:15:35.724Z,33.75
2018-11-06T10:16:40.234Z,28.13
2018-11-06T10:17:45.737Z,28.13
2018-11-06T10:18:51.249Z,28.13
2018-11-06T10:19:56.763Z,33.75
2018-11-06T10:21:03.296Z,33.75
2018-11-06T10:22:08.800Z,33.75
2018-11-06T10:23:13.544Z,33.75
2018-11-06T10:24:18.818Z,33.75
2018-11-06T10:25:24.325Z,33.75
2018-11-06T10:26:29.851Z,33.75
2018-11-06T10:27:35.365Z,39.38
2018-11-06T10:28:41.880Z,39.38
2018-11-06T10:29:46.396Z,39.38
2018-11-06T10:30:51.904Z,39.38
2018-11-06T10:31:57.409Z,39.38
2018-11-06T10:33:02.920Z,45.00
2018-11-06T10:34:08.427Z,45.00
2018-11-06T10:35:14.951Z,45.00
2018-11-06T10:36:19.455Z,45.00
2018-11-06T10:37:24.973Z,45.00
2018-11-06T10:38:30.489Z,50.63
2018-11-06T10:39:35.998Z,45.00
2018-11-06T10:40:41.523Z,50.63
2018-11-06T10:41:48.030Z,56.25
2018-11-06T10:42:52.539Z,50.63
2018-11-06T10:43:58.043Z,50.63
2018-11-06T10:45:03.563Z,50.63
2018-11-06T10:46:09.075Z,50.63
2018-11-06T10:47:14.610Z,50.63
2018-11-06T10:48:21.117Z,50.63
2018-11-06T10:49:25.622Z,50.63
2018-11-06T10:50:31.124Z,50.63
2018-11-06T10:51:36.713Z,50.63
2018-11-06T10:52:42.151Z,50.63
2018-11-06T10:53:47.668Z,56.25
2018-11-06T10:54:54.194Z,56.25
2018-11-06T10:55:58.734Z,50.63
2018-11-06T10:57:04.212Z,56.25
2018-11-06T10:58:09.797Z,56.25
2018-11-06T10:59:15.233Z,56.25
2018-11-06T11:00:20.786Z,61.88
2018-11-06T11:01:27.275Z,56.25
2018-11-06T11:02:31.779Z,56.25
2018-11-06T11:03:37.290Z,56.25
2018-11-06T11:04:42.817Z,56.25
2018-11-06T11:05:48.326Z,56.25
2018-11-06T11:06:53.874Z,56.25
2018-11-06T11:08:00.352Z,56.25
2018-11-06T11:09:04.862Z,56.25
2018-11-06T11:10:10.376Z,56.25
2018-11-06T11:11:15.903Z,56.25
2018-11-06T11:12:21.412Z,56.25
2018-11-06T11:13:27.001Z,56.25
2018-11-06T11:14:33.509Z,56.25
2018-11-06T11:15:37.934Z,61.88
2018-11-06T11:16:43.458Z,61.88
2018-11-06T11:17:48.966Z,61.88
2018-11-06T11:18:54.497Z,56.25
2018-11-06T11:20:00.091Z,56.25
2018-11-06T11:21:06.527Z,56.25
2018-11-06T11:22:11.033Z,56.25
2018-11-06T11:23:16.543Z,56.25
2018-11-06T11:24:22.052Z,56.25
2018-11-06T11:25:27.595Z,56.25
2018-11-06T11:26:33.087Z,56.25
2018-11-06T11:27:39.612Z,61.88
2018-11-06T11:28:44.129Z,61.88
2018-11-06T11:29:49.631Z,61.88
2018-11-06T11:30:55.155Z,61.88
2018-11-06T11:32:00.659Z,61.88
2018-11-06T11:33:06.179Z,61.88
2018-11-06T11:34:12.708Z,61.88
2018-11-06T11:35:17.216Z,67.50
2018-11-06T11:36:22.723Z,67.50
2018-11-06T11:37:28.272Z,67.50
2018-11-06T11:38:33.744Z,67.50
2018-11-06T11:39:39.272Z,67.50
2018-11-06T11:40:45.783Z,67.50
2018-11-06T11:41:50.291Z,67.50
2018-11-06T11:42:55.808Z,67.50
2018-11-06T11:44:01.320Z,67.50
2018-11-06T11:45:06.833Z,67.50
2018-11-06T11:46:12.356Z,67.50
2018-11-06T11:47:18.885Z,73.13
2018-11-06T11:48:23.388Z,73.13
2018-11-06T11:49:28.899Z,73.13
2018-11-06T11:50:34.421Z,73.13
2018-11-06T11:51:39.949Z,78.75
2018-11-06T11:52:45.446Z,78.75
2018-11-06T11:53:51.973Z,78.75
2018-11-06T11:54:56.479Z,78.75
2018-11-06T11:56:02.001Z,78.75
2018-11-06T11:57:07.513Z,78.75
2018-11-06T11:58:13.023Z,78.75
2018-11-06T11:59:18.535Z,78.75
2018-11-06T12:00:25.057Z,78.75
2018-11-06T12:01:29.560Z,78.75
2018-11-06T12:02:35.075Z,78.75
2018-11-06T12:03:40.608Z,84.38
2018-11-06T12:04:46.117Z,84.38
2018-11-06T12:05:51.639Z,84.38
2018-11-06T12:06:58.147Z,90.00
2018-11-06T12:08:02.651Z,90.00
2018-11-06T12:09:08.187Z,90.00
2018-11-06T12:10:13.693Z,95.63
2018-11-06T12:11:19.200Z,95.63
2018-11-06T12:12:24.727Z,95.63
2018-11-06T12:13:31.249Z,95.63
2018-11-06T12:14:35.743Z,112.50
2018-11-06T12:15:41.276Z,129.38
2018-11-06T12:16:46.778Z,140.63
2018-11-06T12:17:52.297Z,140.63
2018-11-06T12:18:57.806Z,151.88
2018-11-06T12:20:04.339Z,163.13
2018-11-06T12:21:08.845Z,174.38
2018-11-06T12:22:14.359Z,247.50
2018-11-06T12:23:19.876Z,371.25
2018-11-06T12:24:25.460Z,421.88
2018-11-06T12:25:31.033Z,343.13
2018-11-06T12:26:37.431Z,399.38
2018-11-06T12:27:41.942Z,455.63
2018-11-06T12:28:47.455Z,495.00
2018-11-06T12:29:52.974Z,545.63
2018-11-06T12:30:58.505Z,663.75
2018-11-06T12:32:04.008Z,618.75
2018-11-06T12:33:10.542Z,691.88
2018-11-06T12:34:15.064Z,641.25
2018-11-06T12:35:20.568Z,607.50
2018-11-06T12:36:26.094Z,691.88
2018-11-06T12:37:31.595Z,545.63
2018-11-06T12:38:37.122Z,590.63
2018-11-06T12:39:43.639Z,489.38
2018-11-06T12:40:48.165Z,534.38
2018-11-06T12:41:53.666Z,517.50
2018-11-06T12:42:59.215Z,472.50
2018-11-06T12:44:04.703Z,455.63
2018-11-06T12:45:10.240Z,376.88
2018-11-06T12:46:16.755Z,270.00
2018-11-06T12:47:21.269Z,225.00
2018-11-06T12:48:26.775Z,286.88
2018-11-06T12:49:32.305Z,416.25
2018-11-06T12:50:37.825Z,405.00
2018-11-06T12:51:43.336Z,309.38
2018-11-06T12:52:49.878Z,286.88
2018-11-06T12:53:54.378Z,264.38
2018-11-06T12:54:59.925Z,225.00
2018-11-06T12:56:05.434Z,219.38
2018-11-06T12:57:10.939Z,213.75
2018-11-06T12:58:16.458Z,208.13
2018-11-06T12:59:22.996Z,225.00
2018-11-06T13:00:27.508Z,213.75
2018-11-06T13:01:33.023Z,180.00
2018-11-06T13:02:38.528Z,174.38
2018-11-06T13:03:44.065Z,191.25
2018-11-06T13:04:49.571Z,180.00
2018-11-06T13:05:56.097Z,202.50
2018-11-06T13:07:00.654Z,225.00
2018-11-06T13:08:06.136Z,225.00
2018-11-06T13:09:11.658Z,225.00
2018-11-06T13:10:17.169Z,208.13
2018-11-06T13:11:22.687Z,225.00
2018-11-06T13:12:29.222Z,253.13
2018-11-06T13:13:33.722Z,303.75
2018-11-06T13:14:39.242Z,253.13
2018-11-06T13:15:44.889Z,202.50
2018-11-06T13:16:50.325Z,191.25
2018-11-06T13:17:55.796Z,185.63
2018-11-06T13:19:02.325Z,180.00
2018-11-06T13:20:06.832Z,196.88
2018-11-06T13:21:12.355Z,163.13
2018-11-06T13:22:17.868Z,146.25
2018-11-06T13:23:23.397Z,140.63
2018-11-06T13:24:28.917Z,140.63
2018-11-06T13:25:35.457Z,140.63
2018-11-06T13:26:40.161Z,146.25
2018-11-06T13:27:45.469Z,202.50
2018-11-06T13:28:50.987Z,180.00
2018-11-06T13:29:56.497Z,191.25
2018-11-06T13:31:02.020Z,230.63
2018-11-06T13:32:08.551Z,208.13
2018-11-06T13:33:13.063Z,196.88
2018-11-06T13:34:18.586Z,213.75
2018-11-06T13:35:24.093Z,258.75
2018-11-06T13:36:29.607Z,292.50
2018-11-06T13:37:35.131Z,258.75
2018-11-06T13:38:41.666Z,157.50
2018-11-06T13:39:46.163Z,129.38
2018-11-06T13:40:51.681Z,191.25
2018-11-06T13:41:57.205Z,202.50
2018-11-06T13:43:02.785Z,230.63
2018-11-06T13:44:08.492Z,241.88
2018-11-06T13:45:14.948Z,258.75
2018-11-06T13:46:19.284Z,241.88
2018-11-06T13:47:24.806Z,45.00
2018-11-06T13:48:30.335Z,286.88
2018-11-06T13:49:35.821Z,247.50
2018-11-06T13:50:41.377Z,219.38
2018-11-06T13:51:47.870Z,180.00
2018-11-06T13:52:52.377Z,174.38
2018-11-06T13:53:57.903Z,157.50
2018-11-06T13:55:03.414Z,146.25
2018-11-06T13:56:08.937Z,112.50
2018-11-06T13:57:14.469Z,95.63
2018-11-06T13:58:20.979Z,90.00
2018-11-06T13:59:25.497Z,84.38
2018-11-06T14:00:31.016Z,78.75
2018-11-06T14:01:36.527Z,73.13
2018-11-06T14:02:42.053Z,73.13
2018-11-06T14:03:47.571Z,73.13
2018-11-06T14:04:54.082Z,67.50
2018-11-06T14:05:58.618Z,67.50
2018-11-06T14:07:04.118Z,67.50
2018-11-06T14:08:09.655Z,61.88
2018-11-06T14:09:15.161Z,61.88
2018-11-06T14:10:20.688Z,33.75
2018-11-06T14:11:27.194Z,61.88
2018-11-06T14:12:31.700Z,56.25
2018-11-06T14:13:37.220Z,56.25
2018-11-06T14:14:42.737Z,56.25
2018-11-06T14:15:48.266Z,50.63