createdAt,value
2019-03-25T00:00:37.625Z,0.00
2019-03-25T00:01:37.631Z,0.00
2019-03-25T00:02:37.644Z,0.00
2019-03-25T00:03:37.655Z,0.00
2019-03-25T00:04:37.716Z,0.00
2019-03-25T00:05:37.677Z,0.00
2019-03-25T00:06:37.684Z,0.00
2019-03-25T00:07:37.692Z,0.00
2019-03-25T00:08:37.703Z,0.00
2019-03-25T00:09:37.720Z,0.00
2019-03-25T00:10:37.729Z,0.00
2019-03-25T00:11:37.740Z,0.00
2019-03-25T00:12:37.749Z,0.00
2019-03-25T00:13:37.763Z,0.00
2019-03-25T00:14:37.769Z,0.00
2019-03-25T00:15:37.778Z,0.00
2019-03-25T00:16:37.788Z,0.00
2019-03-25T00:17:37.798Z,0.00
2019-03-25T00:18:37.808Z,0.00
2019-03-25T00:19:37.823Z,0.00
2019-03-25T00:20:37.833Z,0.00
2019-03-25T00:21:37.843Z,0.00
2019-03-25T00:22:37.853Z,0.00
2019-03-25T00:23:37.864Z,0.00
2019-03-25T00:24:39.079Z,0.00
2019-03-25T00:25:37.886Z,0.00
2019-03-25T00:26:37.892Z,0.00
2019-03-25T00:27:37.909Z,0.00
2019-03-25T00:28:37.921Z,0.00
2019-03-25T00:29:37.929Z,0.00
2019-03-25T00:30:37.936Z,0.00
2019-03-25T00:31:37.949Z,0.00
2019-03-25T00:32:37.962Z,0.00
2019-03-25T00:33:37.966Z,0.00
2019-03-25T00:34:37.979Z,0.00
2019-03-25T00:35:37.988Z,0.00
2019-03-25T00:36:38.000Z,0.00
2019-03-25T00:37:38.013Z,0.00
2019-03-25T00:38:38.022Z,0.00
2019-03-25T00:39:38.034Z,0.00
2019-03-25T00:40:38.042Z,0.00
2019-03-25T00:41:38.053Z,0.00
2019-03-25T00:42:38.062Z,0.00
2019-03-25T00:43:38.078Z,0.00
2019-03-25T00:44:38.095Z,0.00
2019-03-25T00:45:38.093Z,0.00
2019-03-25T00:46:38.107Z,0.00
2019-03-25T00:47:38.113Z,0.00
2019-03-25T00:48:38.129Z,0.00
2019-03-25T00:49:38.139Z,0.00
2019-03-25T00:50:38.148Z,0.00
2019-03-25T00:51:38.163Z,0.00
2019-03-25T00:52:38.166Z,0.00
2019-03-25T00:53:38.180Z,0.00
2019-03-25T00:54:49.326Z,0.00
2019-03-25T00:55:38.197Z,0.00
2019-03-25T00:56:38.208Z,0.00
2019-03-25T00:57:38.220Z,0.00
2019-03-25T00:58:38.227Z,0.00
2019-03-25T00:59:38.237Z,0.00
2019-03-25T01:00:38.250Z,0.00
2019-03-25T01:01:38.262Z,0.00
2019-03-25T01:02:38.269Z,0.00
2019-03-25T01:03:38.281Z,0.00
2019-03-25T01:04:38.291Z,0.00
2019-03-25T01:05:38.302Z,0.00
2019-03-25T01:06:38.312Z,0.00
2019-03-25T01:07:38.321Z,0.00
2019-03-25T01:08:38.331Z,0.00
2019-03-25T01:09:38.341Z,0.00
2019-03-25T01:10:38.352Z,0.00
2019-03-25T01:11:48.723Z,0.00
2019-03-25T01:12:38.371Z,0.00
2019-03-25T01:13:38.385Z,0.00
2019-03-25T01:14:38.396Z,0.00
2019-03-25T01:15:38.403Z,0.00
2019-03-25T01:16:38.413Z,0.00
2019-03-25T01:17:38.424Z,0.00
2019-03-25T01:18:38.432Z,0.00
2019-03-25T01:19:38.443Z,0.00
2019-03-25T01:20:38.453Z,0.00
2019-03-25T01:21:38.465Z,0.00
2019-03-25T01:22:38.476Z,0.00
2019-03-25T01:23:38.481Z,0.00
2019-03-25T01:24:38.493Z,0.00
2019-03-25T01:25:38.504Z,0.00
2019-03-25T01:26:38.513Z,0.00
2019-03-25T01:27:38.528Z,0.00
2019-03-25T01:28:38.530Z,0.00
2019-03-25T01:29:38.545Z,0.00
2019-03-25T01:30:38.554Z,0.00
2019-03-25T01:31:38.562Z,0.00
2019-03-25T01:32:38.580Z,0.00
2019-03-25T01:33:38.580Z,0.00
2019-03-25T01:34:38.589Z,0.00
2019-03-25T01:35:38.603Z,0.00
2019-03-25T01:36:38.611Z,0.00
2019-03-25T01:37:38.623Z,0.00
2019-03-25T01:38:38.635Z,0.00
2019-03-25T01:39:38.638Z,0.00
2019-03-25T01:40:38.653Z,0.00
2019-03-25T01:41:38.661Z,0.00
2019-03-25T01:42:38.668Z,0.00
2019-03-25T01:43:38.682Z,0.00
2019-03-25T01:44:38.694Z,0.00
2019-03-25T01:45:38.703Z,0.00
2019-03-25T01:46:38.710Z,0.00
2019-03-25T01:47:38.717Z,0.00
2019-03-25T01:48:38.732Z,0.00
2019-03-25T01:49:38.738Z,0.00
2019-03-25T01:50:38.748Z,0.00
2019-03-25T01:51:38.761Z,0.00
2019-03-25T01:52:38.770Z,0.00
2019-03-25T01:53:38.779Z,0.00
2019-03-25T01:54:38.788Z,0.00
2019-03-25T01:55:38.795Z,0.00
2019-03-25T01:56:38.806Z,0.00
2019-03-25T01:57:38.818Z,0.00
2019-03-25T01:58:38.827Z,0.00
2019-03-25T01:59:38.835Z,0.00
2019-03-25T02:00:38.843Z,0.00
2019-03-25T02:01:38.854Z,0.00
2019-03-25T02:02:38.863Z,0.00
2019-03-25T02:03:38.876Z,0.00
2019-03-25T02:04:38.886Z,0.00
2019-03-25T02:05:38.894Z,0.00
2019-03-25T02:06:38.907Z,0.00
2019-03-25T02:07:38.910Z,0.00
2019-03-25T02:08:38.922Z,0.00
2019-03-25T02:09:38.930Z,0.00
2019-03-25T02:10:38.945Z,0.00
2019-03-25T02:11:38.952Z,0.00
2019-03-25T02:12:38.957Z,0.00
2019-03-25T02:13:38.971Z,0.00
2019-03-25T02:14:38.986Z,0.00
2019-03-25T02:15:38.991Z,0.00
2019-03-25T02:16:38.999Z,0.00
2019-03-25T02:17:39.010Z,0.00
2019-03-25T02:18:39.014Z,0.00
2019-03-25T02:19:39.024Z,0.00
2019-03-25T02:20:39.033Z,0.00
2019-03-25T02:21:39.046Z,0.00
2019-03-25T02:22:39.140Z,0.00
2019-03-25T02:23:39.063Z,0.00
2019-03-25T02:24:39.075Z,0.00
2019-03-25T02:25:39.083Z,0.00
2019-03-25T02:26:39.095Z,0.00
2019-03-25T02:27:39.104Z,0.00
2019-03-25T02:28:39.115Z,0.00
2019-03-25T02:29:39.122Z,0.00
2019-03-25T02:30:39.129Z,0.00
2019-03-25T02:31:39.139Z,0.00
2019-03-25T02:32:39.147Z,0.00
2019-03-25T02:33:39.159Z,0.00
2019-03-25T02:34:39.167Z,0.00
2019-03-25T02:35:39.174Z,0.00
2019-03-25T02:36:39.185Z,0.00
2019-03-25T02:37:39.206Z,0.00
2019-03-25T02:38:39.204Z,0.00
2019-03-25T02:39:39.217Z,0.00
2019-03-25T02:40:39.226Z,0.00
2019-03-25T02:41:39.237Z,0.00
2019-03-25T02:42:39.246Z,0.00
2019-03-25T02:43:39.252Z,0.00
2019-03-25T02:44:39.271Z,0.00
2019-03-25T02:45:39.269Z,0.00
2019-03-25T02:46:39.285Z,0.00
2019-03-25T02:47:39.291Z,0.00
2019-03-25T02:48:39.301Z,0.00
2019-03-25T02:49:39.316Z,0.00
2019-03-25T02:50:39.317Z,0.00
2019-03-25T02:51:39.343Z,0.00
2019-03-25T02:52:39.337Z,0.00
2019-03-25T02:53:39.357Z,0.00
2019-03-25T02:54:39.360Z,0.00
2019-03-25T02:55:42.049Z,0.00
2019-03-25T02:56:39.374Z,0.00
2019-03-25T02:57:39.382Z,0.00
2019-03-25T02:58:39.395Z,0.00
2019-03-25T02:59:39.403Z,0.00
2019-03-25T03:00:39.415Z,0.00
2019-03-25T03:01:39.423Z,0.00
2019-03-25T03:02:39.430Z,0.00
2019-03-25T03:03:39.440Z,0.00
2019-03-25T03:04:39.453Z,0.00
2019-03-25T03:05:39.460Z,0.00
2019-03-25T03:06:39.465Z,0.00
2019-03-25T03:07:39.479Z,0.00
2019-03-25T03:08:39.483Z,0.00
2019-03-25T03:09:39.506Z,0.00
2019-03-25T03:10:39.502Z,0.00
2019-03-25T03:11:39.512Z,0.00
2019-03-25T03:12:39.521Z,0.00
2019-03-25T03:13:39.533Z,0.00
2019-03-25T03:14:39.539Z,0.00
2019-03-25T03:15:39.548Z,0.00
2019-03-25T03:16:39.559Z,0.00
2019-03-25T03:17:39.578Z,0.00
2019-03-25T03:18:39.583Z,0.00
2019-03-25T03:19:39.598Z,0.00
2019-03-25T03:20:39.600Z,0.00
2019-03-25T03:21:39.610Z,0.00
2019-03-25T03:22:39.621Z,0.00
2019-03-25T03:23:39.629Z,0.00
2019-03-25T03:24:39.633Z,0.00
2019-03-25T03:25:39.643Z,0.00
2019-03-25T03:26:39.650Z,0.00
2019-03-25T03:27:39.659Z,0.00
2019-03-25T03:28:39.669Z,0.00
2019-03-25T03:29:39.686Z,0.00
2019-03-25T03:30:39.691Z,0.00
2019-03-25T03:31:39.699Z,0.00
2019-03-25T03:32:39.732Z,0.00
2019-03-25T03:33:39.715Z,0.00
2019-03-25T03:34:39.726Z,0.00
2019-03-25T03:35:39.753Z,0.00
2019-03-25T03:36:39.746Z,0.00
2019-03-25T03:37:39.749Z,0.00
2019-03-25T03:38:39.757Z,0.00
2019-03-25T03:39:39.778Z,0.00
2019-03-25T03:40:39.780Z,0.00
2019-03-25T03:41:39.793Z,0.00
2019-03-25T03:42:39.795Z,0.00
2019-03-25T03:43:39.807Z,0.00
2019-03-25T03:44:39.816Z,0.00
2019-03-25T03:45:39.828Z,0.00
2019-03-25T03:46:39.833Z,0.00
2019-03-25T03:47:39.840Z,0.00
2019-03-25T03:48:39.851Z,0.00
2019-03-25T03:49:39.867Z,0.00
2019-03-25T03:50:39.882Z,0.00
2019-03-25T03:51:39.875Z,0.00
2019-03-25T03:52:39.893Z,0.00
2019-03-25T03:53:39.897Z,0.00
2019-03-25T03:54:39.911Z,0.00
2019-03-25T03:55:39.925Z,0.00
2019-03-25T03:56:39.921Z,0.00
2019-03-25T03:57:39.930Z,0.00
2019-03-25T03:58:39.941Z,0.00
2019-03-25T03:59:39.950Z,0.00
2019-03-25T04:00:39.956Z,0.00
2019-03-25T04:01:39.965Z,0.00
2019-03-25T04:02:40.035Z,0.00
2019-03-25T04:03:39.986Z,0.00
2019-03-25T04:04:39.996Z,0.00
2019-03-25T04:05:40.006Z,0.00
2019-03-25T04:06:40.017Z,0.00
2019-03-25T04:07:40.024Z,0.00
2019-03-25T04:08:40.033Z,0.00
2019-03-25T04:09:40.039Z,0.00
2019-03-25T04:10:40.051Z,0.00
2019-03-25T04:11:40.058Z,0.00
2019-03-25T04:12:40.070Z,0.00
2019-03-25T04:13:40.079Z,0.00
2019-03-25T04:14:40.087Z,0.00
2019-03-25T04:15:40.101Z,0.00
2019-03-25T04:16:40.106Z,0.00
2019-03-25T04:17:40.118Z,0.00
2019-03-25T04:18:40.120Z,0.00
2019-03-25T04:19:40.128Z,0.00
2019-03-25T04:20:40.143Z,0.00
2019-03-25T04:21:40.147Z,0.00
2019-03-25T04:22:40.161Z,0.00
2019-03-25T04:23:40.225Z,0.00
2019-03-25T04:24:40.183Z,0.00
2019-03-25T04:25:40.191Z,0.00
2019-03-25T04:26:40.196Z,0.00
2019-03-25T04:27:40.200Z,0.00
2019-03-25T04:28:40.218Z,0.00
2019-03-25T04:29:40.221Z,0.00
2019-03-25T04:30:40.235Z,0.00
2019-03-25T04:31:40.241Z,0.00
2019-03-25T04:32:40.251Z,0.00
2019-03-25T04:33:40.268Z,0.00
2019-03-25T04:34:40.268Z,0.00
2019-03-25T04:35:40.274Z,0.00
2019-03-25T04:36:40.282Z,0.00
2019-03-25T04:37:40.298Z,0.00
2019-03-25T04:38:40.303Z,0.00
2019-03-25T04:39:40.311Z,0.00
2019-03-25T04:40:40.329Z,0.00
2019-03-25T04:41:40.337Z,0.00
2019-03-25T04:42:40.338Z,0.00
2019-03-25T04:43:40.350Z,0.00
2019-03-25T04:44:40.354Z,0.00
2019-03-25T04:45:40.363Z,0.00
2019-03-25T04:46:40.378Z,0.00
2019-03-25T04:47:40.382Z,0.00
2019-03-25T04:48:40.389Z,0.00
2019-03-25T04:49:40.400Z,0.00
2019-03-25T04:50:40.405Z,0.00
2019-03-25T04:51:40.415Z,0.00
2019-03-25T04:52:40.428Z,0.00
2019-03-25T04:53:40.438Z,0.00
2019-03-25T04:54:40.445Z,0.00
2019-03-25T04:55:40.450Z,0.00
2019-03-25T04:56:40.462Z,0.00
2019-03-25T04:57:40.469Z,0.00
2019-03-25T04:58:40.475Z,0.00
2019-03-25T04:59:40.493Z,0.00
2019-03-25T05:00:40.496Z,0.00
2019-03-25T05:01:40.504Z,0.00
2019-03-25T05:02:40.513Z,0.00
2019-03-25T05:03:40.523Z,0.00
2019-03-25T05:04:40.533Z,0.00
2019-03-25T05:05:40.540Z,0.00
2019-03-25T05:06:40.546Z,4.00
2019-03-25T05:07:40.554Z,0.00
2019-03-25T05:08:40.561Z,0.00
2019-03-25T05:09:40.575Z,4.00
2019-03-25T05:10:40.589Z,0.00
2019-03-25T05:11:40.594Z,0.00
2019-03-25T05:12:40.597Z,0.00
2019-03-25T05:13:40.607Z,4.00
2019-03-25T05:14:40.617Z,0.00
2019-03-25T05:15:40.627Z,4.00
2019-03-25T05:16:40.636Z,4.00
2019-03-25T05:17:40.644Z,0.00
2019-03-25T05:18:40.653Z,0.00
2019-03-25T05:19:40.665Z,4.00
2019-03-25T05:20:40.666Z,4.00
2019-03-25T05:21:40.679Z,4.00
2019-03-25T05:22:40.683Z,4.00
2019-03-25T05:23:40.697Z,4.00
2019-03-25T05:24:40.702Z,4.00
2019-03-25T05:25:40.710Z,4.00
2019-03-25T05:26:50.581Z,4.00
2019-03-25T05:27:40.727Z,8.00
2019-03-25T05:28:40.739Z,8.00
2019-03-25T05:29:40.751Z,12.00
2019-03-25T05:30:40.753Z,8.00
2019-03-25T05:31:40.765Z,8.00
2019-03-25T05:32:40.776Z,12.00
2019-03-25T05:33:40.783Z,12.00
2019-03-25T05:34:40.787Z,12.00
2019-03-25T05:35:40.806Z,16.00
2019-03-25T05:36:40.810Z,16.00
2019-03-25T05:37:40.819Z,16.00
2019-03-25T05:38:40.828Z,16.00
2019-03-25T05:39:40.832Z,20.00
2019-03-25T05:40:40.840Z,16.00
2019-03-25T05:41:40.854Z,20.00
2019-03-25T05:42:40.861Z,24.00
2019-03-25T05:43:40.868Z,24.00
2019-03-25T05:44:40.876Z,24.00
2019-03-25T05:45:40.888Z,28.00
2019-03-25T05:46:40.895Z,24.00
2019-03-25T05:47:40.901Z,24.00
2019-03-25T05:48:40.909Z,28.00
2019-03-25T05:49:40.924Z,28.00
2019-03-25T05:50:40.929Z,28.00
2019-03-25T05:51:40.939Z,28.00
2019-03-25T05:52:40.948Z,32.00
2019-03-25T05:53:40.957Z,32.00
2019-03-25T05:54:40.981Z,36.00
2019-03-25T05:55:41.061Z,32.00
2019-03-25T05:56:40.987Z,36.00
2019-03-25T05:57:40.992Z,36.00
2019-03-25T05:58:41.005Z,36.00
2019-03-25T05:59:41.010Z,40.00
2019-03-25T06:00:41.019Z,36.00
2019-03-25T06:01:41.024Z,40.00
2019-03-25T06:02:41.040Z,40.00
2019-03-25T06:03:41.042Z,40.00
2019-03-25T06:04:41.058Z,44.00
2019-03-25T06:05:41.062Z,44.00
2019-03-25T06:06:41.067Z,44.00
2019-03-25T06:07:41.081Z,44.00
2019-03-25T06:08:41.089Z,48.00
2019-03-25T06:09:41.094Z,44.00
2019-03-25T06:10:41.105Z,48.00
2019-03-25T06:11:41.112Z,48.00
2019-03-25T06:12:42.531Z,48.00
2019-03-25T06:13:41.132Z,48.00
2019-03-25T06:14:41.141Z,52.00
2019-03-25T06:15:41.148Z,52.00
2019-03-25T06:16:41.156Z,52.00
2019-03-25T06:17:41.173Z,56.00
2019-03-25T06:18:41.174Z,52.00
2019-03-25T06:19:41.188Z,56.00
2019-03-25T06:20:41.193Z,56.00
2019-03-25T06:21:41.202Z,56.00
2019-03-25T06:22:41.211Z,60.00
2019-03-25T06:23:41.220Z,60.00
2019-03-25T06:24:41.226Z,56.00
2019-03-25T06:25:41.238Z,60.00
2019-03-25T06:26:41.241Z,60.00
2019-03-25T06:27:41.253Z,64.00
2019-03-25T06:28:41.264Z,64.00
2019-03-25T06:29:41.273Z,60.00
2019-03-25T06:30:41.281Z,64.00
2019-03-25T06:31:41.284Z,64.00
2019-03-25T06:32:41.293Z,68.00
2019-03-25T06:33:41.302Z,64.00
2019-03-25T06:34:41.312Z,68.00
2019-03-25T06:35:41.322Z,68.00
2019-03-25T06:36:41.330Z,72.00
2019-03-25T06:37:41.342Z,72.00
2019-03-25T06:38:41.346Z,72.00
2019-03-25T06:39:41.355Z,72.00
2019-03-25T06:40:41.367Z,72.00
2019-03-25T06:41:41.371Z,72.00
2019-03-25T06:42:41.378Z,76.00
2019-03-25T06:43:41.392Z,76.00
2019-03-25T06:44:41.397Z,72.00
2019-03-25T06:45:41.405Z,76.00
2019-03-25T06:46:41.413Z,76.00
2019-03-25T06:47:41.422Z,76.00
2019-03-25T06:48:41.433Z,76.00
2019-03-25T06:49:41.444Z,80.00
2019-03-25T06:50:41.453Z,80.00
2019-03-25T06:51:41.463Z,84.00
2019-03-25T06:52:41.465Z,92.00
2019-03-25T06:53:41.476Z,108.00
2019-03-25T06:54:41.482Z,116.00
2019-03-25T06:55:41.492Z,116.00
2019-03-25T06:56:41.507Z,120.00
2019-03-25T06:57:41.514Z,120.00
2019-03-25T06:58:41.520Z,124.00
2019-03-25T06:59:41.526Z,124.00
2019-03-25T07:00:41.535Z,128.00
2019-03-25T07:01:41.547Z,128.00
2019-03-25T07:02:41.552Z,132.00
2019-03-25T07:03:41.563Z,132.00
2019-03-25T07:04:41.568Z,132.00
2019-03-25T07:05:41.585Z,136.00
2019-03-25T07:06:41.586Z,136.00
2019-03-25T07:07:41.600Z,140.00
2019-03-25T07:08:41.606Z,140.00
2019-03-25T07:09:41.613Z,140.00
2019-03-25T07:10:41.626Z,144.00
2019-03-25T07:11:41.630Z,148.00
2019-03-25T07:12:41.642Z,148.00
2019-03-25T07:13:41.648Z,148.00
2019-03-25T07:14:41.666Z,152.00
2019-03-25T07:15:44.076Z,152.00
2019-03-25T07:16:41.680Z,156.00
2019-03-25T07:17:41.687Z,160.00
2019-03-25T07:18:41.691Z,156.00
2019-03-25T07:19:41.709Z,164.00
2019-03-25T07:20:41.708Z,160.00
2019-03-25T07:21:41.724Z,164.00
2019-03-25T07:22:41.734Z,168.00
2019-03-25T07:23:41.736Z,168.00
2019-03-25T07:24:41.749Z,172.00
2019-03-25T07:25:41.757Z,176.00
2019-03-25T07:26:41.764Z,176.00
2019-03-25T07:27:41.770Z,180.00
2019-03-25T07:28:41.786Z,180.00
2019-03-25T07:29:41.794Z,184.00
2019-03-25T07:30:41.800Z,184.00
2019-03-25T07:31:41.809Z,188.00
2019-03-25T07:32:41.814Z,188.00
2019-03-25T07:33:41.823Z,188.00
2019-03-25T07:34:41.834Z,192.00
2019-03-25T07:35:41.840Z,196.00
2019-03-25T07:36:41.852Z,196.00
2019-03-25T07:37:41.865Z,200.00
2019-03-25T07:38:41.868Z,204.00
2019-03-25T07:39:41.881Z,204.00
2019-03-25T07:40:41.885Z,208.00
2019-03-25T07:41:41.899Z,208.00
2019-03-25T07:42:43.038Z,212.00
2019-03-25T07:43:41.918Z,212.00
2019-03-25T07:44:41.920Z,216.00
2019-03-25T07:45:41.935Z,216.00
2019-03-25T07:46:41.942Z,220.00
2019-03-25T07:47:41.954Z,224.00
2019-03-25T07:48:41.961Z,224.00
2019-03-25T07:49:41.966Z,228.00
2019-03-25T07:50:41.977Z,232.00
2019-03-25T07:51:41.986Z,236.00
2019-03-25T07:52:41.997Z,236.00
2019-03-25T07:53:42.001Z,244.00
2019-03-25T07:54:42.021Z,244.00
2019-03-25T07:55:42.025Z,248.00
2019-03-25T07:56:42.036Z,248.00
2019-03-25T07:57:48.123Z,248.00
2019-03-25T07:58:42.052Z,252.00
2019-03-25T07:59:42.059Z,256.00
2019-03-25T08:00:42.077Z,256.00
2019-03-25T08:01:42.073Z,256.00
2019-03-25T08:02:42.091Z,264.00
2019-03-25T08:03:42.098Z,268.00
2019-03-25T08:04:42.106Z,272.00
2019-03-25T08:05:42.132Z,276.00
2019-03-25T08:06:42.146Z,280.00
2019-03-25T08:07:42.157Z,284.00
2019-03-25T08:08:42.159Z,284.00
2019-03-25T08:09:42.156Z,288.00
2019-03-25T08:10:42.185Z,292.00
2019-03-25T08:11:42.182Z,292.00
2019-03-25T08:12:42.199Z,292.00
2019-03-25T08:13:42.211Z,300.00
2019-03-25T08:14:42.201Z,304.00
2019-03-25T08:15:42.203Z,308.00
2019-03-25T08:16:42.214Z,308.00
2019-03-25T08:17:42.220Z,316.00
2019-03-25T08:18:42.229Z,320.00
2019-03-25T08:19:42.242Z,320.00
2019-03-25T08:20:42.250Z,324.00
2019-03-25T08:21:42.255Z,324.00
2019-03-25T08:22:42.264Z,328.00
2019-03-25T08:23:42.276Z,336.00
2019-03-25T08:24:42.282Z,328.00
2019-03-25T08:25:42.292Z,340.00
2019-03-25T08:26:42.930Z,328.00
2019-03-25T08:27:42.309Z,332.00
2019-03-25T08:28:42.324Z,308.00
2019-03-25T08:29:42.328Z,260.00
2019-03-25T08:30:42.338Z,212.00
2019-03-25T08:31:42.350Z,196.00
2019-03-25T08:32:42.356Z,196.00
2019-03-25T08:33:42.368Z,264.00
2019-03-25T08:34:42.376Z,212.00
2019-03-25T08:35:42.388Z,340.00
2019-03-25T08:36:42.405Z,208.00
2019-03-25T08:37:42.417Z,192.00
2019-03-25T08:38:42.409Z,188.00
2019-03-25T08:39:42.419Z,200.00
2019-03-25T08:40:42.429Z,208.00
2019-03-25T08:41:42.442Z,200.00
2019-03-25T08:42:42.449Z,196.00
2019-03-25T08:43:42.459Z,192.00
2019-03-25T08:44:42.470Z,192.00
2019-03-25T08:45:42.476Z,200.00
2019-03-25T08:46:42.486Z,220.00
2019-03-25T08:47:42.498Z,236.00
2019-03-25T08:48:42.502Z,212.00
2019-03-25T08:49:42.515Z,240.00
2019-03-25T08:50:42.524Z,248.00
2019-03-25T08:51:42.529Z,332.00
2019-03-25T08:52:42.538Z,296.00
2019-03-25T08:53:42.547Z,284.00
2019-03-25T08:54:42.561Z,224.00
2019-03-25T08:55:42.569Z,220.00
2019-03-25T08:56:42.574Z,240.00
2019-03-25T08:57:42.587Z,272.00
2019-03-25T08:58:42.597Z,288.00
2019-03-25T08:59:42.603Z,260.00
2019-03-25T09:00:42.614Z,264.00
2019-03-25T09:01:42.625Z,276.00
2019-03-25T09:02:42.633Z,280.00
2019-03-25T09:03:42.641Z,292.00
2019-03-25T09:04:42.652Z,296.00
2019-03-25T09:05:42.659Z,292.00
2019-03-25T09:06:42.668Z,292.00
2019-03-25T09:07:42.682Z,316.00
2019-03-25T09:08:42.698Z,324.00
2019-03-25T09:09:42.699Z,308.00
2019-03-25T09:10:42.709Z,324.00
2019-03-25T09:11:42.715Z,360.00
2019-03-25T09:12:42.731Z,300.00
2019-03-25T09:13:42.738Z,304.00
2019-03-25T09:14:42.743Z,276.00
2019-03-25T09:15:42.753Z,304.00
2019-03-25T09:16:42.763Z,312.00
2019-03-25T09:17:42.776Z,316.00
2019-03-25T09:18:42.785Z,340.00
2019-03-25T09:19:42.799Z,364.00
2019-03-25T09:20:42.801Z,340.00
2019-03-25T09:21:42.829Z,300.00
2019-03-25T09:22:42.824Z,288.00
2019-03-25T09:23:42.834Z,284.00
2019-03-25T09:24:42.840Z,284.00
2019-03-25T09:25:42.854Z,276.00
2019-03-25T09:26:42.858Z,284.00
2019-03-25T09:27:42.869Z,308.00
2019-03-25T09:28:42.882Z,376.00
2019-03-25T09:29:42.894Z,360.00
2019-03-25T09:30:42.901Z,380.00
2019-03-25T09:31:42.912Z,264.00
2019-03-25T09:32:42.921Z,272.00
2019-03-25T09:33:42.926Z,292.00
2019-03-25T09:34:42.942Z,304.00
2019-03-25T09:35:42.995Z,284.00
2019-03-25T09:36:42.958Z,288.00
2019-03-25T09:37:42.968Z,296.00
2019-03-25T09:38:42.977Z,304.00
2019-03-25T09:39:42.982Z,408.00
2019-03-25T09:40:42.991Z,600.00
2019-03-25T09:41:43.001Z,920.00
2019-03-25T09:42:43.009Z,528.00
2019-03-25T09:43:43.021Z,404.00
2019-03-25T09:44:43.037Z,820.00
2019-03-25T09:45:43.044Z,904.00
2019-03-25T09:46:43.048Z,908.00
2019-03-25T09:47:43.059Z,912.00
2019-03-25T09:48:43.073Z,912.00
2019-03-25T09:49:43.087Z,920.00
2019-03-25T09:50:43.090Z,928.00
2019-03-25T09:51:43.098Z,944.00
2019-03-25T09:52:43.116Z,956.00
2019-03-25T09:53:43.120Z,976.00
2019-03-25T09:54:43.131Z,980.00
2019-03-25T09:55:43.137Z,996.00
2019-03-25T09:56:43.158Z,980.00
2019-03-25T09:57:43.173Z,1000.00
2019-03-25T09:58:43.171Z,996.00
2019-03-25T09:59:43.178Z,1016.00
2019-03-25T10:00:43.189Z,1032.00
2019-03-25T10:01:43.202Z,1044.00
2019-03-25T10:02:43.214Z,1048.00
2019-03-25T10:03:43.225Z,1040.00
2019-03-25T10:04:43.236Z,1060.00
2019-03-25T10:05:43.247Z,1072.00
2019-03-25T10:06:43.256Z,1088.00
2019-03-25T10:07:43.267Z,1100.00
2019-03-25T10:08:43.279Z,1112.00
2019-03-25T10:09:43.285Z,1124.00
2019-03-25T10:10:43.299Z,1136.00
2019-03-25T10:11:43.310Z,1148.00
2019-03-25T10:12:43.321Z,1160.00
2019-03-25T10:13:43.331Z,1164.00
2019-03-25T10:14:43.339Z,1164.00
2019-03-25T10:15:43.359Z,1176.00
2019-03-25T10:16:43.366Z,1196.00
2019-03-25T10:17:43.376Z,1192.00
2019-03-25T10:18:43.384Z,1204.00
2019-03-25T10:19:43.400Z,1224.00
2019-03-25T10:20:43.411Z,1224.00
2019-03-25T10:21:43.420Z,1228.00
2019-03-25T10:22:43.442Z,1248.00
2019-03-25T10:23:43.481Z,1252.00
2019-03-25T10:24:43.457Z,1264.00
2019-03-25T10:25:43.465Z,1276.00
2019-03-25T10:26:43.484Z,1280.00
2019-03-25T10:27:43.488Z,1272.00
2019-03-25T10:28:48.950Z,1284.00
2019-03-25T10:29:43.517Z,1284.00
2019-03-25T10:30:43.527Z,1304.00
2019-03-25T10:31:43.536Z,1308.00
2019-03-25T10:32:43.551Z,1320.00
2019-03-25T10:33:43.560Z,1316.00
2019-03-25T10:34:43.572Z,1328.00
2019-03-25T10:35:43.587Z,1332.00
2019-03-25T10:36:43.599Z,1336.00
2019-03-25T10:37:43.606Z,1356.00
2019-03-25T10:38:43.629Z,1368.00
2019-03-25T10:39:43.633Z,1388.00
2019-03-25T10:40:43.646Z,1392.00
2019-03-25T10:41:43.653Z,1404.00
2019-03-25T10:42:43.674Z,1408.00
2019-03-25T10:43:43.681Z,1396.00
2019-03-25T10:44:43.693Z,1396.00
2019-03-25T10:45:43.704Z,1432.00
2019-03-25T10:46:43.720Z,1436.00
2019-03-25T10:47:43.729Z,1436.00
2019-03-25T10:48:43.740Z,1452.00
2019-03-25T10:49:43.753Z,1432.00
2019-03-25T10:50:43.761Z,1428.00
2019-03-25T10:51:43.773Z,1416.00
2019-03-25T10:52:43.791Z,1436.00
2019-03-25T10:53:43.802Z,1468.00
2019-03-25T10:54:43.888Z,1432.00
2019-03-25T10:55:43.835Z,1380.00
2019-03-25T10:56:49.106Z,1484.00
2019-03-25T10:57:43.854Z,1460.00
2019-03-25T10:58:43.860Z,1508.00
2019-03-25T10:59:43.874Z,1528.00
2019-03-25T11:00:43.887Z,1532.00
2019-03-25T11:01:43.902Z,1544.00
2019-03-25T11:02:43.910Z,1560.00
2019-03-25T11:03:43.929Z,1436.00
2019-03-25T11:04:43.937Z,1436.00
2019-03-25T11:05:43.952Z,1068.00
2019-03-25T11:06:43.966Z,1348.00
2019-03-25T11:07:43.985Z,1312.00
2019-03-25T11:08:43.991Z,1584.00
2019-03-25T11:09:44.001Z,752.00
2019-03-25T11:10:44.017Z,536.00
2019-03-25T11:11:44.026Z,520.00
2019-03-25T11:12:44.037Z,836.00
2019-03-25T11:13:44.046Z,712.00
2019-03-25T11:14:44.057Z,1488.00
2019-03-25T11:15:44.074Z,928.00
2019-03-25T11:16:44.085Z,1720.00
2019-03-25T11:17:44.093Z,1672.00
2019-03-25T11:18:44.105Z,1232.00
2019-03-25T11:19:44.118Z,700.00
2019-03-25T11:20:44.135Z,596.00
2019-03-25T11:21:44.143Z,532.00
2019-03-25T11:22:44.151Z,492.00
2019-03-25T11:23:44.179Z,480.00
2019-03-25T11:24:44.176Z,556.00
2019-03-25T11:25:44.197Z,1864.00
2019-03-25T11:26:44.200Z,1920.00
2019-03-25T11:27:53.951Z,1824.00
2019-03-25T11:28:44.226Z,704.00
2019-03-25T11:29:44.236Z,668.00
2019-03-25T11:30:44.256Z,664.00
2019-03-25T11:31:44.258Z,640.00
2019-03-25T11:32:44.269Z,644.00
2019-03-25T11:33:44.282Z,696.00
2019-03-25T11:34:44.291Z,664.00
2019-03-25T11:35:44.308Z,620.00
2019-03-25T11:36:44.316Z,616.00
2019-03-25T11:37:44.340Z,640.00
2019-03-25T11:38:44.342Z,1816.00
2019-03-25T11:39:44.354Z,1752.00
2019-03-25T11:40:44.363Z,1608.00
2019-03-25T11:41:44.377Z,1728.00
2019-03-25T11:42:44.381Z,1312.00
2019-03-25T11:43:44.397Z,720.00
2019-03-25T11:44:44.409Z,1036.00
2019-03-25T11:45:44.421Z,1852.00
2019-03-25T11:46:44.427Z,1876.00
2019-03-25T11:47:44.443Z,1864.00
2019-03-25T11:48:44.456Z,812.00
2019-03-25T11:49:44.657Z,960.00
2019-03-25T11:50:44.473Z,1880.00
2019-03-25T11:51:44.484Z,1916.00
2019-03-25T11:52:44.500Z,1248.00
2019-03-25T11:53:44.507Z,724.00
2019-03-25T11:54:44.522Z,756.00
2019-03-25T11:55:44.533Z,1164.00
2019-03-25T11:56:44.547Z,944.00
2019-03-25T11:57:44.553Z,836.00
2019-03-25T11:58:44.565Z,1488.00
2019-03-25T11:59:44.580Z,868.00
2019-03-25T12:00:44.589Z,1476.00
2019-03-25T12:01:44.602Z,1968.00
2019-03-25T12:02:44.613Z,1460.00
2019-03-25T12:03:44.623Z,1952.00
2019-03-25T12:04:44.635Z,1924.00
2019-03-25T12:05:44.648Z,1880.00
2019-03-25T12:06:44.663Z,1624.00
2019-03-25T12:07:44.668Z,532.00
2019-03-25T12:08:44.678Z,456.00
2019-03-25T12:09:44.689Z,420.00
2019-03-25T12:10:44.703Z,400.00
2019-03-25T12:11:44.712Z,376.00
2019-03-25T12:12:44.725Z,360.00
2019-03-25T12:13:44.739Z,344.00
2019-03-25T12:14:44.748Z,328.00
2019-03-25T12:15:44.757Z,316.00
2019-03-25T12:16:44.768Z,304.00
2019-03-25T12:17:44.787Z,292.00
2019-03-25T12:18:44.800Z,284.00
2019-03-25T12:19:44.809Z,280.00
2019-03-25T12:20:44.817Z,268.00
2019-03-25T12:21:44.828Z,264.00
2019-03-25T12:22:44.836Z,256.00
2019-03-25T12:23:44.849Z,248.00
2019-03-25T12:24:44.861Z,236.00
2019-03-25T12:25:44.871Z,220.00
2019-03-25T12:26:44.881Z,212.00
2019-03-25T12:27:44.895Z,208.00
2019-03-25T12:28:44.904Z,204.00
2019-03-25T12:29:44.909Z,204.00
2019-03-25T12:30:44.924Z,208.00
2019-03-25T12:31:44.938Z,224.00
2019-03-25T12:32:44.953Z,240.00
2019-03-25T12:33:44.954Z,268.00
2019-03-25T12:34:44.964Z,296.00
2019-03-25T12:35:44.973Z,320.00
2019-03-25T12:36:44.982Z,324.00
2019-03-25T12:37:44.992Z,328.00
2019-03-25T12:38:45.007Z,320.00
2019-03-25T12:39:45.013Z,324.00
2019-03-25T12:40:45.024Z,360.00
2019-03-25T12:41:45.040Z,364.00
2019-03-25T12:42:45.048Z,340.00
2019-03-25T12:43:45.058Z,352.00
2019-03-25T12:44:45.070Z,396.00
2019-03-25T12:45:45.079Z,472.00
2019-03-25T12:46:45.088Z,700.00
2019-03-25T12:47:45.117Z,1796.00
2019-03-25T12:48:45.111Z,1716.00