createdAt,value
2023-06-13T00:01:37.737Z,4.13
2023-06-13T00:04:37.676Z,7.40
2023-06-13T00:07:37.360Z,4.33
2023-06-13T00:10:39.257Z,4.27
2023-06-13T00:13:37.314Z,3.87
2023-06-13T00:16:37.243Z,3.73
2023-06-13T00:19:37.824Z,3.87
2023-06-13T00:22:37.287Z,2.73
2023-06-13T00:25:37.389Z,3.60
2023-06-13T00:28:37.271Z,3.47
2023-06-13T00:31:37.816Z,3.93
2023-06-13T00:34:37.465Z,5.80
2023-06-13T00:37:37.483Z,3.13
2023-06-13T00:40:37.318Z,4.33
2023-06-13T00:43:37.257Z,4.33
2023-06-13T00:46:37.293Z,4.47
2023-06-13T00:49:37.379Z,3.47
2023-06-13T00:52:37.248Z,3.40
2023-06-13T00:55:37.181Z,3.13
2023-06-13T00:58:37.280Z,3.47
2023-06-13T01:01:37.610Z,4.00
2023-06-13T01:04:37.656Z,1.93
2023-06-13T01:07:37.189Z,2.60
2023-06-13T01:10:37.241Z,4.33
2023-06-13T01:13:37.247Z,2.53
2023-06-13T01:16:37.484Z,2.67
2023-06-13T01:19:37.201Z,4.80
2023-06-13T01:22:37.203Z,4.67
2023-06-13T01:25:37.277Z,5.80
2023-06-13T01:28:37.255Z,7.60
2023-06-13T01:31:37.714Z,3.53
2023-06-13T01:34:37.271Z,4.60
2023-06-13T01:37:37.214Z,7.53
2023-06-13T01:40:37.189Z,4.80
2023-06-13T01:43:37.523Z,4.80
2023-06-13T01:46:37.306Z,3.47
2023-06-13T01:49:37.223Z,4.20
2023-06-13T01:52:37.194Z,4.80
2023-06-13T01:55:37.214Z,3.93
2023-06-13T01:58:37.225Z,2.40
2023-06-13T02:01:37.790Z,3.93
2023-06-13T02:04:37.574Z,3.80
2023-06-13T02:07:37.137Z,5.93
2023-06-13T02:10:37.217Z,3.20
2023-06-13T02:13:37.260Z,4.20
2023-06-13T02:16:37.298Z,2.93
2023-06-13T02:19:37.479Z,3.60
2023-06-13T02:22:37.277Z,4.80
2023-06-13T02:25:37.221Z,4.33
2023-06-13T02:28:37.231Z,6.47
2023-06-13T02:31:37.544Z,4.33
2023-06-13T02:34:37.265Z,6.07
2023-06-13T02:37:37.214Z,6.40
2023-06-13T02:40:37.253Z,4.93
2023-06-13T02:43:37.282Z,7.07
2023-06-13T02:46:37.242Z,5.80
2023-06-13T02:49:37.948Z,6.80
2023-06-13T02:52:37.211Z,11.60
2023-06-13T02:55:37.190Z,9.47
2023-06-13T02:58:37.222Z,10.93
2023-06-13T03:01:37.735Z,7.67
2023-06-13T03:04:37.821Z,5.33
2023-06-13T03:07:39.976Z,6.73
2023-06-13T03:10:38.046Z,8.40
2023-06-13T03:13:37.115Z,4.00
2023-06-13T03:16:37.322Z,4.87
2023-06-13T03:19:37.300Z,12.80
2023-06-13T03:22:38.606Z,9.53
2023-06-13T03:25:37.406Z,5.40
2023-06-13T03:28:37.248Z,5.07
2023-06-13T03:31:37.824Z,5.27
2023-06-13T03:34:37.238Z,7.07
2023-06-13T03:37:37.217Z,12.40
2023-06-13T03:40:37.213Z,6.20
2023-06-13T03:43:37.208Z,3.60
2023-06-13T03:46:37.390Z,10.20
2023-06-13T03:49:38.938Z,4.60
2023-06-13T03:52:37.252Z,5.73
2023-06-13T03:55:39.430Z,4.67
2023-06-13T03:58:37.374Z,4.47
2023-06-13T04:01:40.761Z,6.00
2023-06-13T04:04:37.867Z,5.53
2023-06-13T04:07:45.456Z,3.80
2023-06-13T04:10:38.486Z,4.53
2023-06-13T04:13:37.229Z,5.87
2023-06-13T04:16:37.289Z,5.13
2023-06-13T04:19:37.442Z,3.60
2023-06-13T04:22:37.531Z,3.93
2023-06-13T04:25:37.426Z,3.80
2023-06-13T04:28:37.266Z,4.67
2023-06-13T04:31:37.901Z,5.13
2023-06-13T04:34:37.865Z,4.27
2023-06-13T04:37:37.144Z,5.53
2023-06-13T04:40:37.297Z,4.73
2023-06-13T04:43:37.878Z,5.13
2023-06-13T04:46:41.219Z,4.33
2023-06-13T04:49:37.504Z,5.87
2023-06-13T04:52:37.754Z,3.67
2023-06-13T04:55:37.283Z,3.60
2023-06-13T04:58:37.209Z,5.60
2023-06-13T05:01:37.888Z,6.27
2023-06-13T05:04:37.616Z,4.13
2023-06-13T05:07:37.291Z,4.67
2023-06-13T05:10:37.539Z,3.67
2023-06-13T05:13:37.607Z,3.13
2023-06-13T05:16:37.611Z,2.73
2023-06-13T05:19:38.368Z,11.73
2023-06-13T05:22:37.216Z,8.73
2023-06-13T05:25:39.409Z,10.67
2023-06-13T05:28:37.201Z,5.93
2023-06-13T05:31:38.009Z,6.73
2023-06-13T05:34:37.319Z,6.13
2023-06-13T05:37:37.177Z,7.33
2023-06-13T05:40:37.205Z,4.93
2023-06-13T05:43:37.589Z,4.87
2023-06-13T05:46:37.292Z,4.40
2023-06-13T05:49:37.595Z,5.67
2023-06-13T05:52:37.326Z,5.53
2023-06-13T05:55:37.237Z,5.60
2023-06-13T05:58:37.255Z,5.07
2023-06-13T06:01:42.016Z,5.47
2023-06-13T06:04:38.626Z,9.13
2023-06-13T06:07:42.155Z,6.80
2023-06-13T06:10:37.244Z,9.40
2023-06-13T06:13:37.280Z,6.87
2023-06-13T06:16:37.236Z,7.87
2023-06-13T06:19:37.852Z,6.80
2023-06-13T06:22:37.906Z,10.07
2023-06-13T06:25:41.474Z,9.67
2023-06-13T06:28:37.551Z,6.80
2023-06-13T06:31:37.841Z,12.13
2023-06-13T06:34:37.427Z,17.60
2023-06-13T06:37:37.241Z,4.93
2023-06-13T06:40:37.347Z,4.53
2023-06-13T06:43:37.170Z,6.33
2023-06-13T06:46:39.366Z,5.87
2023-06-13T06:49:37.295Z,5.53
2023-06-13T06:52:37.620Z,4.93
2023-06-13T06:55:37.193Z,6.00
2023-06-13T06:58:37.144Z,6.60
2023-06-13T07:01:38.075Z,4.13
2023-06-13T07:04:37.923Z,4.33
2023-06-13T07:07:44.455Z,5.67
2023-06-13T07:10:37.235Z,4.53
2023-06-13T07:13:37.222Z,5.27
2023-06-13T07:16:37.364Z,6.07
2023-06-13T07:19:37.297Z,5.07
2023-06-13T07:22:38.800Z,4.47
2023-06-13T07:25:44.783Z,7.67
2023-06-13T07:28:37.202Z,7.67
2023-06-13T07:31:37.747Z,5.67
2023-06-13T07:35:05.444Z,7.40
2023-06-13T07:37:37.143Z,5.47
2023-06-13T07:40:37.998Z,6.73
2023-06-13T07:43:37.315Z,7.33
2023-06-13T07:46:37.483Z,7.07
2023-06-13T07:49:37.423Z,4.40
2023-06-13T07:52:37.276Z,5.87
2023-06-13T07:55:37.217Z,4.20
2023-06-13T07:58:58.076Z,5.60
2023-06-13T08:01:37.583Z,8.87
2023-06-13T08:04:52.843Z,5.07
2023-06-13T08:07:37.182Z,6.20
2023-06-13T08:10:37.650Z,7.00
2023-06-13T08:16:37.469Z,6.13
2023-06-13T08:19:37.420Z,5.27
2023-06-13T08:22:37.290Z,7.67
2023-06-13T08:25:37.414Z,6.13
2023-06-13T08:28:37.333Z,7.13
2023-06-13T08:31:57.612Z,5.53
2023-06-13T08:34:49.354Z,7.73
2023-06-13T08:37:47.125Z,6.53
2023-06-13T08:40:37.365Z,6.27
2023-06-13T08:43:37.427Z,7.87
2023-06-13T08:46:40.260Z,6.27
2023-06-13T08:49:37.841Z,6.33
2023-06-13T08:52:37.345Z,6.00
2023-06-13T08:56:04.251Z,7.00
2023-06-13T08:58:37.312Z,7.27
2023-06-13T09:01:37.596Z,5.53
2023-06-13T09:04:38.120Z,5.47
2023-06-13T09:07:37.278Z,6.67
2023-06-13T09:10:37.402Z,6.20
2023-06-13T09:13:37.578Z,6.47
2023-06-13T09:16:38.042Z,5.67
2023-06-13T09:19:37.673Z,6.67
2023-06-13T09:22:39.344Z,5.87
2023-06-13T09:25:37.499Z,7.00
2023-06-13T09:28:37.361Z,6.20
2023-06-13T09:31:38.061Z,6.53
2023-06-13T09:34:37.345Z,7.00
2023-06-13T09:37:40.671Z,7.27
2023-06-13T09:40:46.944Z,6.33
2023-06-13T09:43:49.530Z,5.33
2023-06-13T09:46:37.697Z,10.20
2023-06-13T09:49:45.103Z,5.53
2023-06-13T09:52:37.268Z,8.27
2023-06-13T09:55:40.093Z,6.53
2023-06-13T09:59:04.746Z,7.87
2023-06-13T10:01:37.906Z,9.07
2023-06-13T10:04:47.476Z,10.27
2023-06-13T10:07:37.443Z,9.20
2023-06-13T10:10:37.256Z,9.47
2023-06-13T10:13:37.402Z,7.13
2023-06-13T10:16:37.967Z,9.87
2023-06-13T10:19:37.497Z,10.47
2023-06-13T10:22:47.087Z,8.67
2023-06-13T10:25:37.432Z,8.33
2023-06-13T10:28:40.424Z,10.07
2023-06-13T10:31:37.775Z,10.07
2023-06-13T10:34:37.245Z,10.00
2023-06-13T10:37:41.349Z,9.27
2023-06-13T10:40:37.297Z,12.07
2023-06-13T10:43:37.317Z,9.87
2023-06-13T10:46:37.697Z,10.53
2023-06-13T10:49:37.355Z,13.33
2023-06-13T10:52:37.252Z,10.07
2023-06-13T10:55:37.285Z,10.93
2023-06-13T10:58:37.232Z,8.33
2023-06-13T11:01:39.272Z,9.07
2023-06-13T11:04:37.711Z,6.80
2023-06-13T11:07:37.276Z,6.53
2023-06-13T11:10:37.377Z,6.80
2023-06-13T11:13:38.095Z,7.27
2023-06-13T11:16:37.807Z,7.80
2023-06-13T11:19:37.380Z,7.60
2023-06-13T11:22:37.338Z,6.53
2023-06-13T11:25:40.997Z,8.13
2023-06-13T11:28:37.270Z,8.00
2023-06-13T11:31:39.293Z,11.00
2023-06-13T11:34:37.452Z,7.40
2023-06-13T11:37:39.030Z,9.00
2023-06-13T11:40:52.523Z,10.67
2023-06-13T11:43:37.375Z,8.20
2023-06-13T11:46:37.513Z,8.93
2023-06-13T11:49:47.667Z,7.73
2023-06-13T11:52:37.357Z,8.53
2023-06-13T11:55:37.501Z,9.20
2023-06-13T11:58:37.361Z,8.07
2023-06-13T12:01:39.658Z,8.13
2023-06-13T12:04:38.322Z,7.67
2023-06-13T12:07:37.313Z,9.80
2023-06-13T12:10:37.873Z,8.47
2023-06-13T12:13:37.270Z,8.47
2023-06-13T12:16:37.856Z,9.27
2023-06-13T12:19:37.663Z,9.07
2023-06-13T12:22:37.354Z,8.73
2023-06-13T12:25:37.866Z,8.47
2023-06-13T12:28:37.327Z,8.80
2023-06-13T12:31:37.438Z,6.73
2023-06-13T12:34:37.379Z,5.20
2023-06-13T12:37:37.410Z,8.67
2023-06-13T12:40:37.344Z,9.67
2023-06-13T12:43:37.314Z,9.20
2023-06-13T12:46:37.841Z,9.00
2023-06-13T12:49:37.524Z,8.73
2023-06-13T12:52:38.966Z,9.93
2023-06-13T12:55:37.403Z,10.27
2023-06-13T12:58:37.535Z,10.07
2023-06-13T13:01:38.150Z,12.40
2023-06-13T13:04:38.222Z,9.73
2023-06-13T13:07:37.498Z,9.53
2023-06-13T13:10:37.373Z,10.33
2023-06-13T13:13:37.523Z,7.67
2023-06-13T13:16:39.636Z,6.67
2023-06-13T13:19:37.428Z,9.07
2023-06-13T13:22:37.237Z,9.13
2023-06-13T13:28:37.434Z,9.40
2023-06-13T13:31:48.781Z,8.53
2023-06-13T13:34:47.355Z,10.20
2023-06-13T13:37:37.252Z,9.07
2023-06-13T13:40:37.334Z,10.20
2023-06-13T13:43:47.030Z,10.20
2023-06-13T13:46:37.594Z,10.53
2023-06-13T13:49:38.555Z,12.33
2023-06-13T13:52:37.324Z,11.47
2023-06-13T13:55:37.357Z,10.47
2023-06-13T13:58:37.909Z,10.53
2023-06-13T14:01:38.012Z,9.60
2023-06-13T14:04:38.210Z,9.13
2023-06-13T14:07:37.333Z,9.40
2023-06-13T14:10:39.848Z,8.93
2023-06-13T14:13:37.892Z,9.33
2023-06-13T14:16:38.945Z,9.73
2023-06-13T14:19:38.590Z,10.20
2023-06-13T14:22:39.421Z,11.40
2023-06-13T14:25:37.602Z,10.33
2023-06-13T14:28:37.343Z,10.20
2023-06-13T14:31:47.545Z,12.87
2023-06-13T14:34:40.041Z,9.67
2023-06-13T14:37:39.118Z,10.73
2023-06-13T14:40:37.597Z,12.33
2023-06-13T14:43:37.609Z,8.13
2023-06-13T14:46:37.900Z,8.07
2023-06-13T14:49:37.581Z,14.87
2023-06-13T14:52:37.365Z,9.33
2023-06-13T14:55:37.227Z,9.47
2023-06-13T14:58:37.344Z,9.20
2023-06-13T15:01:37.656Z,9.53
2023-06-13T15:04:38.321Z,9.27
2023-06-13T15:07:37.257Z,10.87
2023-06-13T15:10:38.203Z,11.27
2023-06-13T15:13:37.306Z,10.47
2023-06-13T15:16:37.597Z,9.20
2023-06-13T15:19:37.442Z,10.20
2023-06-13T15:22:37.305Z,10.80
2023-06-13T15:25:37.558Z,12.33
2023-06-13T15:28:37.382Z,9.67
2023-06-13T15:31:37.856Z,10.00
2023-06-13T15:34:37.360Z,11.20
2023-06-13T15:37:37.298Z,10.47
2023-06-13T15:40:37.332Z,11.47
2023-06-13T15:43:37.237Z,10.53
2023-06-13T15:46:37.425Z,9.40
2023-06-13T15:49:37.474Z,9.60
2023-06-13T15:52:37.373Z,10.73
2023-06-13T15:55:38.131Z,9.00
2023-06-13T15:58:38.114Z,10.20
2023-06-13T16:01:38.739Z,13.13
2023-06-13T16:04:37.964Z,9.73
2023-06-13T16:07:37.416Z,11.07
2023-06-13T16:10:37.277Z,10.40
2023-06-13T16:13:39.581Z,14.00
2023-06-13T16:16:37.580Z,13.00
2023-06-13T16:19:38.031Z,9.53
2023-06-13T16:22:38.252Z,11.07
2023-06-13T16:25:37.488Z,10.07
2023-06-13T16:28:37.528Z,9.00
2023-06-13T16:31:37.655Z,10.87
2023-06-13T16:34:37.735Z,10.53
2023-06-13T16:37:37.235Z,10.47
2023-06-13T16:40:37.340Z,9.87
2023-06-13T16:43:37.440Z,8.40
2023-06-13T16:46:37.651Z,9.80
2023-06-13T16:49:37.339Z,11.67
2023-06-13T16:52:37.244Z,10.73
2023-06-13T16:55:37.301Z,9.00
2023-06-13T16:58:37.324Z,10.00
2023-06-13T17:01:37.437Z,11.33
2023-06-13T17:04:37.929Z,10.33
2023-06-13T17:07:37.265Z,11.27
2023-06-13T17:10:37.430Z,13.80
2023-06-13T17:13:37.242Z,12.67
2023-06-13T17:16:38.171Z,11.00
2023-06-13T17:19:37.393Z,8.47
2023-06-13T17:22:38.178Z,8.40
2023-06-13T17:25:37.889Z,9.53
2023-06-13T17:28:39.144Z,8.33
2023-06-13T17:31:37.349Z,9.93
2023-06-13T17:34:47.297Z,8.13
2023-06-13T17:37:37.298Z,13.33
2023-06-13T17:40:37.397Z,9.60
2023-06-13T17:43:37.277Z,9.67
2023-06-13T17:46:38.726Z,28.60
2023-06-13T17:49:37.647Z,8.67
2023-06-13T17:52:37.263Z,8.67
2023-06-13T17:55:37.283Z,11.27
2023-06-13T17:58:37.362Z,9.67
2023-06-13T18:01:37.624Z,8.13
2023-06-13T18:04:39.032Z,7.40
2023-06-13T18:07:37.555Z,12.40
2023-06-13T18:10:38.492Z,10.07
2023-06-13T18:13:47.332Z,8.67
2023-06-13T18:16:37.646Z,8.87
2023-06-13T18:19:37.350Z,9.00
2023-06-13T18:22:37.270Z,8.67
2023-06-13T18:25:37.632Z,8.80
2023-06-13T18:28:38.891Z,9.33
2023-06-13T18:31:37.426Z,7.80
2023-06-13T18:34:37.742Z,9.40
2023-06-13T18:37:37.279Z,8.80
2023-06-13T18:40:37.391Z,9.87
2023-06-13T18:43:37.279Z,8.73
2023-06-13T18:46:38.235Z,8.53
2023-06-13T18:49:37.597Z,8.73
2023-06-13T18:52:37.616Z,8.13
2023-06-13T18:55:37.274Z,7.73
2023-06-13T18:58:37.251Z,7.13
2023-06-13T19:01:37.732Z,8.20
2023-06-13T19:04:37.661Z,6.87
2023-06-13T19:07:37.392Z,6.93
2023-06-13T19:10:37.319Z,8.73
2023-06-13T19:13:37.573Z,8.47
2023-06-13T19:16:37.591Z,9.80
2023-06-13T19:19:37.644Z,7.60
2023-06-13T19:22:39.571Z,7.80
2023-06-13T19:25:39.160Z,9.33
2023-06-13T19:28:42.657Z,9.00
2023-06-13T19:31:37.858Z,8.93
2023-06-13T19:34:37.279Z,6.40
2023-06-13T19:37:37.410Z,6.87
2023-06-13T19:40:37.373Z,8.07
2023-06-13T19:43:37.259Z,7.73
2023-06-13T19:46:37.475Z,6.73
2023-06-13T19:49:40.085Z,7.73
2023-06-13T19:52:47.823Z,7.00
2023-06-13T19:55:38.189Z,6.40
2023-06-13T19:58:37.414Z,8.33
2023-06-13T20:01:39.171Z,20.13
2023-06-13T20:04:37.758Z,7.60
2023-06-13T20:07:37.662Z,6.53
2023-06-13T20:10:37.341Z,7.67
2023-06-13T20:13:37.356Z,6.93
2023-06-13T20:16:37.546Z,8.47
2023-06-13T20:19:39.613Z,5.00
2023-06-13T20:22:37.376Z,5.00
2023-06-13T20:25:37.922Z,5.60
2023-06-13T20:28:37.329Z,3.40
2023-06-13T20:31:37.444Z,4.60
2023-06-13T20:34:37.367Z,7.47
2023-06-13T20:37:37.329Z,7.00
2023-06-13T20:40:37.302Z,6.40
2023-06-13T20:43:37.491Z,6.33
2023-06-13T20:46:37.964Z,5.07
2023-06-13T20:49:37.329Z,5.80
2023-06-13T20:52:40.582Z,11.60
2023-06-13T20:55:39.140Z,6.87
2023-06-13T20:58:38.031Z,5.40
2023-06-13T21:01:37.964Z,4.73
2023-06-13T21:04:37.530Z,7.33
2023-06-13T21:07:38.686Z,6.00
2023-06-13T21:10:37.432Z,5.47
2023-06-13T21:13:37.373Z,4.87
2023-06-13T21:16:37.390Z,5.13
2023-06-13T21:19:37.332Z,4.07
2023-06-13T21:22:37.319Z,5.07
2023-06-13T21:25:37.513Z,3.80
2023-06-13T21:28:37.326Z,4.87
2023-06-13T21:31:38.428Z,3.93
2023-06-13T21:34:37.360Z,3.80
2023-06-13T21:37:37.283Z,4.47
2023-06-13T21:40:37.532Z,7.07
2023-06-13T21:43:37.278Z,4.13
2023-06-13T21:46:47.377Z,5.60
2023-06-13T21:49:37.738Z,4.00
2023-06-13T21:52:37.316Z,4.40
2023-06-13T21:55:37.573Z,9.27
2023-06-13T21:58:37.348Z,3.53
2023-06-13T22:01:39.121Z,4.80
2023-06-13T22:04:37.825Z,3.07
2023-06-13T22:07:37.505Z,4.87
2023-06-13T22:10:37.406Z,4.93
2023-06-13T22:13:37.389Z,4.87
2023-06-13T22:16:37.441Z,6.60
2023-06-13T22:19:37.452Z,5.27
2023-06-13T22:22:37.367Z,5.13
2023-06-13T22:25:37.636Z,4.27
2023-06-13T22:28:47.285Z,4.33
2023-06-13T22:31:37.924Z,5.93
2023-06-13T22:34:37.489Z,4.67
2023-06-13T22:37:37.333Z,4.13
2023-06-13T22:40:37.688Z,4.33
2023-06-13T22:43:39.525Z,4.00
2023-06-13T22:46:37.696Z,4.07
2023-06-13T22:49:37.548Z,2.27
2023-06-13T22:52:37.463Z,2.20
2023-06-13T22:55:37.484Z,2.13
2023-06-13T22:58:37.432Z,3.53
2023-06-13T23:01:37.679Z,1.93
2023-06-13T23:04:37.782Z,2.40
2023-06-13T23:07:37.341Z,3.93
2023-06-13T23:10:37.446Z,2.87
2023-06-13T23:13:37.341Z,3.00
2023-06-13T23:16:37.672Z,2.33
2023-06-13T23:19:37.354Z,1.60
2023-06-13T23:22:37.416Z,2.40
2023-06-13T23:25:37.533Z,2.67
2023-06-13T23:28:37.472Z,1.53
2023-06-13T23:31:47.682Z,3.27
2023-06-13T23:34:37.339Z,2.47
2023-06-13T23:37:37.367Z,4.40
2023-06-13T23:40:49.015Z,2.33
2023-06-13T23:43:37.365Z,3.13
2023-06-13T23:46:37.587Z,1.93
2023-06-13T23:49:37.578Z,4.13
2023-06-13T23:52:37.327Z,3.20
2023-06-13T23:55:37.442Z,3.40
2023-06-13T23:58:37.428Z,2.27
