createdAt,value
2018-09-10T00:00:37.589Z,95.03
2018-09-10T00:01:37.599Z,94.65
2018-09-10T00:02:37.647Z,95.22
2018-09-10T00:03:37.571Z,94.84
2018-09-10T00:04:37.580Z,94.65
2018-09-10T00:05:37.641Z,94.93
2018-09-10T00:06:37.572Z,95.03
2018-09-10T00:07:37.585Z,95.70
2018-09-10T00:08:37.568Z,95.70
2018-09-10T00:09:37.571Z,95.22
2018-09-10T00:10:37.623Z,95.61
2018-09-10T00:11:37.601Z,95.56
2018-09-10T00:12:37.558Z,95.65
2018-09-10T00:13:37.556Z,95.70
2018-09-10T00:14:37.569Z,95.70
2018-09-10T00:15:37.554Z,95.98
2018-09-10T00:16:37.553Z,95.70
2018-09-10T00:17:37.551Z,95.41
2018-09-10T00:18:37.558Z,96.08
2018-09-10T00:19:37.549Z,95.61
2018-09-10T00:20:37.548Z,95.65
2018-09-10T00:21:37.555Z,95.70
2018-09-10T00:22:37.565Z,96.56
2018-09-10T00:23:37.544Z,95.79
2018-09-10T00:24:37.546Z,96.27
2018-09-10T00:25:37.540Z,96.22
2018-09-10T00:26:37.543Z,96.22
2018-09-10T00:27:37.536Z,96.47
2018-09-10T00:28:37.536Z,96.32
2018-09-10T00:29:37.533Z,96.18
2018-09-10T00:30:37.534Z,96.13
2018-09-10T00:31:37.532Z,96.13
2018-09-10T00:32:37.530Z,96.22
2018-09-10T00:33:37.532Z,96.22
2018-09-10T00:34:37.527Z,96.13
2018-09-10T00:35:37.524Z,96.22
2018-09-10T00:36:37.522Z,96.42
2018-09-10T00:37:37.521Z,96.56
2018-09-10T00:38:37.524Z,96.42
2018-09-10T00:39:37.519Z,96.42
2018-09-10T00:40:37.518Z,96.42
2018-09-10T00:41:37.518Z,96.51
2018-09-10T00:42:37.517Z,96.42
2018-09-10T00:43:37.513Z,96.51
2018-09-10T00:44:37.517Z,96.22
2018-09-10T00:45:37.508Z,96.37
2018-09-10T00:46:37.508Z,96.61
2018-09-10T00:47:37.508Z,96.75
2018-09-10T00:48:37.506Z,96.56
2018-09-10T00:49:37.504Z,96.22
2018-09-10T00:50:37.501Z,96.27
2018-09-10T00:51:37.501Z,96.42
2018-09-10T00:52:37.498Z,96.66
2018-09-10T00:53:37.498Z,96.42
2018-09-10T00:54:37.496Z,96.37
2018-09-10T00:55:37.494Z,96.22
2018-09-10T00:56:37.496Z,97.08
2018-09-10T00:57:37.503Z,96.32
2018-09-10T00:58:37.490Z,96.61
2018-09-10T00:59:37.489Z,96.32
2018-09-10T01:00:37.487Z,96.80
2018-09-10T01:01:37.484Z,96.42
2018-09-10T01:02:37.484Z,96.42
2018-09-10T01:03:37.484Z,96.89
2018-09-10T01:04:37.479Z,96.80
2018-09-10T01:05:37.482Z,96.89
2018-09-10T01:06:37.480Z,97.08
2018-09-10T01:07:37.476Z,96.51
2018-09-10T01:08:37.478Z,96.61
2018-09-10T01:09:37.471Z,96.51
2018-09-10T01:10:37.470Z,96.99
2018-09-10T01:11:37.472Z,96.89
2018-09-10T01:12:37.467Z,96.51
2018-09-10T01:13:37.469Z,96.80
2018-09-10T01:14:37.469Z,97.28
2018-09-10T01:15:37.463Z,97.18
2018-09-10T01:16:37.461Z,97.28
2018-09-10T01:17:37.458Z,97.56
2018-09-10T01:18:37.456Z,96.80
2018-09-10T01:19:37.453Z,96.89
2018-09-10T01:20:37.455Z,96.80
2018-09-10T01:21:37.452Z,96.32
2018-09-10T01:22:37.449Z,97.47
2018-09-10T01:23:37.450Z,97.18
2018-09-10T01:24:37.447Z,96.61
2018-09-10T01:25:37.444Z,96.42
2018-09-10T01:26:37.442Z,96.61
2018-09-10T01:27:37.439Z,97.47
2018-09-10T01:28:37.447Z,97.33
2018-09-10T01:29:37.439Z,97.37
2018-09-10T01:30:37.435Z,97.37
2018-09-10T01:31:37.433Z,96.89
2018-09-10T01:32:37.434Z,96.89
2018-09-10T01:33:37.429Z,96.51
2018-09-10T01:34:37.430Z,96.84
2018-09-10T01:35:37.428Z,97.37
2018-09-10T01:36:37.424Z,95.98
2018-09-10T01:37:37.427Z,96.66
2018-09-10T01:38:37.420Z,96.84
2018-09-10T01:39:37.418Z,96.56
2018-09-10T01:40:37.416Z,97.23
2018-09-10T01:41:37.416Z,96.84
2018-09-10T01:42:37.412Z,97.33
2018-09-10T01:43:37.441Z,97.33
2018-09-10T01:44:37.409Z,97.13
2018-09-10T01:45:37.406Z,97.42
2018-09-10T01:46:37.404Z,97.33
2018-09-10T01:47:37.403Z,97.23
2018-09-10T01:49:05.090Z,96.94
2018-09-10T01:49:37.399Z,97.61
2018-09-10T01:50:37.397Z,97.61
2018-09-10T01:51:37.396Z,97.71
2018-09-10T01:52:37.395Z,97.61
2018-09-10T01:53:37.393Z,97.33
2018-09-10T01:54:37.407Z,97.33
2018-09-10T01:55:37.389Z,97.28
2018-09-10T01:56:37.387Z,97.33
2018-09-10T01:57:37.386Z,97.04
2018-09-10T01:58:37.383Z,97.61
2018-09-10T01:59:37.386Z,97.52
2018-09-10T02:00:37.380Z,97.33
2018-09-10T02:01:37.380Z,97.42
2018-09-10T02:02:37.377Z,97.42
2018-09-10T02:03:37.373Z,97.71
2018-09-10T02:04:37.375Z,97.71
2018-09-10T02:05:37.369Z,97.33
2018-09-10T02:06:37.372Z,97.52
2018-09-10T02:07:37.367Z,97.33
2018-09-10T02:08:37.366Z,97.13
2018-09-10T02:09:37.361Z,97.42
2018-09-10T02:10:37.365Z,97.42
2018-09-10T02:11:37.360Z,97.90
2018-09-10T02:12:37.357Z,97.71
2018-09-10T02:13:37.353Z,97.90
2018-09-10T02:14:37.352Z,97.23
2018-09-10T02:15:37.355Z,97.80
2018-09-10T02:16:37.384Z,98.28
2018-09-10T02:17:37.381Z,97.33
2018-09-10T02:18:37.345Z,98.38
2018-09-10T02:19:37.342Z,97.99
2018-09-10T02:20:37.344Z,98.18
2018-09-10T02:21:37.339Z,98.38
2018-09-10T02:22:37.337Z,98.28
2018-09-10T02:23:37.343Z,98.18
2018-09-10T02:24:37.332Z,97.99
2018-09-10T02:25:37.332Z,98.09
2018-09-10T02:26:37.328Z,98.28
2018-09-10T02:27:37.377Z,97.80
2018-09-10T02:28:37.324Z,98.38
2018-09-10T02:29:37.322Z,98.09
2018-09-10T02:30:37.319Z,98.47
2018-09-10T02:31:37.317Z,98.18
2018-09-10T02:32:37.316Z,98.47
2018-09-10T02:33:37.312Z,98.57
2018-09-10T02:34:37.310Z,98.57
2018-09-10T02:35:37.310Z,98.28
2018-09-10T02:36:37.306Z,98.38
2018-09-10T02:37:37.304Z,99.04
2018-09-10T02:38:37.341Z,98.95
2018-09-10T02:39:37.302Z,99.04
2018-09-10T02:40:37.297Z,99.14
2018-09-10T02:41:37.294Z,99.33
2018-09-10T02:42:37.298Z,98.85
2018-09-10T02:43:37.290Z,98.47
2018-09-10T02:44:37.291Z,98.47
2018-09-10T02:45:37.286Z,98.57
2018-09-10T02:46:37.287Z,98.38
2018-09-10T02:47:37.283Z,98.75
2018-09-10T02:48:37.280Z,98.09
2018-09-10T02:49:37.278Z,98.85
2018-09-10T02:50:37.275Z,98.85
2018-09-10T02:51:37.273Z,99.24
2018-09-10T02:52:37.271Z,98.95
2018-09-10T02:53:37.267Z,98.52
2018-09-10T02:54:37.271Z,98.75
2018-09-10T02:55:37.264Z,98.52
2018-09-10T02:56:37.261Z,98.33
2018-09-10T02:57:37.259Z,98.52
2018-09-10T02:58:37.255Z,99.09
2018-09-10T02:59:37.254Z,99.09
2018-09-10T03:00:37.251Z,98.80
2018-09-10T03:01:37.252Z,98.99
2018-09-10T03:02:37.245Z,98.99
2018-09-10T03:03:37.244Z,98.90
2018-09-10T03:04:37.246Z,98.80
2018-09-10T03:05:37.238Z,98.99
2018-09-10T03:06:37.238Z,98.80
2018-09-10T03:07:37.235Z,98.61
2018-09-10T03:08:37.232Z,98.80
2018-09-10T03:09:37.229Z,98.80
2018-09-10T03:10:37.226Z,99.28
2018-09-10T03:11:37.225Z,99.09
2018-09-10T03:12:37.226Z,98.99
2018-09-10T03:13:37.217Z,99.19
2018-09-10T03:14:37.217Z,98.90
2018-09-10T03:15:37.215Z,98.33
2018-09-10T03:16:37.213Z,97.94
2018-09-10T03:17:37.209Z,98.33
2018-09-10T03:18:37.207Z,98.13
2018-09-10T03:19:37.205Z,97.75
2018-09-10T03:20:37.202Z,97.85
2018-09-10T03:21:37.202Z,98.13
2018-09-10T03:22:37.197Z,98.33
2018-09-10T03:23:37.195Z,98.33
2018-09-10T03:24:37.194Z,97.75
2018-09-10T03:25:37.189Z,97.99
2018-09-10T03:26:37.190Z,98.33
2018-09-10T03:27:37.184Z,97.89
2018-09-10T03:28:37.182Z,98.18
2018-09-10T03:29:37.179Z,97.89
2018-09-10T03:30:37.180Z,98.47
2018-09-10T03:31:37.176Z,98.47
2018-09-10T03:32:37.172Z,98.08
2018-09-10T03:33:37.218Z,98.85
2018-09-10T03:34:37.170Z,98.28
2018-09-10T03:35:37.166Z,98.28
2018-09-10T03:36:37.161Z,98.47
2018-09-10T03:37:37.162Z,98.28
2018-09-10T03:38:37.155Z,98.94
2018-09-10T03:39:37.159Z,98.66
2018-09-10T03:40:37.151Z,98.85
2018-09-10T03:41:37.149Z,99.04
2018-09-10T03:42:37.148Z,98.94
2018-09-10T03:43:37.143Z,99.04
2018-09-10T03:44:37.141Z,98.94
2018-09-10T03:45:37.140Z,98.18
2018-09-10T03:46:37.136Z,99.23
2018-09-10T03:47:37.134Z,98.85
2018-09-10T03:48:37.133Z,98.85
2018-09-10T03:49:37.128Z,98.75
2018-09-10T03:50:37.127Z,99.33
2018-09-10T03:51:37.125Z,99.04
2018-09-10T03:52:37.122Z,98.94
2018-09-10T03:53:37.118Z,98.57
2018-09-10T03:54:37.115Z,98.47
2018-09-10T03:55:37.113Z,98.37
2018-09-10T03:56:37.116Z,98.94
2018-09-10T03:57:37.107Z,98.75
2018-09-10T03:58:37.106Z,98.85
2018-09-10T03:59:37.104Z,99.04
2018-09-10T04:00:37.099Z,99.04
2018-09-10T04:01:37.096Z,99.04
2018-09-10T04:02:37.095Z,99.04
2018-09-10T04:03:37.093Z,99.04
2018-09-10T04:04:37.090Z,98.94
2018-09-10T04:05:37.085Z,99.04
2018-09-10T04:06:37.088Z,99.04
2018-09-10T04:07:37.084Z,99.04
2018-09-10T04:08:37.082Z,99.04
2018-09-10T04:09:37.078Z,98.94
2018-09-10T04:10:37.073Z,98.85
2018-09-10T04:11:37.072Z,98.85
2018-09-10T04:12:37.070Z,98.94
2018-09-10T04:13:37.067Z,99.04
2018-09-10T04:14:37.063Z,98.94
2018-09-10T04:15:37.062Z,98.85
2018-09-10T04:16:37.058Z,98.85
2018-09-10T04:17:37.061Z,98.94
2018-09-10T04:18:37.054Z,98.75
2018-09-10T04:19:37.055Z,98.66
2018-09-10T04:20:37.049Z,98.66
2018-09-10T04:21:37.054Z,98.94
2018-09-10T04:22:37.042Z,99.33
2018-09-10T04:23:37.040Z,99.23
2018-09-10T04:24:37.038Z,99.52
2018-09-10T04:25:37.033Z,99.52
2018-09-10T04:26:37.054Z,99.90
2018-09-10T04:27:37.029Z,99.71
2018-09-10T04:28:37.032Z,99.71
2018-09-10T04:29:37.024Z,99.90
2018-09-10T04:30:37.021Z,99.43
2018-09-10T04:31:37.023Z,99.99
2018-09-10T04:32:37.018Z,99.62
2018-09-10T04:33:37.013Z,99.71
2018-09-10T04:34:37.010Z,99.71
2018-09-10T04:35:37.007Z,99.23
2018-09-10T04:36:37.007Z,99.99
2018-09-10T04:37:37.002Z,99.85
2018-09-10T04:38:37.016Z,99.76
2018-09-10T04:39:36.996Z,99.90
2018-09-10T04:40:37.003Z,99.76
2018-09-10T04:41:36.991Z,99.71
2018-09-10T04:42:36.993Z,99.95
2018-09-10T04:43:36.989Z,99.71
2018-09-10T04:44:36.984Z,99.85
2018-09-10T04:45:36.983Z,99.90
2018-09-10T04:46:36.978Z,99.71
2018-09-10T04:47:36.978Z,99.71
2018-09-10T04:48:36.973Z,99.71
2018-09-10T04:49:36.972Z,99.90
2018-09-10T04:50:36.966Z,99.71
2018-09-10T04:51:36.964Z,99.71
2018-09-10T04:52:36.968Z,99.71
2018-09-10T04:53:36.958Z,99.57
2018-09-10T04:54:36.956Z,99.90
2018-09-10T04:55:36.954Z,99.76
2018-09-10T04:56:36.950Z,99.95
2018-09-10T04:57:36.946Z,99.99
2018-09-10T04:58:36.946Z,99.85
2018-09-10T04:59:36.941Z,99.99
2018-09-10T05:00:36.940Z,99.99
2018-09-10T05:01:36.935Z,99.99
2018-09-10T05:02:36.934Z,99.66
2018-09-10T05:03:36.933Z,99.95
2018-09-10T05:04:37.034Z,99.95
2018-09-10T05:05:36.924Z,99.99
2018-09-10T05:06:36.922Z,99.38
2018-09-10T05:07:36.919Z,99.38
2018-09-10T05:08:36.926Z,99.19
2018-09-10T05:09:36.920Z,99.19
2018-09-10T05:10:36.912Z,99.57
2018-09-10T05:11:36.908Z,99.19
2018-09-10T05:12:36.907Z,99.48
2018-09-10T05:13:36.903Z,99.19
2018-09-10T05:14:36.902Z,99.28
2018-09-10T05:15:36.907Z,99.09
2018-09-10T05:16:36.898Z,99.48
2018-09-10T05:17:36.893Z,99.28
2018-09-10T05:18:36.892Z,98.90
2018-09-10T05:19:36.888Z,98.90
2018-09-10T05:20:36.893Z,99.09
2018-09-10T05:21:36.882Z,98.71
2018-09-10T05:22:36.883Z,99.09
2018-09-10T05:23:36.878Z,99.19
2018-09-10T05:24:36.877Z,98.99
2018-09-10T05:25:36.875Z,98.90
2018-09-10T05:26:36.870Z,98.80
2018-09-10T05:27:36.866Z,98.90
2018-09-10T05:28:38.623Z,98.99
2018-09-10T05:29:36.862Z,99.09
2018-09-10T05:30:36.858Z,98.99
2018-09-10T05:31:36.859Z,99.19
2018-09-10T05:32:36.856Z,99.09
2018-09-10T05:33:36.852Z,99.09
2018-09-10T05:34:36.849Z,99.28
2018-09-10T05:35:38.458Z,98.99
2018-09-10T05:36:36.847Z,98.90
2018-09-10T05:37:36.845Z,98.99
2018-09-10T05:38:37.715Z,98.61
2018-09-10T05:39:36.838Z,98.99
2018-09-10T05:40:37.212Z,98.71
2018-09-10T05:41:36.850Z,98.80
2018-09-10T05:42:36.827Z,98.42
2018-09-10T05:43:36.826Z,98.42
2018-09-10T05:44:36.823Z,98.52
2018-09-10T05:45:36.820Z,98.52
2018-09-10T05:46:36.816Z,98.13
2018-09-10T05:47:36.871Z,97.94
2018-09-10T05:48:36.815Z,98.13
2018-09-10T05:49:36.808Z,98.09
2018-09-10T05:50:36.809Z,98.28
2018-09-10T05:51:36.817Z,97.33
2018-09-10T05:52:36.803Z,97.52
2018-09-10T05:53:36.802Z,97.52
2018-09-10T05:54:36.797Z,97.90
2018-09-10T05:55:36.863Z,97.13
2018-09-10T05:56:36.791Z,97.71
2018-09-10T05:57:36.792Z,97.80
2018-09-10T05:58:36.789Z,97.42
2018-09-10T05:59:36.786Z,97.33
2018-09-10T06:00:36.797Z,97.61
2018-09-10T06:01:36.779Z,97.42
2018-09-10T06:02:36.784Z,97.52
2018-09-10T06:03:36.777Z,97.52
2018-09-10T06:04:36.821Z,97.33
2018-09-10T06:05:36.778Z,97.85
2018-09-10T06:06:36.881Z,97.85
2018-09-10T06:07:37.008Z,97.33
2018-09-10T06:08:36.778Z,97.52
2018-09-10T06:09:36.761Z,97.13
2018-09-10T06:10:36.860Z,96.84
2018-09-10T06:11:36.762Z,97.80
2018-09-10T06:12:36.758Z,97.33
2018-09-10T06:13:36.751Z,97.71
2018-09-10T06:14:36.762Z,96.84
2018-09-10T06:15:36.753Z,97.33
2018-09-10T06:16:36.784Z,97.04
2018-09-10T06:17:36.740Z,97.61
2018-09-10T06:18:36.739Z,97.13
2018-09-10T06:19:36.736Z,97.23
2018-09-10T06:20:36.733Z,97.52
2018-09-10T06:21:36.731Z,96.84
2018-09-10T06:22:36.756Z,97.13
2018-09-10T06:23:36.728Z,97.13
2018-09-10T06:24:36.727Z,97.52
2018-09-10T06:25:36.721Z,97.33
2018-09-10T06:26:36.719Z,97.23
2018-09-10T06:27:36.720Z,97.04
2018-09-10T06:28:36.715Z,97.33
2018-09-10T06:29:36.716Z,96.37
2018-09-10T06:30:36.710Z,96.84
2018-09-10T06:31:36.710Z,96.94
2018-09-10T06:32:36.724Z,97.13
2018-09-10T06:33:36.704Z,97.23
2018-09-10T06:34:36.702Z,96.08
2018-09-10T06:35:36.745Z,96.18
2018-09-10T06:36:36.695Z,96.56
2018-09-10T06:37:36.702Z,96.47
2018-09-10T06:38:36.728Z,96.94
2018-09-10T06:39:36.690Z,96.66
2018-09-10T06:40:36.687Z,96.66
2018-09-10T06:41:36.684Z,96.84
2018-09-10T06:42:36.681Z,96.66
2018-09-10T06:43:36.688Z,96.66
2018-09-10T06:44:36.677Z,96.75
2018-09-10T06:45:36.672Z,97.23
2018-09-10T06:46:36.672Z,97.13
2018-09-10T06:47:36.709Z,96.47
2018-09-10T06:48:36.670Z,96.42
2018-09-10T06:49:36.667Z,96.27
2018-09-10T06:50:36.661Z,96.37
2018-09-10T06:51:36.660Z,96.47
2018-09-10T06:52:36.658Z,96.51
2018-09-10T06:53:36.656Z,96.37
2018-09-10T06:54:36.658Z,95.61
2018-09-10T06:55:36.651Z,95.65
2018-09-10T06:56:36.836Z,95.56
2018-09-10T06:57:36.655Z,95.65
2018-09-10T06:58:36.645Z,95.84
2018-09-10T06:59:36.643Z,95.84
2018-09-10T07:00:36.642Z,95.84
2018-09-10T07:01:36.638Z,95.56
2018-09-10T07:02:36.637Z,95.65
2018-09-10T07:03:36.633Z,95.56
2018-09-10T07:04:36.632Z,95.36
2018-09-10T07:05:36.627Z,95.36
2018-09-10T07:06:36.626Z,95.75
2018-09-10T07:07:36.625Z,95.56
2018-09-10T07:08:36.623Z,95.07
2018-09-10T07:09:36.622Z,95.17
2018-09-10T07:10:36.625Z,94.98
2018-09-10T07:11:36.625Z,95.07
2018-09-10T07:12:36.638Z,94.50
2018-09-10T07:13:36.613Z,94.60
2018-09-10T07:14:36.611Z,94.31
2018-09-10T07:15:36.607Z,94.21
2018-09-10T07:16:36.606Z,94.50
2018-09-10T07:17:36.602Z,94.41
2018-09-10T07:18:36.707Z,93.79
2018-09-10T07:19:36.601Z,94.17
2018-09-10T07:20:36.598Z,94.17
2018-09-10T07:21:36.601Z,93.98
2018-09-10T07:22:36.593Z,93.02
2018-09-10T07:23:36.591Z,93.30
2018-09-10T07:24:36.591Z,93.30
2018-09-10T07:25:36.587Z,92.73
2018-09-10T07:26:36.590Z,93.07
2018-09-10T07:27:36.591Z,93.02
2018-09-10T07:28:36.597Z,93.07
2018-09-10T07:29:36.590Z,91.92
2018-09-10T07:30:36.578Z,91.63
2018-09-10T07:31:36.575Z,91.44
2018-09-10T07:32:36.575Z,91.53
2018-09-10T07:33:36.580Z,91.25
2018-09-10T07:34:36.590Z,91.00
2018-09-10T07:35:36.570Z,90.39
2018-09-10T07:36:36.569Z,90.33
2018-09-10T07:37:36.566Z,89.76
2018-09-10T07:38:36.567Z,89.57
2018-09-10T07:39:36.563Z,89.57
2018-09-10T07:40:36.563Z,89.09
2018-09-10T07:41:36.561Z,88.99
2018-09-10T07:42:36.559Z,88.80
2018-09-10T07:43:36.615Z,88.99
2018-09-10T07:44:36.557Z,88.42
2018-09-10T07:45:36.555Z,88.13
2018-09-10T07:46:36.554Z,88.13
2018-09-10T07:47:36.555Z,87.79
2018-09-10T07:48:36.554Z,87.98
2018-09-10T07:49:36.559Z,87.12
2018-09-10T07:50:36.549Z,87.21
2018-09-10T07:51:36.546Z,86.83
2018-09-10T07:52:36.550Z,85.49
2018-09-10T07:53:36.548Z,85.97
2018-09-10T07:54:36.570Z,85.39
2018-09-10T07:55:36.544Z,85.05
2018-09-10T07:56:36.545Z,84.86
2018-09-10T07:57:36.543Z,84.67
2018-09-10T07:58:36.540Z,84.19
2018-09-10T07:59:36.541Z,84.28
2018-09-10T08:00:36.542Z,83.56
2018-09-10T08:01:36.538Z,82.98
2018-09-10T08:02:36.536Z,82.98
2018-09-10T08:03:36.537Z,82.60
2018-09-10T08:04:36.536Z,82.41
2018-09-10T08:05:36.535Z,82.60
2018-09-10T08:06:36.541Z,81.97
2018-09-10T08:07:36.547Z,80.82
2018-09-10T08:08:36.540Z,80.53
2018-09-10T08:09:36.619Z,80.63
2018-09-10T08:10:36.534Z,79.96
2018-09-10T08:11:36.534Z,79.67
2018-09-10T08:12:36.533Z,79.19
2018-09-10T08:13:36.534Z,79.32
2018-09-10T08:14:36.534Z,78.94
2018-09-10T08:15:36.532Z,79.13
2018-09-10T08:16:36.651Z,78.27
2018-09-10T08:17:36.532Z,78.17
2018-09-10T08:18:36.542Z,77.98
2018-09-10T08:19:36.538Z,78.27
2018-09-10T08:20:36.534Z,77.50
2018-09-10T08:21:36.531Z,77.63
2018-09-10T08:22:36.532Z,77.53
2018-09-10T08:23:36.539Z,77.73
2018-09-10T08:24:36.536Z,76.77
2018-09-10T08:25:36.533Z,78.02
2018-09-10T08:26:36.535Z,77.25
2018-09-10T08:27:36.534Z,77.63
2018-09-10T08:28:36.536Z,77.58
2018-09-10T08:29:36.536Z,77.38
2018-09-10T08:30:36.535Z,75.84
2018-09-10T08:31:36.541Z,75.84
2018-09-10T08:32:36.546Z,75.94
2018-09-10T08:33:36.537Z,75.56
2018-09-10T08:34:36.541Z,75.17
2018-09-10T08:35:36.542Z,75.49
2018-09-10T08:36:36.543Z,74.54
2018-09-10T08:37:36.541Z,74.25
2018-09-10T08:38:36.541Z,74.05
2018-09-10T08:39:36.543Z,73.77
2018-09-10T08:40:36.575Z,74.05
2018-09-10T08:41:36.545Z,74.15
2018-09-10T08:42:36.544Z,73.86
2018-09-10T08:43:36.553Z,73.67
2018-09-10T08:44:36.549Z,73.57
2018-09-10T08:45:36.559Z,73.77
2018-09-10T08:46:36.732Z,73.28
2018-09-10T08:47:36.551Z,72.74
2018-09-10T08:48:36.552Z,73.03
2018-09-10T08:49:36.552Z,72.65
2018-09-10T08:50:36.556Z,72.55
2018-09-10T08:51:36.555Z,72.65
2018-09-10T08:52:36.556Z,72.84
2018-09-10T08:53:36.558Z,72.94
2018-09-10T08:54:36.778Z,72.74
2018-09-10T08:55:36.677Z,72.45
2018-09-10T08:56:36.563Z,71.88
2018-09-10T08:57:36.563Z,71.88
2018-09-10T08:58:36.563Z,71.11
2018-09-10T08:59:36.564Z,71.11
2018-09-10T09:00:36.570Z,71.40
2018-09-10T09:01:36.569Z,71.69
2018-09-10T09:02:36.568Z,71.49
2018-09-10T09:03:36.572Z,72.26
2018-09-10T09:04:36.574Z,71.30
2018-09-10T09:05:36.574Z,72.07
2018-09-10T09:06:36.580Z,71.20
2018-09-10T09:07:36.576Z,71.34
2018-09-10T09:08:36.580Z,71.62
2018-09-10T09:09:36.634Z,71.62
2018-09-10T09:10:36.587Z,71.72
2018-09-10T09:11:36.583Z,71.34
2018-09-10T09:12:36.584Z,71.34
2018-09-10T09:13:36.586Z,71.34
2018-09-10T09:14:36.590Z,71.53
2018-09-10T09:15:36.589Z,71.34
2018-09-10T09:16:36.590Z,71.72
2018-09-10T09:17:36.632Z,70.86
2018-09-10T09:18:36.592Z,71.14
2018-09-10T09:19:36.596Z,70.66
2018-09-10T09:20:36.596Z,70.86
2018-09-10T09:21:36.599Z,70.86
2018-09-10T09:22:36.600Z,71.43
2018-09-10T09:23:36.666Z,70.86
2018-09-10T09:24:36.605Z,71.04
2018-09-10T09:25:36.606Z,70.21
2018-09-10T09:26:36.609Z,70.60
2018-09-10T09:27:36.609Z,70.89
2018-09-10T09:28:36.612Z,69.73
2018-09-10T09:29:36.644Z,69.64
2018-09-10T09:30:36.612Z,69.45
2018-09-10T09:31:36.617Z,69.06
2018-09-10T09:32:36.618Z,69.09
2018-09-10T09:33:36.617Z,69.38
2018-09-10T09:34:36.618Z,68.71
2018-09-10T09:35:36.623Z,68.42
2018-09-10T09:36:36.622Z,68.32
2018-09-10T09:37:36.624Z,68.55
2018-09-10T09:38:36.625Z,67.58
2018-09-10T09:39:36.631Z,67.58
2018-09-10T09:40:36.632Z,67.68
2018-09-10T09:41:36.633Z,67.40
2018-09-10T09:42:36.635Z,67.49
2018-09-10T09:43:36.637Z,67.40
2018-09-10T09:44:36.638Z,66.91
2018-09-10T09:45:36.640Z,66.56
2018-09-10T09:46:36.647Z,66.56
2018-09-10T09:47:36.659Z,66.27
2018-09-10T09:48:36.655Z,66.08
2018-09-10T09:49:36.686Z,66.17
2018-09-10T09:50:36.653Z,65.98
2018-09-10T09:51:36.656Z,65.72
2018-09-10T09:52:36.663Z,65.63
2018-09-10T09:53:36.668Z,65.72
2018-09-10T09:54:36.661Z,65.53
2018-09-10T09:55:36.664Z,65.05
2018-09-10T09:56:36.691Z,65.24
2018-09-10T09:57:36.695Z,64.86
2018-09-10T09:58:36.671Z,64.89
2018-09-10T09:59:36.673Z,64.11
2018-09-10T10:00:36.683Z,63.73
2018-09-10T10:01:36.684Z,63.05
2018-09-10T10:02:36.749Z,63.15
2018-09-10T10:03:36.706Z,63.24
2018-09-10T10:04:36.780Z,63.34
2018-09-10T10:05:36.689Z,62.31
2018-09-10T10:06:36.692Z,62.66
2018-09-10T10:07:36.696Z,62.70
2018-09-10T10:08:36.698Z,62.40
2018-09-10T10:09:36.702Z,62.21
2018-09-10T10:10:36.709Z,62.79
2018-09-10T10:11:36.740Z,62.79
2018-09-10T10:12:36.712Z,61.73
2018-09-10T10:13:36.714Z,61.54
2018-09-10T10:14:36.716Z,61.34
2018-09-10T10:15:36.731Z,61.15
2018-09-10T10:16:36.728Z,61.05
2018-09-10T10:17:36.726Z,60.76
2018-09-10T10:18:36.729Z,60.69
2018-09-10T10:19:36.734Z,60.60
2018-09-10T10:20:36.737Z,60.31
2018-09-10T10:21:36.743Z,59.63
2018-09-10T10:22:36.756Z,59.73
2018-09-10T10:23:36.756Z,59.18
2018-09-10T10:24:36.747Z,59.18
2018-09-10T10:25:36.750Z,59.28
2018-09-10T10:26:36.754Z,58.98
2018-09-10T10:27:36.757Z,58.89
2018-09-10T10:28:36.762Z,58.12
2018-09-10T10:29:36.763Z,58.50
2018-09-10T10:30:36.768Z,58.31
2018-09-10T10:31:36.772Z,58.04
2018-09-10T10:32:36.776Z,57.66
2018-09-10T10:33:36.777Z,57.08
2018-09-10T10:34:36.780Z,56.98
2018-09-10T10:35:36.825Z,57.28
2018-09-10T10:36:36.788Z,57.46
2018-09-10T10:37:36.790Z,56.24
2018-09-10T10:38:36.794Z,55.85
2018-09-10T10:39:36.801Z,56.04
2018-09-10T10:40:36.801Z,55.46
2018-09-10T10:41:36.806Z,55.94
2018-09-10T10:42:36.809Z,55.85
2018-09-10T10:43:36.811Z,55.76
2018-09-10T10:44:36.816Z,55.88
2018-09-10T10:45:36.847Z,55.30
2018-09-10T10:46:36.828Z,54.81
2018-09-10T10:47:36.827Z,54.33
2018-09-10T10:48:36.832Z,54.23
2018-09-10T10:49:36.836Z,54.03
2018-09-10T10:50:36.840Z,54.13
2018-09-10T10:51:36.843Z,54.13
2018-09-10T10:52:36.850Z,53.36
2018-09-10T10:53:36.870Z,53.94
2018-09-10T10:54:36.853Z,53.45
2018-09-10T10:55:36.858Z,52.78
2018-09-10T10:56:36.863Z,52.87
2018-09-10T10:57:36.866Z,53.00
2018-09-10T10:58:36.902Z,52.80
2018-09-10T10:59:36.873Z,52.51
2018-09-10T11:00:36.881Z,52.61
2018-09-10T11:01:36.881Z,52.12
2018-09-10T11:02:36.930Z,51.74
2018-09-10T11:03:36.892Z,52.32
2018-09-10T11:04:36.894Z,51.25
2018-09-10T11:05:36.901Z,51.64
2018-09-10T11:06:36.907Z,50.57
2018-09-10T11:07:36.906Z,50.70
2018-09-10T11:08:36.909Z,50.70
2018-09-10T11:09:36.914Z,50.79
2018-09-10T11:10:36.920Z,50.12
2018-09-10T11:11:36.921Z,49.73
2018-09-10T11:12:36.926Z,50.31
2018-09-10T11:13:36.942Z,50.21
2018-09-10T11:14:36.936Z,50.60
2018-09-10T11:15:36.938Z,50.02
2018-09-10T11:16:36.981Z,49.73
2018-09-10T11:17:36.947Z,49.63
2018-09-10T11:18:36.952Z,50.70
2018-09-10T11:19:36.959Z,50.57
2018-09-10T11:20:36.959Z,49.51
2018-09-10T11:21:36.965Z,49.51
2018-09-10T11:22:36.971Z,49.70
2018-09-10T11:23:36.978Z,50.29
2018-09-10T11:24:36.983Z,49.51
2018-09-10T11:25:36.980Z,49.80
2018-09-10T11:26:36.989Z,50.07
2018-09-10T11:27:37.039Z,49.39
2018-09-10T11:28:37.000Z,49.49
2018-09-10T11:29:36.999Z,49.00
2018-09-10T11:30:37.000Z,49.10
2018-09-10T11:31:37.011Z,48.81
2018-09-10T11:32:37.018Z,48.61
2018-09-10T11:33:37.024Z,49.29
2018-09-10T11:34:37.100Z,49.19
2018-09-10T11:35:37.023Z,49.49
2018-09-10T11:36:37.024Z,49.39
2018-09-10T11:37:37.030Z,49.10
2018-09-10T11:38:37.044Z,49.19
2018-09-10T11:39:37.038Z,49.49
2018-09-10T11:40:37.059Z,49.77
2018-09-10T11:41:37.043Z,49.19
2018-09-10T11:42:37.049Z,49.00
2018-09-10T11:43:37.054Z,49.68
2018-09-10T11:44:37.054Z,49.19
2018-09-10T11:45:37.057Z,49.00
2018-09-10T11:46:37.103Z,48.35
2018-09-10T11:47:37.065Z,47.28
2018-09-10T11:48:37.072Z,47.28
2018-09-10T11:49:37.092Z,46.89
2018-09-10T11:50:37.077Z,45.83
2018-09-10T11:51:37.083Z,45.85
2018-09-10T11:52:37.087Z,45.65
2018-09-10T11:53:37.088Z,45.27
2018-09-10T11:54:37.105Z,45.56
2018-09-10T11:55:37.120Z,45.47
2018-09-10T11:56:37.105Z,45.17
2018-09-10T11:57:37.105Z,44.68
2018-09-10T11:58:37.109Z,44.49
2018-09-10T11:59:37.129Z,43.91
2018-09-10T12:00:37.115Z,43.91
2018-09-10T12:01:37.142Z,44.10
2018-09-10T12:02:37.124Z,43.91
2018-09-10T12:03:37.126Z,43.93
2018-09-10T12:04:37.136Z,44.23
2018-09-10T12:05:37.133Z,44.23
2018-09-10T12:06:37.144Z,44.23
2018-09-10T12:07:37.143Z,44.03
2018-09-10T12:08:37.147Z,43.86
2018-09-10T12:09:37.157Z,43.76
2018-09-10T12:10:37.156Z,43.08
2018-09-10T12:11:37.158Z,42.79
2018-09-10T12:12:37.164Z,42.89
2018-09-10T12:13:37.234Z,43.08
2018-09-10T12:14:37.177Z,42.60
2018-09-10T12:15:37.176Z,42.60
2018-09-10T12:16:37.181Z,42.43
2018-09-10T12:17:37.187Z,42.33
2018-09-10T12:18:37.189Z,41.74
2018-09-10T12:19:37.196Z,41.74
2018-09-10T12:20:37.202Z,41.94
2018-09-10T12:21:37.279Z,42.03
2018-09-10T12:22:37.205Z,41.45
2018-09-10T12:23:37.209Z,41.96
2018-09-10T12:24:37.213Z,42.05
2018-09-10T12:25:37.219Z,41.57
2018-09-10T12:26:37.248Z,41.57
2018-09-10T12:27:37.234Z,41.18
2018-09-10T12:28:37.233Z,41.77
2018-09-10T12:29:37.305Z,41.77
2018-09-10T12:30:37.252Z,41.18
2018-09-10T12:31:37.258Z,41.78
2018-09-10T12:32:37.251Z,41.18
2018-09-10T12:33:37.255Z,40.33
2018-09-10T12:34:37.259Z,39.82
2018-09-10T12:35:37.258Z,40.23
2018-09-10T12:36:37.261Z,39.16
2018-09-10T12:37:37.267Z,39.06
2018-09-10T12:38:37.269Z,39.06
2018-09-10T12:39:37.363Z,39.36
2018-09-10T12:40:37.283Z,39.36
2018-09-10T12:41:37.288Z,39.26
2018-09-10T12:42:37.378Z,39.45
2018-09-10T12:43:37.301Z,39.65
2018-09-10T12:44:37.300Z,39.55
2018-09-10T12:45:37.313Z,39.26
2018-09-10T12:46:37.371Z,39.26
2018-09-10T12:47:37.313Z,39.36
2018-09-10T12:48:37.321Z,39.06
2018-09-10T12:49:37.517Z,39.06
2018-09-10T12:50:37.488Z,39.06
2018-09-10T12:51:37.351Z,39.26
2018-09-10T12:52:37.337Z,39.26