createdAt,value
2022-08-03T00:00:25.934Z,47.71
2022-08-03T00:04:34.106Z,48.37
2022-08-03T00:08:40.225Z,48.80
2022-08-03T00:12:42.209Z,48.68
2022-08-03T00:16:43.823Z,48.92
2022-08-03T00:20:45.470Z,48.65
2022-08-03T00:24:47.069Z,48.74
2022-08-03T00:28:49.276Z,49.20
2022-08-03T00:32:50.898Z,49.38
2022-08-03T00:36:52.534Z,49.64
2022-08-03T00:40:54.209Z,50.11
2022-08-03T00:44:55.800Z,49.88
2022-08-03T00:48:57.450Z,50.21
2022-08-03T00:52:59.945Z,49.93
2022-08-03T00:57:02.043Z,50.30
2022-08-03T01:01:07.129Z,49.90
2022-08-03T01:05:10.767Z,50.34
2022-08-03T01:09:16.244Z,50.49
2022-08-03T01:14:01.313Z,50.09
2022-08-03T01:18:06.159Z,50.30
2022-08-03T01:22:26.621Z,49.69
2022-08-03T01:26:54.615Z,49.09
2022-08-03T01:31:01.566Z,49.34
2022-08-03T01:35:09.395Z,49.43
2022-08-03T01:39:11.981Z,49.49
2022-08-03T01:47:40.502Z,49.11
2022-08-03T01:51:57.760Z,48.92
2022-08-03T01:56:06.223Z,48.90
2022-08-03T02:00:12.094Z,48.45
2022-08-03T02:04:17.532Z,49.11
2022-08-03T02:08:24.202Z,49.42
2022-08-03T02:12:27.722Z,48.88
2022-08-03T02:16:31.550Z,49.28
2022-08-03T02:20:36.394Z,49.37
2022-08-03T02:24:38.501Z,49.45
2022-08-03T02:28:43.274Z,49.32
2022-08-03T02:32:51.608Z,49.40
2022-08-03T02:36:56.190Z,49.21
2022-08-03T02:40:58.903Z,49.75
2022-08-03T02:45:02.967Z,49.67
2022-08-03T02:49:41.156Z,49.79
2022-08-03T02:53:29.945Z,50.02
2022-08-03T03:01:52.128Z,50.07
2022-08-03T03:05:57.745Z,50.60
2022-08-03T03:10:03.020Z,50.71
2022-08-03T03:14:05.648Z,52.07
2022-08-03T03:18:11.987Z,53.24
2022-08-03T03:22:15.799Z,53.60
2022-08-03T03:26:18.270Z,54.02
2022-08-03T03:30:19.923Z,53.86
2022-08-03T03:34:21.691Z,54.56
2022-08-03T03:38:25.893Z,54.44
2022-08-03T03:42:27.452Z,55.14
2022-08-03T03:46:29.801Z,54.54
2022-08-03T03:50:32.752Z,54.80
2022-08-03T03:54:43.874Z,55.41
2022-08-03T03:58:45.497Z,55.57
2022-08-03T04:02:47.395Z,56.14
2022-08-03T04:07:07.727Z,56.55
2022-08-03T04:11:16.815Z,56.67
2022-08-03T04:15:23.402Z,56.93
2022-08-03T04:19:35.714Z,57.00
2022-08-03T04:23:44.855Z,57.27
2022-08-03T04:28:19.727Z,57.24
2022-08-03T04:32:12.409Z,56.65
2022-08-03T04:36:17.842Z,56.58
2022-08-03T04:40:29.808Z,56.97
2022-08-03T04:44:37.675Z,57.81
2022-08-03T04:48:42.365Z,57.90
2022-08-03T04:52:46.352Z,58.67
2022-08-03T04:56:48.142Z,58.71
2022-08-03T05:00:51.420Z,58.85
2022-08-03T05:04:53.100Z,58.47
2022-08-03T05:08:57.672Z,58.66
2022-08-03T05:12:59.315Z,58.92
2022-08-03T05:17:00.917Z,58.80
2022-08-03T05:21:02.537Z,59.03
2022-08-03T05:25:06.013Z,58.79
2022-08-03T05:29:07.917Z,58.92
2022-08-03T05:33:09.539Z,58.61
2022-08-03T05:37:11.705Z,58.52
2022-08-03T05:41:21.125Z,58.12
2022-08-03T05:45:28.233Z,57.84
2022-08-03T05:49:30.889Z,57.78
2022-08-03T05:53:35.002Z,58.17
2022-08-03T05:57:37.390Z,58.02
2022-08-03T06:01:39.493Z,57.57
2022-08-03T06:05:43.311Z,57.29
2022-08-03T06:10:35.941Z,57.08
2022-08-03T06:14:24.800Z,56.91
2022-08-03T06:18:26.523Z,56.83
2022-08-03T06:22:28.206Z,56.35
2022-08-03T06:26:29.958Z,55.47
2022-08-03T06:30:31.844Z,55.26
2022-08-03T06:34:35.749Z,54.31
2022-08-03T06:38:37.524Z,53.83
2022-08-03T06:42:39.369Z,53.06
2022-08-03T06:46:41.577Z,52.17
2022-08-03T06:50:44.457Z,51.37
2022-08-03T06:54:46.256Z,49.97
2022-08-03T06:58:48.198Z,49.65
2022-08-03T07:02:53.608Z,48.69
2022-08-03T07:06:58.629Z,48.13
2022-08-03T07:11:00.347Z,47.50
2022-08-03T07:15:03.343Z,46.54
2022-08-03T07:19:05.207Z,45.27
2022-08-03T07:23:06.985Z,44.66
2022-08-03T07:27:09.904Z,43.99
2022-08-03T07:31:11.488Z,42.92
2022-08-03T07:35:24.886Z,42.25
2022-08-03T07:39:26.970Z,41.42
2022-08-03T07:43:28.723Z,40.97
2022-08-03T07:47:34.848Z,40.26
2022-08-03T07:51:37.784Z,39.74
2022-08-03T07:55:39.404Z,39.49
2022-08-03T07:59:57.191Z,38.91
2022-08-03T08:04:02.617Z,38.19
2022-08-03T08:08:05.431Z,37.97
2022-08-03T08:12:15.353Z,37.27
2022-08-03T08:16:18.649Z,37.46
2022-08-03T08:20:30.501Z,36.67
2022-08-03T08:24:34.094Z,36.46
2022-08-03T08:28:37.792Z,36.50
2022-08-03T08:32:39.520Z,35.75
2022-08-03T08:36:41.101Z,36.25
2022-08-03T08:40:42.968Z,35.08
2022-08-03T08:44:44.593Z,34.67
2022-08-03T08:48:49.684Z,34.42
2022-08-03T08:52:53.857Z,33.93
2022-08-03T08:56:57.448Z,33.64
2022-08-03T09:00:59.334Z,33.87
2022-08-03T09:05:06.930Z,33.34
2022-08-03T09:09:09.048Z,33.06
2022-08-03T09:13:34.028Z,32.71
2022-08-03T09:17:41.775Z,32.07
2022-08-03T09:21:43.368Z,31.78
2022-08-03T09:25:46.172Z,31.38
2022-08-03T09:29:49.804Z,31.67
2022-08-03T09:33:54.734Z,30.88
2022-08-03T09:38:12.702Z,30.56
2022-08-03T09:42:19.139Z,30.80
2022-08-03T09:46:26.018Z,30.71
2022-08-03T09:50:28.120Z,29.68
2022-08-03T09:54:31.806Z,30.14
2022-08-03T09:58:33.383Z,29.82
2022-08-03T10:02:35.076Z,29.27
2022-08-03T10:06:36.788Z,29.71
2022-08-03T10:10:44.002Z,28.98
2022-08-03T10:14:47.075Z,27.90
2022-08-03T10:18:48.697Z,28.29
2022-08-03T10:22:50.675Z,28.44
2022-08-03T10:26:57.063Z,27.91
2022-08-03T10:30:58.791Z,27.49
2022-08-03T10:35:19.730Z,26.61
2022-08-03T10:39:23.076Z,26.90
2022-08-03T10:43:36.397Z,26.56
2022-08-03T10:47:38.250Z,26.90
2022-08-03T10:51:41.119Z,26.60
2022-08-03T10:56:03.818Z,26.33
2022-08-03T11:00:08.292Z,26.70
2022-08-03T11:04:21.476Z,26.17
2022-08-03T11:08:28.484Z,26.08
2022-08-03T11:12:33.111Z,26.17
2022-08-03T11:16:39.374Z,25.51
2022-08-03T11:20:52.348Z,25.37
2022-08-03T11:24:54.456Z,25.09
2022-08-03T11:29:29.687Z,24.86
2022-08-03T11:33:31.923Z,25.08
2022-08-03T11:37:33.553Z,24.97
2022-08-03T11:41:44.831Z,24.26
2022-08-03T11:46:04.208Z,24.24
2022-08-03T11:50:06.366Z,23.93
2022-08-03T11:54:09.517Z,23.02
2022-08-03T11:59:09.347Z,22.92
2022-08-03T12:02:58.129Z,21.96
2022-08-03T12:07:01.191Z,21.58
2022-08-03T12:11:06.763Z,21.38
2022-08-03T12:15:09.441Z,21.10
2022-08-03T12:19:11.079Z,20.18
2022-08-03T12:23:13.560Z,19.72
2022-08-03T12:27:25.712Z,19.55
2022-08-03T12:31:27.403Z,19.33
2022-08-03T12:35:29.513Z,19.01
2022-08-03T12:39:31.574Z,18.86
2022-08-03T12:43:36.664Z,19.14
2022-08-03T12:47:56.527Z,18.32
2022-08-03T12:52:05.321Z,17.78
2022-08-03T12:56:11.017Z,17.64
2022-08-03T13:00:21.652Z,17.52
2022-08-03T13:04:34.062Z,17.31
2022-08-03T13:08:35.749Z,17.30
2022-08-03T13:12:50.199Z,17.10
2022-08-03T13:16:52.044Z,17.03
2022-08-03T13:20:54.230Z,16.30
2022-08-03T13:25:01.314Z,16.51
2022-08-03T13:29:02.964Z,16.39
2022-08-03T13:33:06.026Z,15.90
2022-08-03T13:37:09.821Z,16.25
2022-08-03T13:41:15.460Z,15.36
2022-08-03T13:45:17.869Z,14.70
2022-08-03T13:49:19.717Z,15.08
2022-08-03T13:53:21.852Z,15.02
2022-08-03T13:58:04.434Z,14.05
2022-08-03T14:01:54.999Z,14.74
2022-08-03T14:05:56.820Z,14.83
2022-08-03T14:09:59.572Z,14.46
2022-08-03T14:14:01.895Z,14.21
2022-08-03T14:18:03.770Z,14.28
2022-08-03T14:22:06.864Z,14.02
2022-08-03T14:26:09.409Z,14.01
2022-08-03T14:30:11.842Z,14.07
2022-08-03T14:34:13.532Z,15.23
2022-08-03T14:38:15.625Z,16.27
2022-08-03T14:42:18.530Z,16.88
2022-08-03T14:46:20.893Z,18.20
2022-08-03T14:50:38.230Z,19.30
2022-08-03T14:54:42.634Z,18.57
2022-08-03T14:58:44.355Z,18.53
2022-08-03T15:02:46.000Z,19.52
2022-08-03T15:06:51.269Z,19.94
2022-08-03T15:10:55.570Z,20.28
2022-08-03T15:14:58.188Z,21.04
2022-08-03T15:19:00.923Z,21.10
2022-08-03T15:23:02.690Z,21.37
2022-08-03T15:27:11.105Z,21.85
2022-08-03T15:31:12.733Z,22.62
2022-08-03T15:35:23.822Z,22.58
2022-08-03T15:39:25.431Z,22.91
2022-08-03T15:43:27.054Z,22.54
2022-08-03T15:47:28.738Z,22.47
2022-08-03T15:51:30.603Z,21.80
2022-08-03T15:55:32.849Z,21.77
2022-08-03T15:59:35.027Z,21.89
2022-08-03T16:03:36.683Z,22.61
2022-08-03T16:08:02.702Z,22.43
2022-08-03T16:12:05.829Z,22.73
2022-08-03T16:16:20.044Z,23.25
2022-08-03T16:20:30.932Z,23.48
2022-08-03T16:24:36.115Z,23.24
2022-08-03T16:28:41.024Z,23.68
2022-08-03T16:32:45.679Z,23.83
2022-08-03T16:36:47.350Z,24.44
2022-08-03T16:40:52.418Z,24.10
2022-08-03T16:44:54.061Z,24.55
2022-08-03T16:48:55.605Z,24.52
2022-08-03T16:52:57.197Z,24.64
2022-08-03T16:56:58.703Z,24.76
2022-08-03T17:01:00.383Z,24.86
2022-08-03T17:05:12.633Z,24.71
2022-08-03T17:09:19.137Z,24.96
2022-08-03T17:13:22.781Z,25.07
2022-08-03T17:17:37.631Z,25.26
2022-08-03T17:21:56.544Z,25.48
2022-08-03T17:26:02.326Z,25.12
2022-08-03T17:30:09.373Z,25.20
2022-08-03T17:34:11.295Z,25.14
2022-08-03T17:38:15.778Z,25.60
2022-08-03T17:42:31.631Z,25.58
2022-08-03T17:46:34.794Z,25.51
2022-08-03T17:50:50.459Z,26.19
2022-08-03T17:55:54.823Z,25.92
2022-08-03T17:59:51.400Z,26.19
2022-08-03T18:04:00.079Z,26.42
2022-08-03T18:08:05.818Z,26.27
2022-08-03T18:12:14.647Z,26.70
2022-08-03T18:16:24.654Z,27.35
2022-08-03T18:20:33.173Z,27.40
2022-08-03T18:24:42.202Z,27.90
2022-08-03T18:28:44.591Z,28.14
2022-08-03T18:33:01.032Z,28.34
2022-08-03T18:37:08.709Z,29.09
2022-08-03T18:41:15.629Z,29.03
2022-08-03T18:45:55.737Z,29.49
2022-08-03T18:50:20.727Z,30.22
2022-08-03T18:55:07.296Z,30.61
2022-08-03T18:59:30.606Z,31.03
2022-08-03T19:08:03.547Z,31.61
2022-08-03T19:12:37.418Z,32.08
2022-08-03T19:16:47.275Z,32.48
2022-08-03T19:20:53.174Z,32.71
2022-08-03T19:24:59.001Z,33.16
2022-08-03T19:29:02.290Z,32.96
2022-08-03T19:33:05.663Z,33.26
2022-08-03T19:37:12.364Z,33.83
2022-08-03T19:41:18.936Z,33.44
2022-08-03T19:50:05.240Z,34.03
2022-08-03T19:54:12.891Z,34.13
2022-08-03T19:58:17.701Z,34.80
2022-08-03T20:02:29.782Z,34.42
2022-08-03T20:06:31.676Z,34.68
2022-08-03T20:10:34.745Z,34.74
2022-08-03T20:14:40.476Z,35.39
2022-08-03T20:18:43.275Z,35.45
2022-08-03T20:22:48.276Z,35.71
2022-08-03T20:26:53.502Z,35.44
2022-08-03T20:30:55.280Z,35.65
2022-08-03T20:34:57.040Z,36.22
2022-08-03T20:39:00.384Z,36.65
2022-08-03T20:43:02.082Z,36.71
2022-08-03T20:47:04.560Z,36.74
2022-08-03T20:51:20.151Z,36.86
2022-08-03T20:55:47.783Z,37.32
2022-08-03T20:59:56.537Z,36.95
2022-08-03T21:03:59.265Z,37.37
2022-08-03T21:08:07.539Z,37.10
2022-08-03T21:12:15.486Z,37.56
2022-08-03T21:13:02.897Z,33.75
2022-08-03T21:13:10.391Z,31.65
2022-08-03T21:16:21.807Z,37.39
2022-08-03T21:20:30.913Z,37.83
2022-08-03T21:24:33.529Z,38.06
2022-08-03T21:28:35.282Z,37.88
2022-08-03T21:32:40.417Z,37.89
2022-08-03T21:36:42.519Z,38.14
2022-08-03T21:40:44.836Z,38.28
2022-08-03T21:44:46.741Z,38.44
2022-08-03T21:50:05.026Z,38.51
2022-08-03T21:53:22.368Z,38.39
2022-08-03T21:57:25.754Z,38.49
2022-08-03T22:01:35.213Z,38.39
2022-08-03T22:05:43.729Z,38.99
2022-08-03T22:09:50.233Z,39.05
2022-08-03T22:13:53.455Z,39.21
2022-08-03T22:17:57.337Z,38.60
2022-08-03T22:22:01.550Z,38.56
2022-08-03T22:26:06.123Z,39.04
2022-08-03T22:30:13.727Z,39.12
2022-08-03T22:34:15.448Z,38.66
2022-08-03T22:38:18.563Z,39.08
2022-08-03T22:42:21.849Z,38.92
2022-08-03T22:46:26.705Z,38.79
2022-08-03T22:50:32.811Z,38.82
2022-08-03T22:54:35.797Z,38.98
2022-08-03T22:58:37.547Z,39.11
2022-08-03T23:02:42.156Z,39.27
2022-08-03T23:06:48.782Z,38.97
2022-08-03T23:10:51.973Z,39.23
2022-08-03T23:14:56.554Z,39.27
2022-08-03T23:18:59.631Z,39.21
2022-08-03T23:23:01.604Z,39.55
2022-08-03T23:27:04.826Z,39.42
2022-08-03T23:31:08.385Z,39.49
2022-08-03T23:36:18.704Z,39.21
2022-08-03T23:39:52.981Z,39.22
2022-08-03T23:43:56.012Z,39.18
2022-08-03T23:47:57.599Z,39.57
2022-08-03T23:52:10.136Z,39.40
2022-08-03T23:56:29.484Z,39.61
