createdAt,value
2023-04-19T00:00:59.326Z,11.40
2023-04-19T00:06:03.773Z,11.40
2023-04-19T00:11:06.809Z,11.50
2023-04-19T00:16:09.819Z,11.50
2023-04-19T00:21:14.045Z,11.50
2023-04-19T00:26:16.907Z,11.60
2023-04-19T00:31:25.126Z,11.70
2023-04-19T00:36:29.389Z,11.60
2023-04-19T00:41:32.226Z,11.60
2023-04-19T00:46:35.224Z,11.50
2023-04-19T00:51:39.775Z,11.50
2023-04-19T00:56:42.995Z,11.60
2023-04-19T01:01:46.092Z,11.60
2023-04-19T01:06:51.359Z,11.40
2023-04-19T01:11:55.367Z,11.20
2023-04-19T01:16:58.485Z,11.20
2023-04-19T01:22:06.416Z,11.20
2023-04-19T01:27:11.291Z,11.10
2023-04-19T01:32:14.162Z,11.20
2023-04-19T01:37:17.018Z,11.20
2023-04-19T01:42:21.226Z,11.20
2023-04-19T01:47:25.016Z,11.00
2023-04-19T01:52:28.970Z,10.90
2023-04-19T01:57:33.150Z,10.80
2023-04-19T02:02:38.100Z,10.80
2023-04-19T02:07:41.092Z,11.10
2023-04-19T02:12:45.297Z,11.20
2023-04-19T02:17:48.218Z,11.40
2023-04-19T02:22:51.372Z,11.40
2023-04-19T02:27:55.571Z,11.40
2023-04-19T02:32:58.669Z,11.50
2023-04-19T02:38:02.460Z,11.50
2023-04-19T02:43:06.747Z,11.50
2023-04-19T02:48:09.692Z,11.70
2023-04-19T02:53:12.642Z,11.70
2023-04-19T02:58:17.604Z,11.60
2023-04-19T03:03:32.295Z,11.50
2023-04-19T03:08:36.247Z,11.40
2023-04-19T03:13:40.822Z,11.50
2023-04-19T03:18:44.013Z,11.50
2023-04-19T03:23:48.224Z,11.40
2023-04-19T03:28:53.201Z,11.30
2023-04-19T03:34:14.945Z,11.20
2023-04-19T03:39:21.713Z,11.10
2023-04-19T03:44:34.055Z,11.10
2023-04-19T03:49:39.666Z,11.00
2023-04-19T03:54:43.032Z,11.00
2023-04-19T03:59:57.123Z,11.10
2023-04-19T04:05:00.311Z,11.30
2023-04-19T04:10:09.943Z,11.10
2023-04-19T04:15:19.627Z,11.30
2023-04-19T04:20:27.412Z,11.50
2023-04-19T04:25:37.571Z,11.60
2023-04-19T04:30:46.037Z,11.50
2023-04-19T04:35:49.236Z,11.20
2023-04-19T04:40:58.443Z,10.90
2023-04-19T04:46:04.136Z,10.70
2023-04-19T04:51:12.260Z,10.50
2023-04-19T04:56:17.044Z,10.40
2023-04-19T05:01:22.986Z,10.30
2023-04-19T05:06:26.579Z,10.20
2023-04-19T05:11:29.914Z,10.20
2023-04-19T05:16:34.691Z,10.40
2023-04-19T05:21:39.168Z,10.60
2023-04-19T05:26:44.059Z,10.90
2023-04-19T05:31:49.343Z,11.10
2023-04-19T05:36:59.565Z,11.10
2023-04-19T05:42:02.957Z,11.30
2023-04-19T05:47:07.315Z,11.30
2023-04-19T05:52:30.342Z,11.30
2023-04-19T05:57:34.984Z,11.50
2023-04-19T06:02:39.634Z,11.50
2023-04-19T06:07:50.701Z,12.00
2023-04-19T06:12:58.324Z,12.40
2023-04-19T06:18:02.715Z,12.50
2023-04-19T06:23:06.416Z,12.40
2023-04-19T06:28:09.313Z,12.20
2023-04-19T06:33:13.544Z,12.20
2023-04-19T06:38:16.437Z,11.90
2023-04-19T06:43:19.340Z,11.80
2023-04-19T06:48:23.671Z,11.80
2023-04-19T06:53:27.393Z,11.90
2023-04-19T06:58:30.768Z,12.00
2023-04-19T07:03:36.390Z,12.20
2023-04-19T07:08:49.381Z,12.10
2023-04-19T07:13:52.878Z,12.20
2023-04-19T07:18:57.828Z,12.30
2023-04-19T07:24:00.799Z,12.60
2023-04-19T07:29:04.298Z,12.70
2023-04-19T07:34:08.934Z,12.60
2023-04-19T07:39:11.946Z,12.60
2023-04-19T07:44:15.037Z,12.60
2023-04-19T07:49:19.657Z,12.80
2023-04-19T07:54:22.566Z,12.80
2023-04-19T07:59:25.671Z,12.90
2023-04-19T08:04:30.386Z,13.10
2023-04-19T08:09:34.879Z,13.20
2023-04-19T08:14:51.502Z,13.60
2023-04-19T08:20:03.708Z,13.40
2023-04-19T08:25:08.045Z,13.20
2023-04-19T08:30:12.224Z,13.40
2023-04-19T08:35:16.449Z,13.40
2023-04-19T08:40:19.536Z,13.40
2023-04-19T08:45:28.250Z,13.20
2023-04-19T08:50:42.628Z,13.50
2023-04-19T08:56:10.588Z,13.50
2023-04-19T09:01:33.100Z,13.60
2023-04-19T09:06:39.626Z,13.60
2023-04-19T09:11:43.188Z,13.60
2023-04-19T09:16:46.632Z,13.50
2023-04-19T09:21:53.040Z,13.60
2023-04-19T09:26:57.988Z,13.40
2023-04-19T09:32:01.213Z,13.60
2023-04-19T09:37:32.389Z,13.60
2023-04-19T09:48:03.073Z,13.60
2023-04-19T09:53:08.054Z,13.50
2023-04-19T09:58:11.206Z,13.70
2023-04-19T10:03:15.515Z,13.80
2023-04-19T10:08:20.664Z,13.70
2023-04-19T10:13:26.575Z,13.70
2023-04-19T10:18:30.221Z,14.10
2023-04-19T10:23:35.759Z,14.10
2023-04-19T10:28:38.944Z,14.20
2023-04-19T10:33:42.995Z,14.20
2023-04-19T10:38:49.537Z,14.30
2023-04-19T10:44:11.229Z,14.40
2023-04-19T10:49:14.410Z,14.60
2023-04-19T10:54:32.510Z,14.90
2023-04-19T10:59:36.692Z,14.70
2023-04-19T11:05:02.492Z,14.80
2023-04-19T11:10:07.725Z,14.80
2023-04-19T11:15:12.029Z,14.50
2023-04-19T11:20:15.447Z,14.70
2023-04-19T11:25:21.284Z,15.00
2023-04-19T11:30:31.678Z,14.80
2023-04-19T11:35:35.002Z,14.60
2023-04-19T11:40:40.991Z,14.80
2023-04-19T11:45:44.230Z,14.70
2023-04-19T11:50:49.521Z,14.60
2023-04-19T11:55:56.379Z,14.60
2023-04-19T12:01:06.611Z,14.50
2023-04-19T12:06:16.102Z,14.50
2023-04-19T12:11:23.244Z,14.50
2023-04-19T12:17:54.509Z,14.40
2023-04-19T12:23:00.825Z,14.40
2023-04-19T12:28:33.337Z,14.20
2023-04-19T12:33:38.443Z,14.20
2023-04-19T12:38:41.861Z,14.30
2023-04-19T12:43:49.115Z,14.20
2023-04-19T12:48:52.217Z,14.20
2023-04-19T12:53:57.152Z,14.10
2023-04-19T12:59:04.676Z,14.10
2023-04-19T13:04:11.737Z,14.30
2023-04-19T13:09:15.500Z,14.20
2023-04-19T13:14:20.007Z,14.10
2023-04-19T13:19:23.182Z,14.00
2023-04-19T13:24:26.434Z,14.10
2023-04-19T13:29:32.963Z,14.20
2023-04-19T13:34:37.088Z,14.00
2023-04-19T13:39:41.529Z,14.00
2023-04-19T13:44:45.945Z,13.90
2023-04-19T13:49:52.161Z,14.00
2023-04-19T13:54:55.056Z,14.10
2023-04-19T13:59:59.346Z,13.80
2023-04-19T14:05:02.484Z,13.40
2023-04-19T14:10:07.044Z,13.10
2023-04-19T14:15:14.354Z,12.90
2023-04-19T14:20:17.758Z,13.00
2023-04-19T14:25:21.022Z,12.90
2023-04-19T14:30:26.314Z,12.70
2023-04-19T14:35:29.331Z,12.90
2023-04-19T14:40:32.260Z,13.00
2023-04-19T14:45:36.617Z,13.00
2023-04-19T14:50:39.678Z,12.90
2023-04-19T14:55:42.630Z,12.80
2023-04-19T15:00:57.903Z,12.80
2023-04-19T15:06:00.849Z,12.60
2023-04-19T15:11:03.777Z,12.80
2023-04-19T15:16:09.091Z,12.60
2023-04-19T15:21:12.107Z,12.60
2023-04-19T15:26:15.254Z,12.70
2023-04-19T15:31:19.571Z,12.70
2023-04-19T15:36:22.646Z,12.70
2023-04-19T15:41:25.765Z,13.00
2023-04-19T15:46:30.012Z,12.90
2023-04-19T15:51:32.975Z,13.00
2023-04-19T15:56:35.945Z,13.10
2023-04-19T16:01:40.256Z,13.20
2023-04-19T16:06:43.394Z,13.20
2023-04-19T16:11:46.339Z,13.20
2023-04-19T16:16:50.752Z,13.20
2023-04-19T16:21:53.804Z,13.20
2023-04-19T16:26:57.880Z,13.40
2023-04-19T16:32:02.492Z,13.20
2023-04-19T16:37:05.552Z,13.20
2023-04-19T16:42:08.435Z,13.40
2023-04-19T16:47:12.816Z,13.30
2023-04-19T16:52:15.795Z,13.60
2023-04-19T16:57:18.709Z,13.70
2023-04-19T17:02:23.115Z,13.70
2023-04-19T17:07:26.178Z,13.70
2023-04-19T17:12:29.581Z,13.60
2023-04-19T17:17:34.059Z,13.70
2023-04-19T17:22:42.885Z,13.60
2023-04-19T17:27:45.829Z,13.40
2023-04-19T17:32:50.235Z,13.30
2023-04-19T17:37:53.237Z,13.20
2023-04-19T17:42:56.571Z,13.20
2023-04-19T17:48:02.005Z,13.10
2023-04-19T17:53:04.964Z,13.00
2023-04-19T17:58:07.845Z,12.80
2023-04-19T18:03:14.477Z,12.60
2023-04-19T18:08:17.752Z,12.60
2023-04-19T18:13:20.678Z,12.40
2023-04-19T18:18:24.908Z,12.30
2023-04-19T18:23:27.860Z,12.20
2023-04-19T18:28:31.211Z,12.20
2023-04-19T18:33:36.864Z,12.40
2023-04-19T18:38:39.735Z,12.50
2023-04-19T18:43:53.963Z,12.60
2023-04-19T18:49:09.201Z,12.40
2023-04-19T18:54:12.355Z,12.50
2023-04-19T18:59:16.083Z,12.40
2023-04-19T19:04:42.680Z,12.50
2023-04-19T19:09:55.745Z,12.30
2023-04-19T19:14:59.307Z,12.30
2023-04-19T19:20:04.694Z,12.40
2023-04-19T19:25:09.247Z,12.30
2023-04-19T19:30:13.080Z,12.10
2023-04-19T19:35:17.563Z,11.90
2023-04-19T19:40:22.875Z,11.90
2023-04-19T19:45:28.635Z,11.80
2023-04-19T19:55:38.867Z,11.70
2023-04-19T20:00:47.010Z,11.70
2023-04-19T20:05:52.390Z,11.70
2023-04-19T20:10:55.370Z,11.70
2023-04-19T20:16:06.448Z,11.90
2023-04-19T20:21:11.120Z,11.90
2023-04-19T20:26:14.012Z,11.70
2023-04-19T20:31:16.917Z,11.60
2023-04-19T20:36:22.613Z,11.50
2023-04-19T20:41:26.999Z,11.60
2023-04-19T20:46:30.234Z,11.30
2023-04-19T20:51:34.655Z,11.40
2023-04-19T20:56:37.559Z,11.50
2023-04-19T21:01:41.510Z,11.50
2023-04-19T21:06:45.805Z,11.20
2023-04-19T21:11:48.691Z,11.10
2023-04-19T21:16:51.757Z,11.20
2023-04-19T21:21:55.987Z,11.10
2023-04-19T21:26:58.853Z,11.20
2023-04-19T21:32:07.943Z,11.20
2023-04-19T21:37:12.183Z,10.90
2023-04-19T21:42:15.121Z,11.10
2023-04-19T21:47:18.195Z,11.10
2023-04-19T21:52:22.649Z,11.00
2023-04-19T21:57:27.013Z,11.00
2023-04-19T22:02:30.137Z,10.90
2023-04-19T22:07:38.076Z,10.70
2023-04-19T22:12:51.341Z,10.30
2023-04-19T22:17:58.462Z,10.40
2023-04-19T22:23:02.728Z,10.50
2023-04-19T22:28:07.514Z,10.40
2023-04-19T22:33:10.746Z,10.00
2023-04-19T22:38:14.981Z,10.20
2023-04-19T22:43:17.958Z,9.80
2023-04-19T22:48:20.960Z,9.90
2023-04-19T22:53:25.187Z,10.00
2023-04-19T22:58:28.088Z,9.90
2023-04-19T23:03:31.054Z,10.10
2023-04-19T23:08:36.290Z,10.00
2023-04-19T23:13:41.353Z,9.20
2023-04-19T23:18:45.162Z,8.90
2023-04-19T23:23:51.030Z,8.70
2023-04-19T23:28:53.996Z,8.80
2023-04-19T23:33:56.880Z,8.60
2023-04-19T23:39:01.165Z,8.50
2023-04-19T23:44:04.158Z,8.40
2023-04-19T23:49:08.342Z,8.40
2023-04-19T23:54:12.598Z,8.30
2023-04-19T23:59:15.695Z,8.30
