createdAt,value
2018-09-11T00:01:55.676Z,17.30
2018-09-11T00:04:24.112Z,17.30
2018-09-11T00:06:52.508Z,17.30
2018-09-11T00:09:21.089Z,17.30
2018-09-11T00:11:49.663Z,17.20
2018-09-11T00:14:22.605Z,17.20
2018-09-11T00:16:51.197Z,17.20
2018-09-11T00:19:19.788Z,17.20
2018-09-11T00:21:48.439Z,17.10
2018-09-11T00:24:16.984Z,17.10
2018-09-11T00:26:45.584Z,17.00
2018-09-11T00:29:14.304Z,17.00
2018-09-11T00:31:42.817Z,16.90
2018-09-11T00:34:11.529Z,16.90
2018-09-11T00:36:40.236Z,16.90
2018-09-11T00:39:09.215Z,16.90
2018-09-11T00:41:37.776Z,16.90
2018-09-11T00:44:06.384Z,16.90
2018-09-11T00:46:34.877Z,16.90
2018-09-11T00:49:04.045Z,16.90
2018-09-11T00:51:32.580Z,16.80
2018-09-11T00:54:01.200Z,16.80
2018-09-11T00:56:29.814Z,16.80
2018-09-11T00:58:58.316Z,16.80
2018-09-11T01:01:27.876Z,16.80
2018-09-11T01:03:56.819Z,16.80
2018-09-11T01:06:25.409Z,16.80
2018-09-11T01:08:53.980Z,16.70
2018-09-11T01:11:22.496Z,16.70
2018-09-11T01:13:50.990Z,16.70
2018-09-11T01:16:19.605Z,16.70
2018-09-11T01:18:48.176Z,16.70
2018-09-11T01:21:16.782Z,16.70
2018-09-11T01:23:45.256Z,16.70
2018-09-11T01:26:13.692Z,16.70
2018-09-11T01:28:42.281Z,16.70
2018-09-11T01:31:10.934Z,16.70
2018-09-11T01:33:39.772Z,16.70
2018-09-11T01:36:08.392Z,16.60
2018-09-11T01:38:37.400Z,16.60
2018-09-11T01:41:06.393Z,16.60
2018-09-11T01:43:34.891Z,16.60
2018-09-11T01:46:03.676Z,16.60
2018-09-11T01:48:36.829Z,16.60
2018-09-11T01:51:05.546Z,16.60
2018-09-11T01:53:34.178Z,16.60
2018-09-11T01:56:02.654Z,16.60
2018-09-11T01:58:32.175Z,16.60
2018-09-11T02:01:08.427Z,16.50
2018-09-11T02:03:36.945Z,16.60
2018-09-11T02:06:05.392Z,16.60
