createdAt,value
2018-04-08T00:01:58.450Z,12.30
2018-04-08T00:04:24.806Z,12.70
2018-04-08T00:06:51.205Z,13.73
2018-04-08T00:09:17.597Z,11.97
2018-04-08T00:11:43.979Z,10.17
2018-04-08T00:14:10.439Z,11.80
2018-04-08T00:16:36.846Z,13.87
2018-04-08T00:19:03.189Z,13.63
2018-04-08T00:21:29.689Z,10.87
2018-04-08T00:23:56.097Z,16.67
2018-04-08T00:26:22.577Z,11.57
2018-04-08T00:28:48.973Z,15.93
2018-04-08T00:31:15.322Z,14.20
2018-04-08T00:33:41.729Z,13.93
2018-04-08T00:36:08.106Z,13.27
2018-04-08T00:38:34.438Z,11.97
2018-04-08T00:41:00.858Z,11.53
2018-04-08T00:43:27.228Z,14.43
2018-04-08T00:45:53.638Z,12.17
2018-04-08T00:48:20.030Z,12.50
2018-04-08T00:50:46.403Z,14.67
2018-04-08T00:53:12.833Z,15.03
2018-04-08T00:55:39.249Z,13.67
2018-04-08T00:58:05.473Z,12.67
2018-04-08T01:00:31.725Z,14.57
2018-04-08T01:02:58.035Z,12.53
2018-04-08T01:05:24.334Z,14.07
2018-04-08T01:07:51.710Z,12.80
2018-04-08T01:10:17.993Z,12.00
2018-04-08T01:12:44.209Z,10.87
2018-04-08T01:15:10.425Z,11.37
2018-04-08T01:17:36.766Z,13.43
2018-04-08T01:20:03.250Z,13.17
2018-04-08T01:22:29.597Z,13.97
2018-04-08T01:24:56.059Z,13.20
2018-04-08T01:27:22.471Z,13.13
2018-04-08T01:29:48.824Z,12.73
2018-04-08T01:32:15.225Z,10.33
2018-04-08T01:34:41.581Z,12.00
2018-04-08T01:37:08.030Z,13.63
2018-04-08T01:39:34.454Z,11.80
2018-04-08T01:42:00.931Z,11.80
2018-04-08T01:44:27.321Z,10.43
2018-04-08T01:46:53.719Z,12.70
2018-04-08T01:49:20.235Z,9.50
2018-04-08T01:51:46.577Z,10.40
2018-04-08T01:54:12.926Z,10.53
2018-04-08T01:56:39.364Z,10.70
2018-04-08T01:59:05.746Z,12.47
2018-04-08T02:01:32.131Z,11.57
2018-04-08T02:03:58.665Z,13.13
2018-04-08T02:06:25.030Z,12.50
2018-04-08T02:08:51.373Z,12.00
2018-04-08T02:11:17.861Z,9.93
2018-04-08T02:13:44.249Z,10.67
2018-04-08T02:16:10.578Z,12.27
2018-04-08T02:18:36.942Z,9.67
2018-04-08T02:21:03.286Z,10.63
2018-04-08T02:23:29.793Z,9.27
2018-04-08T02:25:56.133Z,9.00
2018-04-08T02:28:22.485Z,9.20
2018-04-08T02:30:48.873Z,10.57
2018-04-08T02:33:15.234Z,11.03
2018-04-08T02:35:41.625Z,10.60
2018-04-08T02:38:08.019Z,9.90
2018-04-08T02:40:34.370Z,10.13
2018-04-08T02:43:00.902Z,10.20
2018-04-08T02:45:27.246Z,10.27
2018-04-08T02:47:53.609Z,11.33
2018-04-08T02:50:20.024Z,7.33
2018-04-08T02:52:46.434Z,8.77
2018-04-08T02:55:12.825Z,8.70
2018-04-08T02:57:39.319Z,8.73
2018-04-08T03:00:05.752Z,11.13
2018-04-08T03:02:32.146Z,10.30
2018-04-08T03:04:58.598Z,11.43
2018-04-08T03:07:24.989Z,8.57
2018-04-08T03:09:51.355Z,8.53
2018-04-08T03:12:17.838Z,10.70
2018-04-08T03:14:44.285Z,10.93
2018-04-08T03:17:10.661Z,12.43
2018-04-08T03:19:37.154Z,10.77
2018-04-08T03:22:03.837Z,12.80
2018-04-08T03:24:30.217Z,11.97
2018-04-08T03:26:56.640Z,10.50
2018-04-08T03:29:23.009Z,10.97
2018-04-08T03:31:49.434Z,15.57
2018-04-08T03:34:15.810Z,11.80
2018-04-08T03:36:42.277Z,12.10
2018-04-08T03:39:08.669Z,13.57
2018-04-08T03:41:35.118Z,12.47
2018-04-08T03:44:01.498Z,11.37
2018-04-08T03:46:27.886Z,12.80
2018-04-08T03:48:54.301Z,12.90
2018-04-08T03:51:20.677Z,12.90
2018-04-08T03:53:47.134Z,15.40
2018-04-08T03:56:13.601Z,14.17
2018-04-08T03:58:42.001Z,11.40
2018-04-08T04:01:08.455Z,12.33
2018-04-08T04:03:34.926Z,12.00
2018-04-08T04:06:01.342Z,12.03
2018-04-08T04:08:27.734Z,14.00
2018-04-08T04:10:54.194Z,12.40
2018-04-08T04:13:20.638Z,12.27
2018-04-08T04:15:47.061Z,15.23
2018-04-08T04:18:25.750Z,14.23
2018-04-08T04:21:04.330Z,15.87
2018-04-08T04:23:42.920Z,15.60
2018-04-08T04:26:21.406Z,16.33
2018-04-08T04:28:47.822Z,13.17
2018-04-08T04:31:14.293Z,17.90
2018-04-08T04:33:40.695Z,14.67
2018-04-08T04:36:07.074Z,15.50
2018-04-08T04:38:33.457Z,13.60
2018-04-08T04:40:59.838Z,17.23
2018-04-08T04:43:26.273Z,14.03
2018-04-08T04:45:52.709Z,15.37
2018-04-08T04:48:19.081Z,14.70
2018-04-08T04:50:45.452Z,16.10
2018-04-08T04:53:11.869Z,16.67
2018-04-08T04:55:38.321Z,17.20
2018-04-08T04:58:04.781Z,16.67
2018-04-08T05:00:31.222Z,19.17
2018-04-08T05:02:57.657Z,17.30
2018-04-08T05:05:24.033Z,17.17
2018-04-08T05:07:50.411Z,18.47
2018-04-08T05:10:16.833Z,17.00
2018-04-08T05:12:43.269Z,18.70
2018-04-08T05:15:09.695Z,19.13
2018-04-08T05:17:36.097Z,16.60
2018-04-08T05:20:02.493Z,15.73
2018-04-08T05:22:28.926Z,14.60
2018-04-08T05:24:55.318Z,16.27
2018-04-08T05:27:21.749Z,15.07
2018-04-08T05:29:48.138Z,14.80
2018-04-08T05:32:14.554Z,15.37
2018-04-08T05:34:40.986Z,13.97
2018-04-08T05:37:07.365Z,13.03
2018-04-08T05:39:33.753Z,12.30
2018-04-08T05:42:00.102Z,14.00
2018-04-08T05:44:26.543Z,14.10
2018-04-08T05:46:53.948Z,17.13
2018-04-08T05:49:21.338Z,13.23
2018-04-08T05:51:48.061Z,12.47
2018-04-08T05:54:14.455Z,11.60
2018-04-08T05:56:40.981Z,11.77
2018-04-08T05:59:07.410Z,16.33
2018-04-08T06:01:33.839Z,14.63
2018-04-08T06:04:00.197Z,11.80
2018-04-08T06:06:26.563Z,10.97
2018-04-08T06:08:52.924Z,12.67
2018-04-08T06:11:19.274Z,13.07
2018-04-08T06:13:45.662Z,10.67
2018-04-08T06:16:12.067Z,8.70
2018-04-08T06:18:38.502Z,12.23
2018-04-08T06:21:04.885Z,9.03
2018-04-08T06:23:31.288Z,9.00
2018-04-08T06:25:57.726Z,8.67
2018-04-08T06:28:24.206Z,7.23
2018-04-08T06:30:50.614Z,9.23
2018-04-08T06:33:16.981Z,8.30
2018-04-08T06:35:43.734Z,10.47
2018-04-08T06:38:10.369Z,7.60
2018-04-08T06:40:36.762Z,7.03
2018-04-08T06:43:03.225Z,8.87
2018-04-08T06:45:29.649Z,7.13
2018-04-08T06:47:56.064Z,8.50
2018-04-08T06:50:22.450Z,10.10
2018-04-08T06:52:48.822Z,9.13
2018-04-08T06:55:15.173Z,8.47
2018-04-08T06:57:41.545Z,8.00
2018-04-08T07:00:08.148Z,6.73
2018-04-08T07:02:34.555Z,7.10
2018-04-08T07:05:00.986Z,9.30
2018-04-08T07:07:27.329Z,7.13
2018-04-08T07:09:53.726Z,7.17
2018-04-08T07:12:20.143Z,6.90
2018-04-08T07:14:46.558Z,6.73
2018-04-08T07:17:12.914Z,6.50
2018-04-08T07:19:39.282Z,7.20
2018-04-08T07:22:05.695Z,7.93
2018-04-08T07:24:32.117Z,6.43
2018-04-08T07:26:58.458Z,7.13
2018-04-08T07:29:24.862Z,6.33
2018-04-08T07:31:51.425Z,7.43
2018-04-08T07:34:17.800Z,8.70
2018-04-08T07:36:44.210Z,7.00
2018-04-08T07:39:10.569Z,11.60
2018-04-08T07:41:36.973Z,6.70
2018-04-08T07:44:03.353Z,6.40
2018-04-08T07:46:29.697Z,9.33
2018-04-08T07:48:56.094Z,7.87
2018-04-08T07:51:22.445Z,8.13
2018-04-08T07:53:49.141Z,7.70
2018-04-08T07:56:15.509Z,8.10
2018-04-08T07:58:42.097Z,8.90
2018-04-08T08:01:08.509Z,11.57
2018-04-08T08:03:34.918Z,7.77
2018-04-08T08:06:01.989Z,7.63
2018-04-08T08:08:28.389Z,7.90
2018-04-08T08:10:54.795Z,8.30
2018-04-08T08:13:21.157Z,9.47
2018-04-08T08:15:47.554Z,8.00
2018-04-08T08:18:13.960Z,10.57
2018-04-08T08:20:40.501Z,7.77
2018-04-08T08:23:06.914Z,9.87
2018-04-08T08:25:33.342Z,9.10
2018-04-08T08:27:59.721Z,14.63
2018-04-08T08:30:26.088Z,8.97
2018-04-08T08:32:52.469Z,12.03
2018-04-08T08:35:18.850Z,9.23
2018-04-08T08:37:45.205Z,9.63
2018-04-08T08:40:11.554Z,10.63
2018-04-08T08:42:37.962Z,12.93
2018-04-08T08:45:04.341Z,10.60
2018-04-08T08:47:30.741Z,8.77
2018-04-08T08:49:57.109Z,9.57
2018-04-08T08:52:23.565Z,7.77
2018-04-08T08:54:49.956Z,12.17
2018-04-08T08:57:16.306Z,11.23
2018-04-08T08:59:42.689Z,9.13
2018-04-08T09:02:09.073Z,8.67
2018-04-08T09:04:35.501Z,9.60
2018-04-08T09:07:01.897Z,10.83
2018-04-08T09:09:28.253Z,9.07
2018-04-08T09:11:54.625Z,9.90
2018-04-08T09:14:20.994Z,10.47
2018-04-08T09:16:47.389Z,9.03
2018-04-08T09:19:18.815Z,8.70
2018-04-08T09:35:03.672Z,11.57
2018-04-08T09:37:30.046Z,12.30
2018-04-08T09:39:56.385Z,11.97
2018-04-08T09:42:22.772Z,12.03
2018-04-08T09:44:49.302Z,11.80
2018-04-08T09:47:15.871Z,10.87
2018-04-08T09:49:42.396Z,9.17
2018-04-08T09:52:08.745Z,9.97
2018-04-08T09:54:35.344Z,12.00
2018-04-08T09:57:01.779Z,9.57
2018-04-08T09:59:28.181Z,12.03
2018-04-08T10:15:13.102Z,10.43
2018-04-08T10:17:39.463Z,13.40
2018-04-08T10:20:06.278Z,11.90
2018-04-08T10:22:32.799Z,11.17
2018-04-08T10:24:59.213Z,10.30
2018-04-08T10:27:25.777Z,10.57
2018-04-08T10:29:52.377Z,9.30
2018-04-08T10:32:18.744Z,9.63
2018-04-08T10:34:45.102Z,9.90
2018-04-08T10:37:11.455Z,10.07
2018-04-08T10:39:37.817Z,12.50
2018-04-08T10:42:04.226Z,9.47
2018-04-08T10:44:30.653Z,8.93
2018-04-08T10:46:57.057Z,11.07
2018-04-08T10:49:23.415Z,9.73
2018-04-08T10:51:49.881Z,9.57
2018-04-08T10:54:16.240Z,8.80
2018-04-08T10:56:42.665Z,9.27
2018-04-08T10:59:09.010Z,9.03
2018-04-08T11:01:35.373Z,8.40
2018-04-08T11:04:01.733Z,8.23
2018-04-08T11:06:28.105Z,9.00
2018-04-08T11:08:54.494Z,9.50
2018-04-08T11:11:20.862Z,7.30
2018-04-08T11:13:47.216Z,7.03
2018-04-08T11:16:13.638Z,7.67
2018-04-08T11:18:40.005Z,8.20
2018-04-08T11:21:06.357Z,10.03
2018-04-08T11:23:32.721Z,7.83
2018-04-08T11:25:59.137Z,10.03
2018-04-08T11:28:25.514Z,6.90
2018-04-08T11:30:51.883Z,7.60
2018-04-08T11:33:18.237Z,6.67
2018-04-08T11:35:44.690Z,6.10
2018-04-08T11:38:11.552Z,6.03
2018-04-08T11:40:37.929Z,7.70
2018-04-08T11:43:04.379Z,6.03
2018-04-08T11:45:30.782Z,5.83
2018-04-08T11:47:57.143Z,9.97
2018-04-08T11:50:23.565Z,6.47
2018-04-08T11:52:49.975Z,8.37
2018-04-08T11:55:16.341Z,7.97
2018-04-08T11:57:42.714Z,5.93
2018-04-08T12:00:09.125Z,6.70
2018-04-08T12:02:35.513Z,5.67
2018-04-08T12:05:01.878Z,10.00
2018-04-08T12:07:28.381Z,5.83
2018-04-08T12:09:54.961Z,5.30
2018-04-08T12:12:21.478Z,4.93
2018-04-08T12:14:47.845Z,4.90
2018-04-08T12:17:14.237Z,5.30
2018-04-08T12:19:40.657Z,6.87
2018-04-08T12:22:07.061Z,5.77
2018-04-08T12:24:33.501Z,6.60
2018-04-08T12:27:00.910Z,6.47
2018-04-08T12:29:27.341Z,4.50
2018-04-08T12:31:53.764Z,6.30
2018-04-08T12:34:20.151Z,4.60
2018-04-08T12:36:46.754Z,9.43
2018-04-08T12:39:13.148Z,4.90
2018-04-08T12:41:39.506Z,5.23
2018-04-08T12:44:05.874Z,5.63
2018-04-08T12:46:32.249Z,6.37
2018-04-08T12:48:58.799Z,5.73
2018-04-08T12:51:25.170Z,9.57
2018-04-08T12:53:51.581Z,7.60
2018-04-08T12:56:18.010Z,5.57
2018-04-08T12:58:44.396Z,6.20
2018-04-08T13:01:10.775Z,4.80
2018-04-08T13:03:37.144Z,6.90
2018-04-08T13:06:03.554Z,7.07
2018-04-08T13:08:29.953Z,9.33
2018-04-08T13:10:56.301Z,8.90
2018-04-08T13:13:22.702Z,7.37
2018-04-08T13:15:49.109Z,4.77
2018-04-08T13:18:15.514Z,6.70
2018-04-08T13:20:41.954Z,7.73
2018-04-08T13:23:08.330Z,7.73
2018-04-08T13:25:34.721Z,7.83
2018-04-08T13:28:01.081Z,6.50
2018-04-08T13:30:27.448Z,6.67
2018-04-08T13:32:53.884Z,5.77
2018-04-08T13:35:20.234Z,4.73
2018-04-08T13:37:46.852Z,5.17
2018-04-08T13:40:13.262Z,4.83
2018-04-08T13:42:39.637Z,6.23
2018-04-08T13:45:05.985Z,4.50
2018-04-08T13:47:32.426Z,8.30
2018-04-08T13:49:58.813Z,5.37
2018-04-08T13:52:25.990Z,6.67
2018-04-08T13:54:52.409Z,7.90
2018-04-08T13:57:18.780Z,8.93
2018-04-08T13:59:45.163Z,8.47
2018-04-08T14:02:11.565Z,7.70
2018-04-08T14:04:37.901Z,6.63
2018-04-08T14:07:04.269Z,7.47
2018-04-08T14:09:30.646Z,8.40
2018-04-08T14:11:57.008Z,7.17
2018-04-08T14:14:23.380Z,9.33
2018-04-08T14:16:49.749Z,6.93
2018-04-08T14:19:16.116Z,5.87
2018-04-08T14:21:42.470Z,8.20
2018-04-08T14:24:08.858Z,7.43
2018-04-08T14:26:35.228Z,9.73
2018-04-08T14:29:01.600Z,10.03
2018-04-08T14:31:27.976Z,7.87
2018-04-08T14:33:54.365Z,8.03
2018-04-08T14:36:20.788Z,6.97
2018-04-08T14:38:47.155Z,11.57
2018-04-08T14:41:13.526Z,6.00
2018-04-08T14:43:39.912Z,6.60
2018-04-08T14:46:06.315Z,7.40
2018-04-08T14:48:32.742Z,8.80
2018-04-08T14:50:59.193Z,8.03
2018-04-08T14:53:25.590Z,9.13
2018-04-08T14:55:51.990Z,5.30
2018-04-08T14:58:18.406Z,5.30
2018-04-08T15:00:44.870Z,7.33
2018-04-08T15:03:11.275Z,7.23
2018-04-08T15:05:37.702Z,9.63
2018-04-08T15:08:04.125Z,7.93
2018-04-08T15:10:30.583Z,6.20
2018-04-08T15:12:56.984Z,6.47
2018-04-08T15:15:23.413Z,7.80
2018-04-08T15:17:49.969Z,5.77
2018-04-08T15:20:16.384Z,8.10
2018-04-08T15:22:42.819Z,7.77
2018-04-08T15:25:09.307Z,9.27
2018-04-08T15:27:35.703Z,5.10
2018-04-08T15:30:02.134Z,6.40
2018-04-08T15:32:28.566Z,13.10
2018-04-08T15:34:54.938Z,8.63
2018-04-08T15:37:21.290Z,5.87
2018-04-08T15:39:47.679Z,5.30
2018-04-08T15:42:14.082Z,10.03
2018-04-08T15:44:40.478Z,9.67
2018-04-08T15:47:06.879Z,8.47
2018-04-08T15:49:33.241Z,5.83
2018-04-08T15:51:59.664Z,8.83
2018-04-08T15:54:26.098Z,5.60
2018-04-08T15:56:52.466Z,8.53
2018-04-08T15:59:18.862Z,7.27
2018-04-08T16:01:45.302Z,5.30
2018-04-08T16:04:11.650Z,6.30
2018-04-08T16:06:38.017Z,6.53
2018-04-08T16:09:05.258Z,6.93
2018-04-08T16:11:31.622Z,5.83
2018-04-08T16:13:57.965Z,6.83
2018-04-08T16:16:24.513Z,6.67
2018-04-08T16:18:50.873Z,10.03
2018-04-08T16:21:17.249Z,10.40
2018-04-08T16:23:43.609Z,13.20
2018-04-08T16:26:09.981Z,9.23
2018-04-08T16:28:36.381Z,11.20
2018-04-08T16:31:02.788Z,11.07
2018-04-08T16:33:29.151Z,8.23
2018-04-08T16:35:55.574Z,8.30
2018-04-08T16:38:21.938Z,9.93
2018-04-08T16:40:48.285Z,7.83
2018-04-08T16:43:14.704Z,11.27
2018-04-08T16:45:41.085Z,13.87
2018-04-08T16:48:07.492Z,12.07
2018-04-08T16:50:33.906Z,9.13
2018-04-08T16:53:00.298Z,13.20
2018-04-08T16:55:26.706Z,15.83
2018-04-08T16:57:53.083Z,22.47
2018-04-08T17:00:19.597Z,18.63
2018-04-08T17:02:46.061Z,16.17
2018-04-08T17:05:12.503Z,14.80
2018-04-08T17:07:38.874Z,17.70
2018-04-08T17:10:05.301Z,13.90
2018-04-08T17:12:31.668Z,12.20
2018-04-08T17:14:58.045Z,9.30
2018-04-08T17:17:24.465Z,9.73
2018-04-08T17:19:50.854Z,9.10
2018-04-08T17:22:17.209Z,8.77
2018-04-08T17:24:43.642Z,7.87
2018-04-08T17:27:10.078Z,6.90
2018-04-08T17:29:36.485Z,6.80
2018-04-08T17:32:03.057Z,8.63
2018-04-08T17:34:29.470Z,7.63
2018-04-08T17:36:55.878Z,8.00
2018-04-08T17:39:22.246Z,6.37
2018-04-08T17:41:48.658Z,8.40
2018-04-08T17:44:15.070Z,8.37
2018-04-08T17:46:41.479Z,9.33
2018-04-08T17:49:07.933Z,7.40
2018-04-08T17:51:34.355Z,7.73
2018-04-08T17:54:00.749Z,11.10
2018-04-08T17:56:27.119Z,7.70
2018-04-08T17:58:53.499Z,9.50
2018-04-08T18:01:19.897Z,11.83
2018-04-08T18:03:46.273Z,11.17
2018-04-08T18:06:12.646Z,10.13
2018-04-08T18:08:39.001Z,11.50
2018-04-08T18:11:05.366Z,10.13
2018-04-08T18:13:31.741Z,8.87
2018-04-08T18:15:58.126Z,10.70
2018-04-08T18:18:24.490Z,9.60
2018-04-08T18:20:50.875Z,12.00
2018-04-08T18:23:17.213Z,9.60
2018-04-08T18:25:43.582Z,8.93
2018-04-08T18:28:09.953Z,9.23
2018-04-08T18:30:36.304Z,9.90
2018-04-08T18:33:02.653Z,12.73
2018-04-08T18:35:29.041Z,10.40
2018-04-08T18:37:55.433Z,12.43
2018-04-08T18:40:21.853Z,12.80
2018-04-08T18:42:48.242Z,8.73
2018-04-08T18:45:14.650Z,11.33
2018-04-08T18:47:41.008Z,8.27
2018-04-08T18:50:07.366Z,10.27
2018-04-08T18:52:33.749Z,12.47
2018-04-08T18:55:00.181Z,12.87
2018-04-08T18:57:26.557Z,7.97
2018-04-08T18:59:52.917Z,8.33
2018-04-08T19:02:19.309Z,10.77
2018-04-08T19:04:45.666Z,10.33
2018-04-08T19:07:12.066Z,8.00
2018-04-08T19:09:38.425Z,8.33
2018-04-08T19:12:04.798Z,8.07
2018-04-08T19:14:37.424Z,8.93
2018-04-08T19:17:03.845Z,10.97
2018-04-08T19:19:30.222Z,12.17
2018-04-08T19:21:56.601Z,10.90
2018-04-08T19:24:23.016Z,13.13
2018-04-08T19:26:49.410Z,12.33
2018-04-08T19:29:15.784Z,12.07
2018-04-08T19:31:42.166Z,13.50
2018-04-08T19:34:08.542Z,13.57
2018-04-08T19:36:34.894Z,11.80
2018-04-08T19:39:01.265Z,11.20
2018-04-08T19:41:27.634Z,11.50
2018-04-08T19:43:53.998Z,12.07
2018-04-08T19:46:20.354Z,15.30
2018-04-08T19:48:46.729Z,17.23
2018-04-08T19:51:13.086Z,18.47
2018-04-08T19:53:39.453Z,13.33
2018-04-08T19:56:05.806Z,12.17
2018-04-08T19:58:32.322Z,11.70
2018-04-08T20:00:58.778Z,14.10
2018-04-08T20:03:25.134Z,14.37
2018-04-08T20:05:51.517Z,12.53
2018-04-08T20:08:17.903Z,12.53
2018-04-08T20:10:44.485Z,11.17
2018-04-08T20:13:10.894Z,11.37
2018-04-08T20:15:37.250Z,10.53
2018-04-08T20:18:03.734Z,10.40
2018-04-08T20:23:47.058Z,9.07
2018-04-08T20:26:13.409Z,10.97
2018-04-08T20:28:39.993Z,13.53
2018-04-08T20:31:06.371Z,11.90
2018-04-08T20:33:32.756Z,12.50
2018-04-08T20:35:59.121Z,10.63
2018-04-08T20:38:25.484Z,11.50
2018-04-08T20:40:51.877Z,12.87
2018-04-08T20:43:18.237Z,11.37
2018-04-08T20:45:44.601Z,13.73
2018-04-08T20:48:10.948Z,15.37
2018-04-08T20:50:37.306Z,13.20
2018-04-08T20:53:03.711Z,16.87
2018-04-08T20:55:30.073Z,12.57
2018-04-08T20:57:56.430Z,12.77
2018-04-08T21:00:22.789Z,10.03
2018-04-08T21:02:49.153Z,11.23
2018-04-08T21:05:15.505Z,10.30
2018-04-08T21:07:41.863Z,9.03
2018-04-08T21:10:08.229Z,8.70
2018-04-08T21:12:34.606Z,12.03
2018-04-08T21:15:01.096Z,10.30
2018-04-08T21:17:27.553Z,11.10
2018-04-08T21:19:53.940Z,14.77
2018-04-08T21:22:20.317Z,12.50
2018-04-08T21:24:46.714Z,10.17
2018-04-08T21:27:13.117Z,14.40
2018-04-08T21:29:39.520Z,16.40
2018-04-08T21:32:05.880Z,13.13
2018-04-08T21:34:32.294Z,10.63
2018-04-08T21:36:58.694Z,11.97
2018-04-08T21:39:25.045Z,14.67
2018-04-08T21:41:51.414Z,13.73
2018-04-08T21:44:17.826Z,12.53
2018-04-08T21:46:44.210Z,12.67
2018-04-08T21:49:10.593Z,15.07
2018-04-08T21:51:36.989Z,14.13
2018-04-08T21:54:03.406Z,14.80
2018-04-08T21:56:29.813Z,11.30
2018-04-08T21:58:56.190Z,13.30
2018-04-08T22:01:22.525Z,12.47
2018-04-08T22:03:48.906Z,12.07
2018-04-08T22:06:15.270Z,12.47
2018-04-08T22:08:41.633Z,16.47
2018-04-08T22:11:07.981Z,13.73
2018-04-08T22:13:34.353Z,15.37
2018-04-08T22:16:00.756Z,12.33
2018-04-08T22:18:27.130Z,11.50
2018-04-08T22:20:53.550Z,13.87
2018-04-08T22:23:19.925Z,15.07
2018-04-08T22:25:46.295Z,14.60
2018-04-08T22:28:12.647Z,13.60
2018-04-08T22:30:39.039Z,11.53
2018-04-08T22:33:05.510Z,12.03
2018-04-08T22:35:32.178Z,13.07
2018-04-08T22:37:58.722Z,12.50
2018-04-08T22:40:25.271Z,16.00
2018-04-08T22:42:51.626Z,12.37
2018-04-08T22:45:18.184Z,10.70
2018-04-08T22:47:44.525Z,13.20
2018-04-08T22:50:10.919Z,11.63
2018-04-08T22:52:37.393Z,11.37
2018-04-08T22:55:03.791Z,12.57
2018-04-08T22:57:30.178Z,12.57
2018-04-08T22:59:56.538Z,11.80
2018-04-08T23:02:22.949Z,11.70
2018-04-08T23:04:49.299Z,13.60
2018-04-08T23:07:15.657Z,12.03
2018-04-08T23:09:42.059Z,10.70
2018-04-08T23:12:08.445Z,12.13
2018-04-08T23:14:34.789Z,14.93
2018-04-08T23:17:01.157Z,11.47
2018-04-08T23:19:27.524Z,12.57
2018-04-08T23:21:53.914Z,11.10
2018-04-08T23:24:20.252Z,12.50
2018-04-08T23:26:46.649Z,13.73
2018-04-08T23:29:12.993Z,11.13
2018-04-08T23:31:39.341Z,13.87
2018-04-08T23:34:05.710Z,11.47
2018-04-08T23:36:32.082Z,16.40
2018-04-08T23:38:58.487Z,12.23
2018-04-08T23:41:24.905Z,12.10
2018-04-08T23:43:51.313Z,11.33
2018-04-08T23:46:17.672Z,13.87
2018-04-08T23:48:44.077Z,13.67
2018-04-08T23:51:10.470Z,12.03
2018-04-08T23:53:36.838Z,12.80
2018-04-08T23:56:03.276Z,11.63
2018-04-08T23:58:29.658Z,12.43
