createdAt,value
2023-03-04T00:03:18.238Z,98641.31
2023-03-04T00:08:20.021Z,98641.56
2023-03-04T00:13:22.332Z,98642.31
2023-03-04T00:18:24.143Z,98647.88
2023-03-04T00:23:25.963Z,98643.34
2023-03-04T00:28:28.190Z,98636.38
2023-03-04T00:33:30.000Z,98627.84
2023-03-04T00:38:32.443Z,98622.72
2023-03-04T00:43:34.287Z,98622.44
2023-03-04T00:48:36.045Z,98619.22
2023-03-04T00:53:37.902Z,98622.38
2023-03-04T00:58:40.470Z,98610.06
2023-03-04T01:03:42.572Z,98608.72
2023-03-04T01:08:45.450Z,98597.16
2023-03-04T01:13:47.471Z,98594.50
2023-03-04T01:18:49.249Z,98587.41
2023-03-04T01:23:51.029Z,98581.91
2023-03-04T01:28:52.875Z,98578.00
2023-03-04T01:33:54.642Z,98572.66
2023-03-04T01:38:56.539Z,98564.69
2023-03-04T01:44:02.504Z,98543.34
2023-03-04T01:49:06.329Z,98542.28
2023-03-04T01:54:09.372Z,98531.66
2023-03-04T01:59:15.936Z,98529.97
2023-03-04T02:04:20.830Z,98538.75
2023-03-04T02:09:23.043Z,98533.88
2023-03-04T02:14:25.204Z,98532.56
2023-03-04T02:19:42.137Z,98525.13
2023-03-04T02:24:50.704Z,98511.25
2023-03-04T02:29:52.809Z,98511.53
2023-03-04T02:34:56.318Z,98509.69
2023-03-04T02:39:58.152Z,98504.31
2023-03-04T02:45:01.543Z,98492.81
2023-03-04T02:50:04.311Z,98495.72
2023-03-04T02:55:06.703Z,98484.00
2023-03-04T03:00:09.539Z,98482.41
2023-03-04T03:05:12.701Z,98473.53
2023-03-04T03:10:15.775Z,98471.13
2023-03-04T03:15:19.249Z,98464.69
2023-03-04T03:20:21.237Z,98471.34
2023-03-04T03:25:23.201Z,98468.94
2023-03-04T03:30:25.046Z,98466.78
2023-03-04T03:35:27.065Z,98468.34
2023-03-04T03:40:28.963Z,98456.72
2023-03-04T03:45:30.789Z,98462.16
2023-03-04T03:50:33.421Z,98452.94
2023-03-04T03:55:35.212Z,98444.69
2023-03-04T04:00:36.957Z,98457.00
2023-03-04T04:05:38.711Z,98455.81
2023-03-04T04:10:41.204Z,98460.59
2023-03-04T04:15:42.962Z,98460.59
2023-03-04T04:20:44.805Z,98464.28
2023-03-04T04:25:46.662Z,98463.69
2023-03-04T04:30:48.595Z,98466.34
2023-03-04T04:35:50.478Z,98465.59
2023-03-04T04:40:52.371Z,98453.13
2023-03-04T04:45:54.192Z,98460.28
2023-03-04T04:50:56.740Z,98449.28
2023-03-04T04:55:58.547Z,98445.16
2023-03-04T05:01:00.391Z,98442.69
2023-03-04T05:06:02.669Z,98443.84
2023-03-04T05:11:05.865Z,98440.41
2023-03-04T05:16:08.239Z,98449.72
2023-03-04T05:21:10.235Z,98446.53
2023-03-04T05:26:15.472Z,98446.31
2023-03-04T05:31:18.037Z,98448.41
2023-03-04T05:36:21.475Z,98452.38
2023-03-04T05:41:23.254Z,98449.19
2023-03-04T05:46:25.888Z,98442.69
2023-03-04T05:51:27.808Z,98437.91
2023-03-04T05:56:30.604Z,98432.53
2023-03-04T06:01:32.437Z,98430.84
2023-03-04T06:06:34.200Z,98427.63
2023-03-04T06:11:36.447Z,98428.91
2023-03-04T06:16:38.378Z,98437.31
2023-03-04T06:21:40.205Z,98429.91
2023-03-04T06:26:41.969Z,98421.88
2023-03-04T06:31:43.749Z,98425.22
2023-03-04T06:36:45.593Z,98430.59
2023-03-04T06:41:47.363Z,98430.19
2023-03-04T06:46:49.810Z,98428.19
2023-03-04T06:51:51.777Z,98429.41
2023-03-04T06:56:53.660Z,98419.50
2023-03-04T07:01:55.542Z,98418.38
2023-03-04T07:06:57.404Z,98422.06
2023-03-04T07:11:59.194Z,98423.47
2023-03-04T07:17:01.281Z,98420.47
2023-03-04T07:22:03.048Z,98418.28
2023-03-04T07:27:04.911Z,98415.81
2023-03-04T07:32:10.731Z,98424.03
2023-03-04T07:37:12.562Z,98420.44
2023-03-04T07:42:14.375Z,98404.09
2023-03-04T07:47:17.629Z,98413.69
2023-03-04T07:52:19.720Z,98409.63
2023-03-04T07:57:21.696Z,98405.56
2023-03-04T08:02:23.522Z,98404.38
2023-03-04T08:07:25.399Z,98405.66
2023-03-04T08:12:28.128Z,98405.03
2023-03-04T08:17:30.109Z,98408.41
2023-03-04T08:22:31.866Z,98402.94
2023-03-04T08:27:33.751Z,98393.25
2023-03-04T08:32:35.659Z,98392.72
2023-03-04T08:37:37.493Z,98389.50
2023-03-04T08:42:39.247Z,98384.16
2023-03-04T08:47:41.048Z,98391.28
2023-03-04T08:52:42.848Z,98391.63
2023-03-04T08:57:44.683Z,98391.53
2023-03-04T09:02:46.516Z,98385.91
2023-03-04T09:07:48.382Z,98393.34
2023-03-04T09:12:50.181Z,98387.22
2023-03-04T09:17:51.950Z,98388.06
2023-03-04T09:22:53.763Z,98394.44
2023-03-04T09:27:55.846Z,98391.00
2023-03-04T09:32:58.051Z,98376.34
2023-03-04T09:38:00.191Z,98387.53
2023-03-04T09:43:07.261Z,98366.41
2023-03-04T09:48:13.718Z,98377.91
2023-03-04T09:53:18.558Z,98376.50
2023-03-04T09:58:23.237Z,98373.03
2023-03-04T10:03:31.733Z,98358.50
2023-03-04T10:08:52.662Z,98362.75
2023-03-04T10:14:03.056Z,98352.38
2023-03-04T10:19:04.792Z,98354.59
2023-03-04T10:24:14.662Z,98348.31
2023-03-04T10:29:17.598Z,98340.38
2023-03-04T10:34:19.418Z,98341.19
2023-03-04T10:39:49.403Z,98329.38
2023-03-04T10:44:57.395Z,98329.38
2023-03-04T10:50:01.209Z,98338.25
2023-03-04T10:55:06.773Z,98330.81
2023-03-04T11:00:17.801Z,98330.03
2023-03-04T11:05:22.261Z,98326.22
2023-03-04T11:10:39.036Z,98328.91
2023-03-04T11:16:00.737Z,98329.09
2023-03-04T11:21:06.830Z,98317.06
2023-03-04T11:26:16.463Z,98319.44
2023-03-04T11:31:27.438Z,98306.63
2023-03-04T11:36:35.219Z,98316.25
2023-03-04T11:41:40.663Z,98320.69
2023-03-04T11:47:14.106Z,98316.25
2023-03-04T11:52:22.705Z,98310.09
2023-03-04T11:57:57.912Z,98308.06
2023-03-04T12:03:34.839Z,98303.63
2023-03-04T12:08:42.884Z,98300.03
2023-03-04T12:14:02.828Z,98280.25
2023-03-04T12:19:23.000Z,98294.31
2023-03-04T12:24:39.573Z,98278.06
2023-03-04T12:29:44.866Z,98278.84
2023-03-04T12:34:55.609Z,98271.09
2023-03-04T12:39:57.327Z,98275.34
2023-03-04T12:45:13.406Z,98262.38
2023-03-04T12:50:15.261Z,98266.94
2023-03-04T12:55:22.377Z,98262.50
2023-03-04T13:00:47.341Z,98250.97
2023-03-04T13:05:57.425Z,98258.84
2023-03-04T13:11:26.792Z,98243.81
2023-03-04T13:16:39.340Z,98237.97
2023-03-04T13:21:48.091Z,98239.56
2023-03-04T13:26:50.018Z,98244.63
2023-03-04T13:32:09.891Z,98222.13
2023-03-04T13:37:34.666Z,98220.38
2023-03-04T13:42:44.628Z,98220.00
2023-03-04T13:47:47.324Z,98214.47
2023-03-04T13:52:49.473Z,98215.38
2023-03-04T13:57:51.901Z,98219.94
2023-03-04T14:02:53.683Z,98211.19
2023-03-04T14:07:55.432Z,98213.19
2023-03-04T14:12:59.124Z,98208.31
2023-03-04T14:18:05.789Z,98210.41
2023-03-04T14:28:26.233Z,98201.47
2023-03-04T14:33:30.398Z,98194.66
2023-03-04T14:38:36.560Z,98187.38
2023-03-04T14:44:12.426Z,98199.06
2023-03-04T14:49:15.501Z,98180.69
2023-03-04T14:54:42.865Z,98183.66
2023-03-04T14:59:44.697Z,98185.06
2023-03-04T15:04:48.346Z,98180.25
2023-03-04T15:09:53.920Z,98180.41
2023-03-04T15:15:02.182Z,98178.81
2023-03-04T15:20:06.998Z,98187.34
2023-03-04T15:25:15.290Z,98185.13
2023-03-04T15:30:21.466Z,98180.59
2023-03-04T15:35:25.511Z,98179.66
2023-03-04T15:40:31.352Z,98180.78
2023-03-04T15:45:37.041Z,98179.66
2023-03-04T15:50:44.591Z,98182.72
2023-03-04T15:55:47.032Z,98188.91
2023-03-04T16:00:48.810Z,98191.78
2023-03-04T16:05:52.500Z,98191.91
2023-03-04T16:10:54.826Z,98193.22
2023-03-04T16:15:56.725Z,98200.84
2023-03-04T16:20:59.993Z,98196.59
2023-03-04T16:26:01.843Z,98184.13
2023-03-04T16:31:03.819Z,98196.50
2023-03-04T16:36:20.041Z,98198.97
2023-03-04T16:41:28.482Z,98199.44
2023-03-04T16:46:30.453Z,98200.28
2023-03-04T16:51:36.323Z,98205.19
2023-03-04T16:56:38.192Z,98199.53
2023-03-04T17:01:39.998Z,98202.44
2023-03-04T17:06:41.875Z,98198.06
2023-03-04T17:11:43.911Z,98204.28
2023-03-04T17:16:45.642Z,98200.81
2023-03-04T17:21:47.421Z,98211.59
2023-03-04T17:26:49.193Z,98203.69
2023-03-04T17:31:50.971Z,98222.03
2023-03-04T17:36:53.020Z,98215.56
2023-03-04T17:41:54.854Z,98231.38
2023-03-04T17:46:57.654Z,98228.03
2023-03-04T17:51:59.620Z,98236.44
2023-03-04T17:57:01.561Z,98229.34
2023-03-04T18:02:04.700Z,98223.97
2023-03-04T18:07:06.480Z,98221.72
2023-03-04T18:12:08.314Z,98228.03
2023-03-04T18:17:10.081Z,98231.06
2023-03-04T18:22:11.902Z,98228.84
2023-03-04T18:27:13.721Z,98225.88
2023-03-04T18:32:15.675Z,98234.88
2023-03-04T18:37:17.507Z,98220.13
2023-03-04T18:42:19.430Z,98223.78
2023-03-04T18:47:22.452Z,98225.69
2023-03-04T18:58:01.574Z,98232.00
2023-03-04T19:03:09.450Z,98226.63
2023-03-04T19:08:11.233Z,98236.75
2023-03-04T19:13:13.041Z,98236.88
2023-03-04T19:18:14.831Z,98228.22
2023-03-04T19:23:17.953Z,98223.16
2023-03-04T19:28:19.714Z,98236.91
2023-03-04T19:33:21.535Z,98235.00
2023-03-04T19:38:23.291Z,98237.22
2023-03-04T19:43:25.146Z,98227.13
2023-03-04T19:48:26.973Z,98240.38
2023-03-04T19:53:28.745Z,98238.16
2023-03-04T19:58:30.482Z,98237.69
2023-03-04T20:03:32.495Z,98232.75
2023-03-04T20:08:38.292Z,98244.78
2023-03-04T20:13:40.439Z,98242.88
2023-03-04T20:18:42.859Z,98242.72
2023-03-04T20:23:44.659Z,98251.09
2023-03-04T20:28:46.435Z,98248.06
2023-03-04T20:33:49.864Z,98248.69
2023-03-04T20:39:01.478Z,98246.47
2023-03-04T20:44:06.308Z,98245.97
2023-03-04T20:49:11.548Z,98241.53
2023-03-04T20:54:13.384Z,98241.09
2023-03-04T20:59:15.708Z,98233.03
2023-03-04T21:04:18.829Z,98234.03
2023-03-04T21:09:22.318Z,98233.03
2023-03-04T21:14:26.586Z,98232.72
2023-03-04T21:19:31.171Z,98230.94
2023-03-04T21:24:35.222Z,98231.41
2023-03-04T21:29:36.987Z,98225.09
2023-03-04T21:34:41.610Z,98231.91
2023-03-04T21:39:46.584Z,98232.22
2023-03-04T21:44:50.455Z,98229.53
2023-03-04T21:49:52.880Z,98217.66
2023-03-04T21:54:56.126Z,98213.09
2023-03-04T21:59:58.008Z,98215.78
2023-03-04T22:04:59.847Z,98210.56
2023-03-04T22:10:03.203Z,98208.66
2023-03-04T22:15:05.563Z,98205.97
2023-03-04T22:20:08.074Z,98206.56
2023-03-04T22:25:09.904Z,98196.34
2023-03-04T22:30:12.219Z,98186.88
2023-03-04T22:35:17.892Z,98191.28
2023-03-04T22:40:20.124Z,98189.72
2023-03-04T22:45:21.952Z,98185.13
2023-03-04T22:50:23.826Z,98181.19
2023-03-04T22:55:25.609Z,98186.84
2023-03-04T23:00:29.749Z,98184.47
2023-03-04T23:05:31.519Z,98185.44
2023-03-04T23:10:33.392Z,98178.94
2023-03-04T23:15:35.165Z,98179.72
2023-03-04T23:20:39.358Z,98176.38
2023-03-04T23:25:41.220Z,98172.75
2023-03-04T23:30:43.006Z,98173.22
2023-03-04T23:35:44.844Z,98165.97
2023-03-04T23:40:46.634Z,98160.59
2023-03-04T23:45:48.661Z,98161.19
2023-03-04T23:50:53.731Z,98160.72
2023-03-04T23:55:55.579Z,98154.28
