createdAt,value
2018-07-25T00:00:25.462Z,60.23
2018-07-25T00:02:30.477Z,61.16
2018-07-25T00:04:35.495Z,61.25
2018-07-25T00:06:40.331Z,60.85
2018-07-25T00:08:45.291Z,61.21
2018-07-25T00:10:53.957Z,61.58
2018-07-25T00:12:58.811Z,60.97
2018-07-25T00:15:04.125Z,61.61
2018-07-25T00:17:12.660Z,61.52
2018-07-25T00:19:17.483Z,61.74
2018-07-25T00:21:22.256Z,61.44
2018-07-25T00:23:27.060Z,62.23
2018-07-25T00:25:31.733Z,62.00
2018-07-25T00:27:36.459Z,62.28
2018-07-25T00:29:41.157Z,62.70
2018-07-25T00:31:45.906Z,61.99
2018-07-25T00:33:50.716Z,63.33
2018-07-25T00:35:55.689Z,63.36
2018-07-25T00:38:00.373Z,63.21
2018-07-25T00:40:05.258Z,62.81
2018-07-25T00:42:09.996Z,63.41
2018-07-25T00:44:14.715Z,63.62
2018-07-25T00:46:19.537Z,63.73
2018-07-25T00:48:24.242Z,63.74
2018-07-25T00:50:29.320Z,63.96
2018-07-25T00:52:34.105Z,63.50
2018-07-25T00:54:38.926Z,63.53
2018-07-25T00:56:43.667Z,64.23
2018-07-25T00:58:48.358Z,64.30
2018-07-25T01:00:53.106Z,64.47
2018-07-25T01:02:57.810Z,64.53
2018-07-25T01:05:02.566Z,64.28
2018-07-25T01:07:07.650Z,64.46
2018-07-25T01:09:12.718Z,64.38
2018-07-25T01:11:17.480Z,65.35
2018-07-25T01:13:22.262Z,65.49
2018-07-25T01:15:27.099Z,66.10
2018-07-25T01:17:31.817Z,65.49
2018-07-25T01:19:36.545Z,65.69
2018-07-25T01:21:41.269Z,66.09
2018-07-25T01:23:46.735Z,65.18
2018-07-25T01:25:51.450Z,65.42
2018-07-25T01:27:56.362Z,66.26
2018-07-25T01:30:01.227Z,66.08
2018-07-25T01:32:06.067Z,66.64
2018-07-25T01:34:11.942Z,66.16
2018-07-25T01:36:16.764Z,66.32
2018-07-25T01:38:21.529Z,66.96
2018-07-25T01:40:26.241Z,67.52
2018-07-25T01:42:30.960Z,67.94
2018-07-25T01:44:35.704Z,67.27
2018-07-25T01:46:40.535Z,67.19
2018-07-25T01:48:45.330Z,67.43
2018-07-25T01:50:50.029Z,68.00
2018-07-25T01:52:54.815Z,67.82
2018-07-25T01:54:59.657Z,67.82
2018-07-25T01:57:04.488Z,67.57
2018-07-25T01:59:09.297Z,67.65
2018-07-25T02:01:14.105Z,66.91
2018-07-25T02:03:19.442Z,67.37
2018-07-25T02:05:24.182Z,68.05
2018-07-25T02:07:28.892Z,67.80
2018-07-25T02:09:33.944Z,67.52
2018-07-25T02:11:55.508Z,68.22
2018-07-25T02:14:00.710Z,68.18
2018-07-25T02:16:05.466Z,67.80
2018-07-25T02:18:10.181Z,67.28
2018-07-25T02:20:14.997Z,67.03
2018-07-25T02:22:19.879Z,67.75
2018-07-25T02:24:24.641Z,67.28
2018-07-25T02:26:29.378Z,68.37
2018-07-25T02:28:34.203Z,67.69
2018-07-25T02:30:39.387Z,68.61
2018-07-25T02:32:44.583Z,67.94
2018-07-25T02:34:49.976Z,67.81
2018-07-25T02:36:54.778Z,68.46
2018-07-25T02:38:59.806Z,67.94
2018-07-25T02:41:04.622Z,67.67
2018-07-25T02:43:09.380Z,68.30
2018-07-25T02:45:14.495Z,68.34
2018-07-25T02:47:19.542Z,68.09
2018-07-25T02:49:24.412Z,67.93
2018-07-25T02:51:29.366Z,67.79
2018-07-25T02:53:34.177Z,69.00
2018-07-25T02:55:39.072Z,68.93
2018-07-25T02:57:44.046Z,68.63
2018-07-25T02:59:48.969Z,68.41
2018-07-25T03:01:54.957Z,68.76
2018-07-25T03:04:00.262Z,68.55
2018-07-25T03:06:05.161Z,69.50
2018-07-25T03:08:10.446Z,69.03
2018-07-25T03:10:15.433Z,69.17
2018-07-25T03:12:20.746Z,68.86
2018-07-25T03:14:26.044Z,68.39
2018-07-25T03:16:30.889Z,68.95
2018-07-25T03:18:35.796Z,68.50
2018-07-25T03:20:40.786Z,68.95
2018-07-25T03:22:45.621Z,68.64
2018-07-25T03:24:50.463Z,69.47
2018-07-25T03:26:55.390Z,69.31
2018-07-25T03:29:00.181Z,69.20
2018-07-25T03:31:05.219Z,69.43
2018-07-25T03:33:10.087Z,69.75
2018-07-25T03:35:14.872Z,69.83
2018-07-25T03:37:19.814Z,69.19
2018-07-25T03:39:24.618Z,69.54
2018-07-25T03:41:29.501Z,69.82
2018-07-25T03:43:34.253Z,69.99
2018-07-25T03:45:38.928Z,70.08
2018-07-25T03:47:43.661Z,69.52
2018-07-25T03:49:48.446Z,70.21
2018-07-25T03:51:53.245Z,69.86
2018-07-25T03:53:57.668Z,69.95
2018-07-25T03:56:02.552Z,70.35
2018-07-25T03:58:07.310Z,70.78
2018-07-25T04:00:12.266Z,70.33
2018-07-25T04:02:17.001Z,70.21
2018-07-25T04:04:21.872Z,70.80
2018-07-25T04:06:28.349Z,70.09
2018-07-25T04:08:33.317Z,70.80
2018-07-25T04:10:38.446Z,70.96
2018-07-25T04:12:43.157Z,71.02
2018-07-25T04:14:47.959Z,70.54
2018-07-25T04:16:52.659Z,70.69
2018-07-25T04:18:57.635Z,71.25
2018-07-25T04:21:02.614Z,70.84
2018-07-25T04:23:07.656Z,70.96
2018-07-25T04:25:12.822Z,71.88
2018-07-25T04:27:17.834Z,71.81
2018-07-25T04:29:22.602Z,72.61
2018-07-25T04:31:27.380Z,72.39
2018-07-25T04:33:32.350Z,71.73
2018-07-25T04:35:36.831Z,71.73
2018-07-25T04:37:42.272Z,71.55
2018-07-25T04:39:47.201Z,71.59
2018-07-25T04:41:52.312Z,72.19
2018-07-25T04:43:57.575Z,71.49
2018-07-25T04:46:02.368Z,70.95
2018-07-25T04:48:07.711Z,71.73
2018-07-25T04:50:12.436Z,71.83
2018-07-25T04:52:17.568Z,71.38
2018-07-25T04:54:22.598Z,70.88
2018-07-25T04:56:27.555Z,70.54
2018-07-25T04:58:32.367Z,70.50
2018-07-25T05:00:37.462Z,70.74
2018-07-25T05:02:42.292Z,70.27
2018-07-25T05:04:47.404Z,70.09
2018-07-25T05:06:52.369Z,70.68
2018-07-25T05:08:57.470Z,70.33
2018-07-25T05:11:02.134Z,70.23
2018-07-25T05:13:07.052Z,69.73
2018-07-25T05:15:12.094Z,69.81
2018-07-25T05:17:17.006Z,69.45
2018-07-25T05:19:21.750Z,69.70
2018-07-25T05:21:26.577Z,69.64
2018-07-25T05:23:31.543Z,68.74
2018-07-25T05:25:36.354Z,68.74
2018-07-25T05:27:41.187Z,69.38
2018-07-25T05:29:46.314Z,69.29
2018-07-25T05:31:52.116Z,68.68
2018-07-25T05:33:56.949Z,68.51
2018-07-25T05:36:02.081Z,69.29
2018-07-25T05:38:06.982Z,69.43
2018-07-25T05:40:11.885Z,69.25
2018-07-25T05:42:16.721Z,68.95
2018-07-25T05:44:21.841Z,69.44
2018-07-25T05:46:26.693Z,69.68
2018-07-25T05:48:31.461Z,69.05
2018-07-25T05:50:36.587Z,68.86
2018-07-25T05:52:41.415Z,69.46
2018-07-25T05:54:46.248Z,68.83
2018-07-25T05:56:53.922Z,68.93
2018-07-25T05:58:59.141Z,68.67
2018-07-25T06:01:04.153Z,68.45
2018-07-25T06:03:10.185Z,68.12
2018-07-25T06:05:14.942Z,68.15
2018-07-25T06:07:19.805Z,68.61
2018-07-25T06:09:24.877Z,67.97
2018-07-25T06:11:30.142Z,67.97
2018-07-25T06:13:34.829Z,67.49
2018-07-25T06:15:39.642Z,67.20
2018-07-25T06:17:44.715Z,67.35
2018-07-25T06:19:49.747Z,67.02
2018-07-25T06:21:54.523Z,67.51
2018-07-25T06:23:59.797Z,67.46
2018-07-25T06:26:05.108Z,66.67
2018-07-25T06:28:09.914Z,66.91
2018-07-25T06:30:15.792Z,66.51
2018-07-25T06:32:20.891Z,66.74
2018-07-25T06:34:26.233Z,65.83
2018-07-25T06:36:32.994Z,66.61
2018-07-25T06:38:37.831Z,66.41
2018-07-25T06:40:42.930Z,65.61
2018-07-25T06:42:47.705Z,66.15
2018-07-25T06:44:52.514Z,65.96
2018-07-25T06:46:57.465Z,65.27
2018-07-25T06:49:02.518Z,65.88
2018-07-25T06:51:08.039Z,65.35
2018-07-25T06:53:12.830Z,65.80
2018-07-25T06:55:17.868Z,65.64
2018-07-25T06:57:22.797Z,65.67
2018-07-25T06:59:28.713Z,65.63
2018-07-25T07:01:33.989Z,65.04
2018-07-25T07:03:38.955Z,65.75
2018-07-25T07:05:44.095Z,65.72
2018-07-25T07:07:49.240Z,65.42
2018-07-25T07:09:54.274Z,64.84
2018-07-25T07:11:59.313Z,64.02
2018-07-25T07:14:04.490Z,64.04
2018-07-25T07:16:09.202Z,63.95
2018-07-25T07:18:14.121Z,63.67
2018-07-25T07:20:19.610Z,62.40
2018-07-25T07:22:24.646Z,62.61
2018-07-25T07:24:29.643Z,62.80
2018-07-25T07:26:34.768Z,63.73
2018-07-25T07:28:39.730Z,62.97
2018-07-25T07:30:45.316Z,63.32
2018-07-25T07:32:50.334Z,61.78
2018-07-25T07:34:55.932Z,61.53
2018-07-25T07:37:01.241Z,61.36
2018-07-25T07:39:11.308Z,60.82
2018-07-25T07:41:16.160Z,60.65
2018-07-25T07:43:21.145Z,59.62
2018-07-25T07:45:25.833Z,60.65
2018-07-25T07:47:30.643Z,59.12
2018-07-25T07:49:35.278Z,60.33
2018-07-25T07:51:40.034Z,58.61
2018-07-25T07:53:45.797Z,58.69
2018-07-25T07:55:50.914Z,58.30
2018-07-25T07:57:55.787Z,57.98
2018-07-25T08:00:00.655Z,57.69
2018-07-25T08:02:05.562Z,58.63
2018-07-25T08:04:10.542Z,58.29
2018-07-25T08:06:15.252Z,57.84
2018-07-25T08:08:20.019Z,58.08
2018-07-25T08:10:24.821Z,58.20
2018-07-25T08:12:30.112Z,57.15
2018-07-25T08:14:35.445Z,56.86
2018-07-25T08:16:40.537Z,56.76
2018-07-25T08:18:45.492Z,56.32
2018-07-25T08:20:50.565Z,55.94
2018-07-25T08:22:55.400Z,55.09
2018-07-25T08:25:00.910Z,55.58
2018-07-25T08:27:05.709Z,55.21
2018-07-25T08:29:11.179Z,55.16
2018-07-25T08:31:16.020Z,55.69
2018-07-25T08:33:20.808Z,54.93
2018-07-25T08:35:26.189Z,54.16
2018-07-25T08:37:32.157Z,53.72
2018-07-25T08:39:36.941Z,54.06
2018-07-25T08:41:42.035Z,53.27
2018-07-25T08:43:47.264Z,54.06
2018-07-25T08:45:52.442Z,53.41
2018-07-25T08:47:57.497Z,54.33
2018-07-25T08:50:02.516Z,52.76
2018-07-25T08:52:07.581Z,53.79
2018-07-25T08:54:12.678Z,53.24
2018-07-25T08:56:17.574Z,52.39
2018-07-25T08:58:22.430Z,53.49
2018-07-25T09:00:27.242Z,51.58
2018-07-25T09:02:32.241Z,49.23
2018-07-25T09:04:37.294Z,49.09
2018-07-25T09:06:42.067Z,48.61
2018-07-25T09:08:47.083Z,47.85
2018-07-25T09:10:52.086Z,48.86
2018-07-25T09:12:57.172Z,49.58
2018-07-25T09:15:02.149Z,49.61
2018-07-25T09:17:07.047Z,50.31
2018-07-25T09:19:12.066Z,48.93
2018-07-25T09:21:18.030Z,49.20
2018-07-25T09:23:23.184Z,49.46
2018-07-25T09:25:28.288Z,49.17
2018-07-25T09:27:33.109Z,49.47
2018-07-25T09:29:37.921Z,48.94
2018-07-25T09:31:42.909Z,48.22
2018-07-25T09:33:47.723Z,48.10
2018-07-25T09:35:53.205Z,47.60
2018-07-25T09:37:58.160Z,47.89
2018-07-25T09:40:03.079Z,46.47
2018-07-25T09:42:08.227Z,45.00
2018-07-25T09:44:13.029Z,44.95
2018-07-25T09:46:18.154Z,44.89
2018-07-25T09:48:22.895Z,45.01
2018-07-25T09:50:27.686Z,44.70
2018-07-25T09:52:32.681Z,43.49
2018-07-25T09:54:37.688Z,43.74
2018-07-25T09:56:42.523Z,43.90
2018-07-25T09:58:49.289Z,44.64
2018-07-25T10:00:54.144Z,44.15
2018-07-25T10:02:58.921Z,43.98
2018-07-25T10:05:03.815Z,43.07
2018-07-25T10:07:08.741Z,43.71
2018-07-25T10:09:14.115Z,43.06
2018-07-25T10:11:19.334Z,43.86
2018-07-25T10:13:24.817Z,43.30
2018-07-25T10:15:30.081Z,43.29
2018-07-25T10:17:35.153Z,42.93
2018-07-25T10:19:40.150Z,43.27
2018-07-25T10:21:45.260Z,43.09
2018-07-25T10:23:50.178Z,42.41
2018-07-25T10:25:54.956Z,43.50
2018-07-25T10:27:59.775Z,42.69
2018-07-25T10:30:05.173Z,42.68
2018-07-25T10:32:10.332Z,42.36
2018-07-25T10:34:16.366Z,41.29
2018-07-25T10:36:21.582Z,41.43
2018-07-25T10:38:26.812Z,40.79
2018-07-25T10:40:31.843Z,41.12
2018-07-25T10:42:36.383Z,41.04
2018-07-25T10:44:41.032Z,42.01
2018-07-25T10:46:46.213Z,41.01
2018-07-25T10:48:57.767Z,41.72
2018-07-25T10:51:06.728Z,41.45
2018-07-25T10:53:11.672Z,40.38
2018-07-25T10:55:16.703Z,40.05
2018-07-25T10:57:21.555Z,40.08
2018-07-25T10:59:26.667Z,40.47
2018-07-25T11:01:31.746Z,39.95
2018-07-25T11:03:36.844Z,39.51
2018-07-25T11:05:41.987Z,38.92
2018-07-25T11:07:47.047Z,38.92
2018-07-25T11:09:52.262Z,38.52
2018-07-25T11:11:58.389Z,38.89
2018-07-25T11:14:03.591Z,38.78
2018-07-25T11:16:08.638Z,39.39
2018-07-25T11:18:13.636Z,38.41
2018-07-25T11:20:19.103Z,37.47
2018-07-25T11:22:24.191Z,37.53
2018-07-25T11:24:29.574Z,37.63
2018-07-25T11:26:34.786Z,37.57
2018-07-25T11:28:40.367Z,37.39
2018-07-25T11:30:45.138Z,37.32
2018-07-25T11:32:50.052Z,38.23
2018-07-25T11:34:54.874Z,38.02
2018-07-25T11:37:00.117Z,37.22
2018-07-25T11:39:10.267Z,37.01
2018-07-25T11:41:15.097Z,36.46
2018-07-25T11:43:21.905Z,36.64
2018-07-25T11:45:27.145Z,36.60
2018-07-25T11:47:31.973Z,36.17
2018-07-25T11:49:37.009Z,36.63
2018-07-25T11:51:42.112Z,36.46
2018-07-25T11:53:47.290Z,36.27
2018-07-25T11:55:52.235Z,36.35
2018-07-25T11:57:57.118Z,35.85
2018-07-25T12:00:02.113Z,35.30
2018-07-25T12:02:07.170Z,33.85
2018-07-25T12:04:12.166Z,34.37
2018-07-25T12:06:17.151Z,33.61
2018-07-25T12:08:21.894Z,33.49
2018-07-25T12:10:26.626Z,34.10
2018-07-25T12:12:31.446Z,33.90
2018-07-25T12:14:39.759Z,33.55
2018-07-25T12:16:44.862Z,33.87
2018-07-25T12:18:50.303Z,34.02
2018-07-25T12:20:55.372Z,33.38
2018-07-25T12:23:00.249Z,32.34
2018-07-25T12:25:05.880Z,32.43
2018-07-25T12:27:10.872Z,32.22
2018-07-25T12:29:15.649Z,31.65
2018-07-25T12:31:20.613Z,31.23
2018-07-25T12:33:25.356Z,30.96
2018-07-25T12:35:30.119Z,31.37
2018-07-25T12:37:34.895Z,31.55
2018-07-25T12:39:39.722Z,31.64
2018-07-25T12:41:44.530Z,30.52
2018-07-25T12:43:49.239Z,31.41
2018-07-25T12:45:53.980Z,30.79
2018-07-25T12:47:58.803Z,30.26
2018-07-25T12:50:04.044Z,31.05
2018-07-25T12:52:08.981Z,30.01
2018-07-25T12:54:13.994Z,30.64
2018-07-25T12:56:19.496Z,29.85
2018-07-25T12:58:24.471Z,29.97
2018-07-25T13:00:29.421Z,30.78
2018-07-25T13:02:34.404Z,31.12
2018-07-25T13:04:39.264Z,30.21
2018-07-25T13:06:44.544Z,29.93
2018-07-25T13:08:49.823Z,30.00
2018-07-25T13:10:54.637Z,28.43
2018-07-25T13:12:59.494Z,29.04
2018-07-25T13:15:04.441Z,28.83
2018-07-25T13:17:09.041Z,28.35
2018-07-25T13:19:13.818Z,28.21
2018-07-25T13:21:19.062Z,27.60
2018-07-25T13:23:23.915Z,27.91
2018-07-25T13:25:28.780Z,28.08
2018-07-25T13:27:33.523Z,27.98
2018-07-25T13:29:38.467Z,27.76
2018-07-25T13:31:43.289Z,26.77
2018-07-25T13:33:48.021Z,27.35
2018-07-25T13:35:52.855Z,27.58
2018-07-25T13:37:57.547Z,27.35
2018-07-25T13:40:02.604Z,26.88
2018-07-25T13:42:07.690Z,26.83
2018-07-25T13:44:12.615Z,27.21
2018-07-25T13:46:17.704Z,27.38
2018-07-25T13:48:22.294Z,26.65
2018-07-25T13:50:27.074Z,27.47
2018-07-25T13:52:31.872Z,26.93
2018-07-25T13:54:36.827Z,27.22
2018-07-25T13:56:41.883Z,27.07
2018-07-25T13:58:46.677Z,27.46
2018-07-25T14:00:51.612Z,26.46
2018-07-25T14:02:56.327Z,26.76
2018-07-25T14:05:01.207Z,25.35
2018-07-25T14:07:06.086Z,25.18
2018-07-25T14:09:11.986Z,26.03
2018-07-25T14:11:16.898Z,27.49
2018-07-25T14:13:21.679Z,27.75
2018-07-25T14:15:26.537Z,29.04
2018-07-25T14:17:32.290Z,28.19
2018-07-25T14:19:37.059Z,28.83
2018-07-25T14:21:41.799Z,28.86
2018-07-25T14:23:46.831Z,36.69
2018-07-25T14:25:53.859Z,42.53
2018-07-25T14:28:04.412Z,44.86
2018-07-25T14:30:09.273Z,47.20
2018-07-25T14:32:14.037Z,46.65
2018-07-25T14:34:19.342Z,46.67
2018-07-25T14:36:24.588Z,45.56
2018-07-25T14:38:29.502Z,45.48
2018-07-25T14:40:34.411Z,49.24
2018-07-25T14:42:39.298Z,53.46
2018-07-25T14:44:44.353Z,57.07
2018-07-25T14:46:49.360Z,58.35
2018-07-25T14:48:54.091Z,55.40
2018-07-25T14:51:00.859Z,56.79
2018-07-25T14:53:08.161Z,58.65
2018-07-25T14:55:12.881Z,60.50
2018-07-25T14:57:17.805Z,58.01
2018-07-25T14:59:22.608Z,52.05
2018-07-25T15:01:27.445Z,51.71
2018-07-25T15:03:32.295Z,49.93
2018-07-25T15:05:37.187Z,50.17
2018-07-25T15:07:43.184Z,48.98
2018-07-25T15:09:54.766Z,49.06
2018-07-25T15:11:59.975Z,47.72
2018-07-25T15:14:05.433Z,46.76
2018-07-25T15:16:10.355Z,46.39
2018-07-25T15:18:15.238Z,46.77
2018-07-25T15:20:21.009Z,47.19
2018-07-25T15:22:26.145Z,45.97
2018-07-25T15:24:31.151Z,47.66
2018-07-25T15:26:36.083Z,47.57
2018-07-25T15:28:42.299Z,46.35
2018-07-25T15:30:47.747Z,46.16
2018-07-25T15:35:03.875Z,46.19
2018-07-25T15:37:08.800Z,44.11
2018-07-25T15:39:18.914Z,43.86
2018-07-25T15:41:23.882Z,42.73
2018-07-25T15:43:28.735Z,40.62
2018-07-25T15:45:33.906Z,41.08
2018-07-25T15:47:38.846Z,39.38
2018-07-25T15:49:43.707Z,37.79
2018-07-25T15:51:48.712Z,36.50
2018-07-25T15:53:54.008Z,36.57
2018-07-25T15:55:58.773Z,36.30
2018-07-25T15:58:03.596Z,36.17
2018-07-25T16:00:13.579Z,34.89
2018-07-25T16:02:21.559Z,33.64
2018-07-25T16:04:27.148Z,35.03
2018-07-25T16:06:32.401Z,36.20
2018-07-25T16:08:58.219Z,34.63
2018-07-25T16:11:04.670Z,35.76
2018-07-25T16:13:16.068Z,35.26
2018-07-25T16:15:21.236Z,36.00
2018-07-25T16:17:25.957Z,35.21
2018-07-25T16:19:30.984Z,35.02
2018-07-25T16:21:35.782Z,34.97
2018-07-25T16:23:40.299Z,35.99
2018-07-25T16:25:45.290Z,35.88
2018-07-25T16:27:50.151Z,35.12
2018-07-25T16:29:55.043Z,35.41
2018-07-25T16:31:59.806Z,34.22
2018-07-25T16:34:04.551Z,34.58
2018-07-25T16:36:09.870Z,33.70
2018-07-25T16:38:14.895Z,33.67
2018-07-25T16:40:19.724Z,33.77
2018-07-25T16:42:24.827Z,33.70
2018-07-25T16:44:29.770Z,33.29
2018-07-25T16:46:34.753Z,33.57
2018-07-25T16:48:39.631Z,32.88
2018-07-25T16:50:44.549Z,32.58
2018-07-25T16:52:49.549Z,32.22
2018-07-25T16:54:54.838Z,32.72
2018-07-25T16:56:59.909Z,32.84
2018-07-25T16:59:04.798Z,33.17
2018-07-25T17:01:09.974Z,31.96
2018-07-25T17:03:14.959Z,32.83
2018-07-25T17:05:20.097Z,32.44
2018-07-25T17:07:25.003Z,33.83
2018-07-25T17:09:29.950Z,38.00
2018-07-25T17:11:34.933Z,43.43
2018-07-25T17:13:40.023Z,43.87
2018-07-25T17:15:45.164Z,42.27
2018-07-25T17:17:50.004Z,43.46
2018-07-25T17:19:55.034Z,41.43
2018-07-25T17:22:00.005Z,43.95
2018-07-25T17:24:05.019Z,43.10
2018-07-25T17:26:09.976Z,42.46
2018-07-25T17:28:15.638Z,42.39
2018-07-25T17:30:20.513Z,42.16
2018-07-25T17:32:25.313Z,41.44
2018-07-25T17:34:30.167Z,41.48
2018-07-25T17:36:35.058Z,41.95
2018-07-25T17:38:40.314Z,41.98
2018-07-25T17:40:45.293Z,42.21
2018-07-25T17:42:50.364Z,40.16
2018-07-25T17:44:55.421Z,40.44
2018-07-25T17:47:00.376Z,40.54
2018-07-25T17:49:05.462Z,40.30
2018-07-25T17:51:10.506Z,38.73
2018-07-25T17:53:15.426Z,39.13
2018-07-25T17:55:20.467Z,39.62
2018-07-25T17:57:25.658Z,39.40
2018-07-25T17:59:30.680Z,39.63
2018-07-25T18:01:36.168Z,40.77
2018-07-25T18:03:49.570Z,41.58
2018-07-25T18:05:55.019Z,42.66
2018-07-25T18:08:00.495Z,43.25
2018-07-25T18:10:05.870Z,43.95
2018-07-25T18:12:11.648Z,43.98
2018-07-25T18:14:17.433Z,43.89
2018-07-25T18:16:23.359Z,45.70
2018-07-25T18:18:28.418Z,45.49
2018-07-25T18:20:33.607Z,45.36
2018-07-25T18:22:39.227Z,45.23
2018-07-25T18:24:45.552Z,45.76
2018-07-25T18:26:51.797Z,46.54
2018-07-25T18:28:57.076Z,45.86
2018-07-25T18:31:02.486Z,47.44
2018-07-25T18:33:08.381Z,46.94
2018-07-25T18:35:13.557Z,46.86
2018-07-25T18:37:19.585Z,46.65
2018-07-25T18:39:25.590Z,48.04
2018-07-25T18:41:31.965Z,48.06
2018-07-25T18:43:37.664Z,47.99
2018-07-25T18:45:44.549Z,47.75
2018-07-25T18:47:50.264Z,48.11
2018-07-25T18:49:55.747Z,48.37
2018-07-25T18:52:01.865Z,48.22
2018-07-25T18:54:09.550Z,49.15
2018-07-25T18:56:15.659Z,49.40
2018-07-25T18:58:21.431Z,48.49
2018-07-25T19:00:27.158Z,48.60
2018-07-25T19:02:33.171Z,49.63
2018-07-25T19:04:41.759Z,48.86
2018-07-25T19:06:52.793Z,49.46
2018-07-25T19:09:02.523Z,48.96
2018-07-25T19:11:13.349Z,49.03
2018-07-25T19:13:25.475Z,49.31
2018-07-25T19:15:34.306Z,49.51
2018-07-25T19:17:43.694Z,49.28
2018-07-25T19:19:49.256Z,48.85
2018-07-25T19:21:55.814Z,49.34
2018-07-25T19:24:02.376Z,48.22
2018-07-25T19:26:09.225Z,48.87
2018-07-25T19:28:18.514Z,48.75
2018-07-25T19:30:24.408Z,47.75
2018-07-25T19:32:30.033Z,48.52
2018-07-25T19:34:40.021Z,47.56
2018-07-25T19:36:48.403Z,48.24
2018-07-25T19:38:57.786Z,48.09
2018-07-25T19:41:07.741Z,48.88
2018-07-25T19:43:13.242Z,48.41
2018-07-25T19:45:22.816Z,48.45
2018-07-25T19:47:33.693Z,49.20
2018-07-25T19:49:43.539Z,48.96
2018-07-25T19:51:49.339Z,47.99
2018-07-25T19:53:59.902Z,48.69
2018-07-25T19:56:09.019Z,49.70
2018-07-25T19:58:18.082Z,49.11
2018-07-25T20:00:28.294Z,49.52
2018-07-25T20:02:38.458Z,50.92
2018-07-25T20:04:48.120Z,50.77
2018-07-25T20:06:58.917Z,50.52
2018-07-25T20:09:11.000Z,50.24
2018-07-25T20:11:20.078Z,50.00
2018-07-25T20:13:33.612Z,50.82
2018-07-25T20:15:48.109Z,51.79
2018-07-25T20:17:54.858Z,50.99
2018-07-25T20:20:00.932Z,51.18
2018-07-25T20:22:06.237Z,51.85
2018-07-25T20:24:12.830Z,51.80
2018-07-25T20:26:21.374Z,52.40
2018-07-25T20:28:27.226Z,51.70
2018-07-25T20:30:34.028Z,52.02
2018-07-25T20:32:39.903Z,52.63
2018-07-25T20:34:45.201Z,52.56
2018-07-25T20:36:50.593Z,53.60
2018-07-25T20:39:04.199Z,53.30
2018-07-25T20:41:09.513Z,53.58
2018-07-25T20:43:14.592Z,53.85
2018-07-25T20:45:20.335Z,53.20
2018-07-25T20:47:26.169Z,53.50
2018-07-25T20:49:31.630Z,53.34
2018-07-25T20:51:37.515Z,54.40
2018-07-25T20:53:42.949Z,54.61
2018-07-25T20:55:48.475Z,54.45
2018-07-25T20:57:54.465Z,54.68
2018-07-25T21:00:00.535Z,54.68
2018-07-25T21:02:06.049Z,54.21
2018-07-25T21:04:11.183Z,54.91
2018-07-25T21:06:16.324Z,54.55
2018-07-25T21:08:21.305Z,54.44
2018-07-25T21:10:26.408Z,54.84
2018-07-25T21:12:31.400Z,54.65
2018-07-25T21:14:36.518Z,55.60
2018-07-25T21:16:41.727Z,55.96
2018-07-25T21:18:46.809Z,55.76
2018-07-25T21:20:51.830Z,55.89
2018-07-25T21:22:57.313Z,56.14
2018-07-25T21:25:02.333Z,56.01
2018-07-25T21:27:08.326Z,56.85
2018-07-25T21:29:13.437Z,56.01
2018-07-25T21:31:18.722Z,56.26
2018-07-25T21:33:23.966Z,56.78
2018-07-25T21:35:29.334Z,56.51
2018-07-25T21:37:34.958Z,56.98
2018-07-25T21:39:39.957Z,56.49
2018-07-25T21:41:44.900Z,57.50
2018-07-25T21:43:49.995Z,57.46
2018-07-25T21:45:55.831Z,56.90
2018-07-25T21:48:00.969Z,57.15
2018-07-25T21:50:06.124Z,56.91
2018-07-25T21:52:11.027Z,57.83
2018-07-25T21:54:16.134Z,57.92
2018-07-25T21:56:21.291Z,58.01
2018-07-25T21:58:26.174Z,57.54
2018-07-25T22:00:34.107Z,59.45
2018-07-25T22:02:38.957Z,59.05
2018-07-25T22:04:43.977Z,58.81
2018-07-25T22:06:49.004Z,59.11
2018-07-25T22:08:53.972Z,58.47
2018-07-25T22:10:59.089Z,59.02
2018-07-25T22:13:04.222Z,58.85
2018-07-25T22:15:10.425Z,59.05
2018-07-25T22:17:15.475Z,58.74
2018-07-25T22:19:22.811Z,58.85
2018-07-25T22:21:34.547Z,59.43
2018-07-25T22:23:47.609Z,59.63
2018-07-25T22:25:53.195Z,59.74
2018-07-25T22:28:00.137Z,59.94
2018-07-25T22:30:05.126Z,59.55
2018-07-25T22:32:10.093Z,60.14
2018-07-25T22:34:15.125Z,59.81
2018-07-25T22:36:20.238Z,60.67
2018-07-25T22:38:25.516Z,60.31
2018-07-25T22:40:30.472Z,60.78
2018-07-25T22:42:35.543Z,61.18
2018-07-25T22:44:40.526Z,60.85
2018-07-25T22:46:45.534Z,60.97
2018-07-25T22:48:50.332Z,61.20
2018-07-25T22:50:55.378Z,60.86
2018-07-25T22:53:00.208Z,60.43
2018-07-25T22:55:05.508Z,61.27
2018-07-25T22:57:11.185Z,61.51
2018-07-25T22:59:16.402Z,60.92
2018-07-25T23:01:21.541Z,61.08
2018-07-25T23:03:26.892Z,61.48
2018-07-25T23:05:31.772Z,61.29
2018-07-25T23:07:36.858Z,62.35
2018-07-25T23:09:41.809Z,61.95
2018-07-25T23:11:46.657Z,62.18
2018-07-25T23:13:51.748Z,61.65
2018-07-25T23:15:56.774Z,61.61
2018-07-25T23:18:01.877Z,62.46
2018-07-25T23:20:07.033Z,61.85
2018-07-25T23:22:11.928Z,62.39
2018-07-25T23:24:16.863Z,62.99
2018-07-25T23:26:21.771Z,62.69
2018-07-25T23:28:26.680Z,63.13
2018-07-25T23:30:31.717Z,62.67
2018-07-25T23:32:36.845Z,62.98
2018-07-25T23:34:41.950Z,62.61
2018-07-25T23:36:47.221Z,62.74
2018-07-25T23:38:51.883Z,62.78
2018-07-25T23:40:57.033Z,62.75
2018-07-25T23:43:02.263Z,62.23
2018-07-25T23:45:07.940Z,62.09
2018-07-25T23:47:15.197Z,62.87
2018-07-25T23:49:20.321Z,62.89
2018-07-25T23:51:25.183Z,62.76
2018-07-25T23:53:29.716Z,62.46
2018-07-25T23:55:34.563Z,62.66
2018-07-25T23:57:39.657Z,62.85
2018-07-25T23:59:44.959Z,62.38
