createdAt,value
2018-11-21T00:00:31.219Z,103565.03
2018-11-21T00:02:58.500Z,103558.64
2018-11-21T00:05:25.693Z,103559.42
2018-11-21T00:07:52.905Z,103558.64
2018-11-21T00:10:20.092Z,103550.91
2018-11-21T00:12:49.737Z,103552.28
2018-11-21T00:15:16.919Z,103548.08
2018-11-21T00:17:44.137Z,103542.20
2018-11-21T00:20:11.310Z,103546.48
2018-11-21T00:22:38.605Z,103544.72
2018-11-21T00:25:05.809Z,103535.50
2018-11-21T00:27:33.034Z,103539.62
2018-11-21T00:30:00.218Z,103530.39
2018-11-21T00:32:27.744Z,103531.47
2018-11-21T00:34:55.387Z,103528.28
2018-11-21T00:37:23.234Z,103532.83
2018-11-21T00:39:51.618Z,103533.48
2018-11-21T00:42:18.808Z,103532.58
2018-11-21T00:44:46.012Z,103530.81
2018-11-21T00:47:13.428Z,103530.30
2018-11-21T00:49:40.610Z,103516.91
2018-11-21T00:52:07.866Z,103521.37
2018-11-21T00:54:35.663Z,103514.59
2018-11-21T00:57:02.862Z,103515.05
2018-11-21T00:59:30.078Z,103518.69
2018-11-21T01:01:57.308Z,103517.16
2018-11-21T01:04:24.699Z,103512.30
2018-11-21T01:06:51.965Z,103509.89
2018-11-21T01:09:19.235Z,103510.67
2018-11-21T01:11:46.392Z,103507.45
2018-11-21T01:14:13.584Z,103508.91
2018-11-21T01:16:40.754Z,103503.38
2018-11-21T01:19:07.950Z,103508.55
2018-11-21T01:21:35.135Z,103504.69
2018-11-21T01:24:02.352Z,103516.56
2018-11-21T01:26:29.535Z,103513.48
2018-11-21T01:28:56.783Z,103509.69
2018-11-21T01:31:23.962Z,103511.45
2018-11-21T01:33:53.477Z,103522.29
2018-11-21T01:36:20.646Z,103528.72
2018-11-21T01:38:47.807Z,103532.13
2018-11-21T01:41:15.023Z,103526.34
2018-11-21T01:43:42.196Z,103524.38
2018-11-21T01:46:09.358Z,103534.98
2018-11-21T01:48:36.577Z,103535.86
2018-11-21T01:51:03.906Z,103541.25
2018-11-21T01:53:31.176Z,103534.51
2018-11-21T01:55:58.383Z,103525.92
2018-11-21T01:58:25.567Z,103524.93
2018-11-21T02:00:52.824Z,103527.38
2018-11-21T02:03:19.980Z,103521.36
2018-11-21T02:05:47.174Z,103523.71
2018-11-21T02:08:14.364Z,103520.02
2018-11-21T02:10:41.608Z,103526.19
2018-11-21T02:13:08.810Z,103528.88
2018-11-21T02:15:35.989Z,103532.61
2018-11-21T02:18:03.243Z,103534.31
2018-11-21T02:20:30.441Z,103534.57
2018-11-21T02:22:57.659Z,103530.48
2018-11-21T02:25:24.845Z,103539.48
2018-11-21T02:27:52.500Z,103534.34
2018-11-21T02:30:19.703Z,103533.83
2018-11-21T02:32:46.905Z,103521.87
2018-11-21T02:35:14.086Z,103518.31
2018-11-21T02:37:41.289Z,103531.70
2018-11-21T02:40:08.691Z,103518.76
2018-11-21T02:42:36.016Z,103514.39
2018-11-21T02:45:03.199Z,103518.11
2018-11-21T02:47:30.408Z,103511.98
2018-11-21T02:49:57.597Z,103517.41
2018-11-21T02:52:24.763Z,103525.59
2018-11-21T02:54:51.961Z,103514.48
2018-11-21T02:57:21.521Z,103516.66
2018-11-21T02:59:50.379Z,103516.53
2018-11-21T03:02:17.578Z,103506.92
2018-11-21T03:04:44.773Z,103501.02
2018-11-21T03:07:11.992Z,103502.78
2018-11-21T03:09:39.193Z,103503.06
2018-11-21T03:12:07.327Z,103489.86
2018-11-21T03:14:34.561Z,103491.20
2018-11-21T03:17:01.994Z,103484.78
2018-11-21T03:19:29.207Z,103486.84
2018-11-21T03:21:56.363Z,103481.47
2018-11-21T03:24:23.560Z,103478.67
2018-11-21T03:26:51.368Z,103470.84
2018-11-21T03:29:18.618Z,103471.48
2018-11-21T03:31:45.777Z,103479.28
2018-11-21T03:34:12.966Z,103470.30
2018-11-21T03:36:46.632Z,103476.23
2018-11-21T03:39:13.860Z,103470.45
2018-11-21T03:41:41.013Z,103459.41
2018-11-21T03:44:08.176Z,103461.46
2018-11-21T03:46:35.384Z,103462.27
2018-11-21T03:49:02.538Z,103468.27
2018-11-21T03:51:29.737Z,103463.41
2018-11-21T03:53:56.906Z,103456.81
2018-11-21T03:56:24.093Z,103464.77
2018-11-21T03:58:51.259Z,103466.59
2018-11-21T04:01:18.429Z,103468.17
2018-11-21T04:03:45.646Z,103461.23
2018-11-21T04:06:12.830Z,103468.45
2018-11-21T04:08:42.624Z,103468.19
2018-11-21T04:11:07.229Z,103468.19
2018-11-21T04:13:34.392Z,103454.35
2018-11-21T04:16:01.596Z,103451.22
2018-11-21T04:18:28.767Z,103451.06
2018-11-21T04:20:55.963Z,103452.95
2018-11-21T04:23:23.179Z,103451.38
2018-11-21T04:25:50.336Z,103448.33
2018-11-21T04:28:17.538Z,103437.50
2018-11-21T04:30:44.696Z,103429.45
2018-11-21T04:33:11.916Z,103435.76
2018-11-21T04:35:39.103Z,103435.77
2018-11-21T04:38:06.290Z,103432.69
2018-11-21T04:40:33.465Z,103434.97
2018-11-21T04:43:00.659Z,103427.67
2018-11-21T04:45:27.856Z,103430.53
2018-11-21T04:47:56.049Z,103422.98
2018-11-21T04:50:23.181Z,103425.81
2018-11-21T04:52:50.362Z,103419.16
2018-11-21T04:55:17.566Z,103414.31
2018-11-21T04:57:44.733Z,103417.78
2018-11-21T05:00:11.902Z,103402.66
2018-11-21T05:02:39.176Z,103395.81
2018-11-21T05:05:07.400Z,103391.00
2018-11-21T05:07:34.560Z,103394.02
2018-11-21T05:10:01.883Z,103394.95
2018-11-21T05:12:29.038Z,103386.73
2018-11-21T05:14:56.168Z,103369.66
2018-11-21T05:17:23.346Z,103384.30
2018-11-21T05:19:50.515Z,103370.71
2018-11-21T05:22:17.652Z,103375.72
2018-11-21T05:24:44.853Z,103377.80
2018-11-21T05:27:12.010Z,103365.73
2018-11-21T05:29:39.201Z,103363.94
2018-11-21T05:32:06.378Z,103354.91
2018-11-21T05:34:33.546Z,103347.66
2018-11-21T05:37:00.729Z,103346.50
2018-11-21T05:39:27.892Z,103336.70
2018-11-21T05:41:55.323Z,103345.52
2018-11-21T05:44:22.621Z,103344.31
2018-11-21T05:46:53.562Z,103345.92
2018-11-21T05:49:17.228Z,103344.83
2018-11-21T05:51:44.527Z,103345.76
2018-11-21T05:54:11.835Z,103340.02
2018-11-21T05:56:39.118Z,103339.70
2018-11-21T05:59:06.396Z,103336.81
2018-11-21T06:01:33.667Z,103325.41
2018-11-21T06:04:00.917Z,103329.80
2018-11-21T06:06:28.228Z,103330.95
2018-11-21T06:08:55.490Z,103331.24
2018-11-21T06:11:22.789Z,103327.83
2018-11-21T06:13:50.081Z,103319.09
2018-11-21T06:16:17.359Z,103317.59
2018-11-21T06:18:44.660Z,103310.34
2018-11-21T06:21:11.943Z,103306.38
2018-11-21T06:23:39.219Z,103307.77
2018-11-21T06:26:06.503Z,103296.38
2018-11-21T06:28:33.772Z,103292.17
2018-11-21T06:31:01.055Z,103288.96
2018-11-21T06:33:28.342Z,103281.58
2018-11-21T06:35:55.755Z,103277.34
2018-11-21T06:38:23.021Z,103280.06
2018-11-21T06:40:50.284Z,103277.83
2018-11-21T06:43:17.585Z,103274.66
2018-11-21T06:45:44.874Z,103273.14
2018-11-21T06:48:12.183Z,103276.00
2018-11-21T06:50:39.441Z,103269.62
2018-11-21T06:53:06.884Z,103282.22
2018-11-21T06:55:34.174Z,103286.97
2018-11-21T06:58:01.460Z,103286.78
2018-11-21T07:00:28.718Z,103281.91
2018-11-21T07:02:56.016Z,103286.02
2018-11-21T07:05:23.403Z,103283.45
2018-11-21T07:07:50.680Z,103286.17
2018-11-21T07:10:18.141Z,103282.58
2018-11-21T07:12:45.828Z,103276.16
2018-11-21T07:15:13.111Z,103271.03
2018-11-21T07:17:40.381Z,103270.00
2018-11-21T07:20:27.092Z,103264.09
2018-11-21T07:22:54.270Z,103268.91
2018-11-21T07:25:22.409Z,103271.16
2018-11-21T07:27:49.589Z,103263.72
2018-11-21T07:30:17.364Z,103264.52
2018-11-21T07:32:44.510Z,103259.16
2018-11-21T07:35:17.554Z,103254.89
2018-11-21T07:37:39.949Z,103255.56
2018-11-21T07:40:08.645Z,103256.98
2018-11-21T07:42:35.777Z,103246.81
2018-11-21T07:45:02.987Z,103256.69
2018-11-21T07:47:30.145Z,103256.91
2018-11-21T07:49:57.313Z,103246.17
2018-11-21T07:52:24.484Z,103244.92
2018-11-21T07:54:51.686Z,103236.33
2018-11-21T07:57:39.701Z,103236.67
2018-11-21T08:01:05.430Z,103242.41
2018-11-21T08:03:43.829Z,103226.73
2018-11-21T08:06:30.479Z,103222.63
2018-11-21T08:09:17.112Z,103219.28
2018-11-21T08:12:03.767Z,103213.15
2018-11-21T08:14:50.411Z,103213.75
2018-11-21T08:17:37.046Z,103195.02
2018-11-21T08:20:24.754Z,103199.25
2018-11-21T08:23:11.405Z,103201.34
2018-11-21T08:25:58.026Z,103209.73
2018-11-21T08:28:28.652Z,103199.66
2018-11-21T08:30:55.832Z,103202.05
2018-11-21T09:53:40.676Z,103024.49
2018-11-21T09:56:07.869Z,103008.91
2018-11-21T09:58:35.126Z,103013.91
2018-11-21T10:01:41.225Z,103017.59
2018-11-21T10:04:08.393Z,103013.91
2018-11-21T10:06:37.605Z,103016.06
2018-11-21T10:09:26.492Z,103005.92
2018-11-21T10:11:53.623Z,103007.13
2018-11-21T10:14:20.789Z,103008.91
2018-11-21T10:16:47.983Z,102993.33
2018-11-21T10:19:15.156Z,102990.19
2018-11-21T10:21:42.314Z,102985.42
2018-11-21T10:24:09.793Z,102978.95
2018-11-21T10:26:36.962Z,102981.30
2018-11-21T10:29:04.770Z,102971.42
2018-11-21T10:31:31.913Z,102971.02
2018-11-21T10:33:59.089Z,102957.52
2018-11-21T10:36:26.252Z,102949.13
2018-11-21T10:41:26.862Z,102952.83
2018-11-21T10:43:54.033Z,102954.27
2018-11-21T10:46:21.205Z,102951.25
2018-11-21T10:48:48.378Z,102942.59
2018-11-21T10:51:15.557Z,102935.45
2018-11-21T10:53:42.712Z,102928.42
2018-11-21T10:56:09.875Z,102927.33
2018-11-21T10:58:37.049Z,102923.54
2018-11-21T11:01:23.910Z,102908.45
2018-11-21T11:04:10.568Z,102905.84
2018-11-21T11:06:57.279Z,102907.48
2018-11-21T11:09:43.915Z,102897.45
2018-11-21T11:15:10.137Z,102893.50
2018-11-21T11:17:59.439Z,102879.89
2018-11-21T11:20:43.469Z,102876.50
2018-11-21T11:23:30.126Z,102869.94
2018-11-21T11:26:16.767Z,102878.59
2018-11-21T11:29:03.425Z,102883.59
2018-11-21T11:31:50.149Z,102882.16
2018-11-21T11:34:36.847Z,102882.08
2018-11-21T11:37:23.508Z,102881.13
2018-11-21T11:40:10.212Z,102868.62
2018-11-21T11:42:56.881Z,102864.73
2018-11-21T11:45:43.547Z,102853.91
2018-11-21T11:48:30.247Z,102858.25
2018-11-21T11:51:16.909Z,102850.64
2018-11-21T11:54:03.558Z,102847.74
2018-11-21T11:56:50.223Z,102840.94
2018-11-21T11:59:36.884Z,102826.95
2018-11-21T12:05:12.697Z,102826.16
2018-11-21T12:07:59.346Z,102821.66
2018-11-21T12:10:45.990Z,102828.18
2018-11-21T12:13:32.619Z,102819.83
2018-11-21T12:16:19.261Z,102816.95
2018-11-21T12:19:05.897Z,102812.69
2018-11-21T12:21:52.566Z,102808.47
2018-11-21T12:24:39.220Z,102806.28
2018-11-21T12:27:25.898Z,102806.11
2018-11-21T12:30:12.561Z,102804.05
2018-11-21T12:32:59.223Z,102799.59
2018-11-21T12:35:45.857Z,102787.36
2018-11-21T12:38:32.514Z,102781.73
2018-11-21T12:41:19.153Z,102777.48
2018-11-21T12:44:05.859Z,102776.34
2018-11-21T12:46:52.557Z,102776.34
2018-11-21T12:49:39.211Z,102765.64
2018-11-21T12:52:45.320Z,102757.12
2018-11-21T12:55:32.006Z,102759.77
2018-11-21T12:58:18.645Z,102760.86
2018-11-21T13:01:05.288Z,102751.09
2018-11-21T13:03:51.931Z,102748.73
2018-11-21T13:06:38.597Z,102748.78
2018-11-21T13:09:27.851Z,102746.80
2018-11-21T13:12:15.522Z,102730.52
2018-11-21T13:15:01.148Z,102713.86
2018-11-21T13:17:47.789Z,102713.50
2018-11-21T13:20:34.426Z,102711.99
2018-11-21T13:23:21.072Z,102705.80
2018-11-21T13:26:07.726Z,102713.45
2018-11-21T13:28:54.362Z,102707.18
2018-11-21T13:31:41.047Z,102698.10
2018-11-21T13:34:27.707Z,102702.40
2018-11-21T13:37:14.364Z,102699.69
2018-11-21T13:40:01.035Z,102689.16
2018-11-21T13:42:47.761Z,102681.54
2018-11-21T13:45:34.460Z,102684.58
2018-11-21T13:48:21.168Z,102687.61
2018-11-21T13:51:07.803Z,102689.88
2018-11-21T13:53:54.469Z,102672.79
2018-11-21T13:56:21.649Z,102655.98
2018-11-21T13:58:48.837Z,102651.69
2018-11-21T14:01:15.994Z,102652.45
2018-11-21T14:03:43.218Z,102641.03
2018-11-21T14:06:10.432Z,102634.72
2018-11-21T14:08:37.587Z,102636.62
2018-11-21T14:11:05.154Z,102631.67
2018-11-21T14:13:32.455Z,102631.74
2018-11-21T14:15:59.645Z,102623.72
2018-11-21T14:18:26.827Z,102618.69
2018-11-21T14:20:54.444Z,102617.14
2018-11-21T14:23:21.597Z,102603.45
2018-11-21T14:25:48.788Z,102598.51
2018-11-21T14:28:15.999Z,102584.47
2018-11-21T14:30:43.206Z,102588.63
2018-11-21T14:33:10.405Z,102596.25
2018-11-21T14:35:37.580Z,102594.30
2018-11-21T14:38:05.119Z,102599.34
2018-11-21T14:40:32.291Z,102603.34
2018-11-21T14:42:59.442Z,102597.91
2018-11-21T14:45:26.617Z,102588.45
2018-11-21T14:47:53.850Z,102587.16
2018-11-21T14:50:41.621Z,102586.86
2018-11-21T14:53:08.775Z,102583.25
2018-11-21T14:55:35.974Z,102570.78
2018-11-21T14:58:03.276Z,102581.49
2018-11-21T15:00:30.463Z,102576.38
2018-11-21T15:02:57.650Z,102579.11
2018-11-21T15:05:24.826Z,102580.62
2018-11-21T15:07:52.036Z,102583.48
2018-11-21T15:10:19.203Z,102572.46
2018-11-21T15:12:46.433Z,102570.55
2018-11-21T15:15:15.356Z,102553.93
2018-11-21T15:17:42.574Z,102544.34
2018-11-21T15:20:13.519Z,102533.59
2018-11-21T15:22:40.655Z,102527.13
2018-11-21T15:25:10.351Z,102526.11
2018-11-21T15:27:37.499Z,102519.92
2018-11-21T15:30:27.887Z,102515.38
2018-11-21T15:32:55.042Z,102504.95
2018-11-21T15:35:22.159Z,102500.94
2018-11-21T15:37:49.290Z,102495.28
2018-11-21T15:40:18.019Z,102494.47
2018-11-21T15:42:45.189Z,102488.55
2018-11-21T15:45:14.198Z,102489.52
2018-11-21T15:47:41.449Z,102487.12
2018-11-21T15:50:10.646Z,102496.78
2018-11-21T15:52:38.111Z,102487.20
2018-11-21T15:55:06.343Z,102494.20
2018-11-21T15:57:33.478Z,102484.81
2018-11-21T16:00:00.584Z,102489.36
2018-11-21T16:02:27.683Z,102493.45
2018-11-21T16:04:54.814Z,102483.38
2018-11-21T16:07:21.902Z,102476.61
2018-11-21T16:09:49.039Z,102481.59
2018-11-21T16:12:16.133Z,102479.67
2018-11-21T16:14:43.308Z,102478.25
2018-11-21T16:17:10.473Z,102489.73
2018-11-21T16:19:37.611Z,102488.22
2018-11-21T16:22:05.048Z,102485.85
2018-11-21T16:24:32.141Z,102483.84
2018-11-21T16:26:59.281Z,102484.06
2018-11-21T16:29:26.375Z,102491.92
2018-11-21T16:31:53.609Z,102487.42
2018-11-21T16:34:20.722Z,102488.84
2018-11-21T16:36:47.834Z,102482.50
2018-11-21T16:39:14.954Z,102482.52
2018-11-21T16:41:42.133Z,102472.17
2018-11-21T16:44:09.375Z,102471.83
2018-11-21T16:46:36.502Z,102470.56
2018-11-21T16:49:03.923Z,102457.37
2018-11-21T16:51:31.044Z,102471.32
2018-11-21T16:53:58.250Z,102460.97
2018-11-21T16:56:25.348Z,102456.95
2018-11-21T16:58:52.450Z,102452.95
2018-11-21T17:01:19.577Z,102446.95
2018-11-21T17:03:46.684Z,102454.69
2018-11-21T17:06:13.778Z,102449.63
2018-11-21T17:08:40.927Z,102452.69
2018-11-21T17:11:08.069Z,102447.39
2018-11-21T17:13:35.158Z,102447.58
2018-11-21T17:16:02.561Z,102438.31
2018-11-21T17:18:29.694Z,102435.48
2018-11-21T17:20:56.841Z,102431.02
2018-11-21T17:23:23.952Z,102435.98
2018-11-21T17:25:51.036Z,102438.41
2018-11-21T17:28:18.154Z,102431.50
2018-11-21T17:30:45.259Z,102430.52
2018-11-21T17:33:12.383Z,102422.48
2018-11-21T17:35:39.528Z,102412.61
2018-11-21T17:38:06.625Z,102415.09
2018-11-21T17:40:53.216Z,102414.69
2018-11-21T17:43:20.340Z,102411.56
2018-11-21T17:45:47.424Z,102409.30
2018-11-21T17:48:14.525Z,102406.10
2018-11-21T17:50:41.638Z,102415.91
2018-11-21T17:53:28.213Z,102412.05
2018-11-21T17:55:55.300Z,102411.65
2018-11-21T17:58:22.399Z,102407.54
2018-11-21T18:00:49.519Z,102399.90
2018-11-21T18:03:16.634Z,102400.31
2018-11-21T18:05:43.765Z,102404.81
2018-11-21T18:08:10.870Z,102406.98
2018-11-21T18:10:39.425Z,102409.47
2018-11-21T18:13:06.713Z,102409.96
2018-11-21T18:15:33.806Z,102416.30
2018-11-21T18:18:00.915Z,102413.33
2018-11-21T18:20:28.018Z,102416.40
2018-11-21T18:22:55.119Z,102414.77
2018-11-21T18:25:24.174Z,102408.19
2018-11-21T18:27:51.266Z,102403.67
2018-11-21T18:30:19.924Z,102401.30
2018-11-21T18:32:47.107Z,102387.30
2018-11-21T18:35:15.569Z,102382.16
2018-11-21T18:37:43.419Z,102384.70
2018-11-21T18:40:13.133Z,102383.20
2018-11-21T18:42:40.370Z,102373.14
2018-11-21T18:45:10.221Z,102369.75
2018-11-21T18:47:37.477Z,102366.30
2018-11-21T18:50:11.045Z,102364.12
2018-11-21T18:52:33.874Z,102357.23
2018-11-21T18:55:00.995Z,102366.39
2018-11-21T18:58:07.042Z,102347.33
2018-11-21T19:00:35.257Z,102355.11
2018-11-21T19:03:02.467Z,102346.68
2018-11-21T19:05:29.577Z,102347.31
2018-11-21T19:07:56.706Z,102346.42
2018-11-21T19:10:23.806Z,102338.45
2018-11-21T19:12:50.978Z,102340.95
2018-11-21T19:15:18.208Z,102347.02
2018-11-21T19:17:45.330Z,102335.95
2018-11-21T19:20:17.868Z,102332.42
2018-11-21T19:22:44.952Z,102331.92
2018-11-21T19:25:12.226Z,102334.00
2018-11-21T19:27:39.937Z,102334.33
2018-11-21T19:30:26.534Z,102335.13
2018-11-21T19:32:53.691Z,102330.88
2018-11-21T19:35:20.803Z,102333.55
2018-11-21T19:37:47.896Z,102337.70
2018-11-21T19:40:15.664Z,102334.47
2018-11-21T19:42:42.753Z,102331.66
2018-11-21T19:45:11.755Z,102334.46
2018-11-21T19:47:41.315Z,102336.64
2018-11-21T19:50:10.440Z,102322.89
2018-11-21T19:52:38.097Z,102325.96
2018-11-21T19:55:07.400Z,102322.50
2018-11-21T19:57:34.491Z,102323.29
2018-11-21T20:00:01.607Z,102332.12
2018-11-21T20:02:28.724Z,102329.22
2018-11-21T20:04:55.826Z,102327.88
2018-11-21T20:07:22.933Z,102323.91
2018-11-21T20:09:50.033Z,102313.73
2018-11-21T20:12:17.163Z,102313.23
2018-11-21T20:14:44.269Z,102296.80
2018-11-21T20:17:11.397Z,102283.63
2018-11-21T20:19:38.530Z,102304.19
2018-11-21T20:22:05.663Z,102305.47
2018-11-21T20:24:32.801Z,102302.34
2018-11-21T20:26:59.920Z,102295.98
2018-11-21T20:29:27.013Z,102296.31
2018-11-21T20:31:54.157Z,102291.17
2018-11-21T20:34:21.246Z,102300.06
2018-11-21T20:36:48.391Z,102293.64
2018-11-21T20:39:15.508Z,102298.31
2018-11-21T20:41:42.697Z,102285.77
2018-11-21T20:44:09.935Z,102286.66
2018-11-21T20:46:37.033Z,102285.47
2018-11-21T20:49:07.832Z,102294.13
2018-11-21T20:51:31.752Z,102297.27
2018-11-21T20:53:58.869Z,102281.78
2018-11-21T20:56:25.983Z,102276.24
2018-11-21T20:58:53.093Z,102276.14
2018-11-21T21:01:20.210Z,102274.63
2018-11-21T21:03:47.288Z,102271.96
2018-11-21T21:06:14.418Z,102271.17
2018-11-21T21:08:41.552Z,102278.05
2018-11-21T21:11:08.727Z,102277.83
2018-11-21T21:13:38.202Z,102288.03
2018-11-21T21:16:05.289Z,102284.70
2018-11-21T21:18:32.384Z,102287.91
2018-11-21T21:20:59.480Z,102276.03
2018-11-21T21:23:26.583Z,102264.88
2018-11-21T21:25:56.105Z,102265.84
2018-11-21T21:28:23.211Z,102273.54
2018-11-21T21:30:50.351Z,102261.93
2018-11-21T21:33:17.507Z,102259.05
2018-11-21T21:35:44.635Z,102258.07
2018-11-21T21:38:11.742Z,102256.39
2018-11-21T21:40:38.878Z,102262.91
2018-11-21T21:43:08.715Z,102257.03
2018-11-21T21:45:35.857Z,102266.03
2018-11-21T21:48:02.968Z,102263.40
2018-11-21T21:50:31.640Z,102253.50
2018-11-21T21:52:58.853Z,102253.50
2018-11-21T21:55:27.026Z,102251.82
2018-11-21T21:57:54.142Z,102251.73
2018-11-21T22:00:22.639Z,102249.89
2018-11-21T22:02:50.331Z,102248.17
2018-11-21T22:05:17.441Z,102244.95
2018-11-21T22:07:44.634Z,102242.14
2018-11-21T22:10:13.055Z,102240.23
2018-11-21T22:12:40.190Z,102230.18
2018-11-21T22:15:28.376Z,102218.09
2018-11-21T22:17:57.169Z,102216.86
2018-11-21T22:20:24.311Z,102225.22
2018-11-21T22:22:52.250Z,102220.08
2018-11-21T22:25:19.876Z,102211.61
2018-11-21T22:27:47.473Z,102212.34
2018-11-21T22:30:15.011Z,102205.81
2018-11-21T22:32:43.196Z,102205.02
2018-11-21T22:35:11.354Z,102200.75
2018-11-21T22:37:38.488Z,102210.65
2018-11-21T22:40:07.960Z,102208.73
2018-11-21T22:42:35.085Z,102194.02
2018-11-21T22:45:02.188Z,102198.14
2018-11-21T22:47:29.366Z,102200.88
2018-11-21T22:49:56.470Z,102205.13
2018-11-21T22:52:23.615Z,102203.95
2018-11-21T22:54:50.744Z,102196.02
2018-11-21T22:57:17.853Z,102193.78
2018-11-21T22:59:44.990Z,102190.61
2018-11-21T23:02:12.136Z,102190.52
2018-11-21T23:04:39.257Z,102205.66
2018-11-21T23:07:06.378Z,102202.59
2018-11-21T23:09:33.503Z,102197.79
2018-11-21T23:12:01.558Z,102202.48
2018-11-21T23:14:28.660Z,102207.19
2018-11-21T23:16:55.770Z,102201.65
2018-11-21T23:19:22.933Z,102206.95
2018-11-21T23:21:50.024Z,102210.71
2018-11-21T23:24:17.119Z,102202.20
2018-11-21T23:26:44.258Z,102203.88
2018-11-21T23:29:11.360Z,102204.53
2018-11-21T23:31:38.459Z,102201.25
2018-11-21T23:34:05.664Z,102198.19
2018-11-21T23:36:32.766Z,102195.13
2018-11-21T23:38:59.842Z,102195.61
2018-11-21T23:41:26.994Z,102182.26
2018-11-21T23:43:54.107Z,102188.64
2018-11-21T23:46:21.266Z,102176.81
2018-11-21T23:48:48.352Z,102178.94
2018-11-21T23:51:15.458Z,102183.83
2018-11-21T23:53:42.572Z,102184.92
2018-11-21T23:56:09.677Z,102188.88
2018-11-21T23:58:36.770Z,102180.72
