createdAt,value
2023-01-22T00:01:24.984Z,99361.03
2023-01-22T00:03:55.000Z,99358.47
2023-01-22T00:06:23.877Z,99360.13
2023-01-22T00:08:52.568Z,99367.16
2023-01-22T00:11:21.124Z,99366.13
2023-01-22T00:13:49.137Z,99363.53
2023-01-22T00:16:18.391Z,99370.88
2023-01-22T00:18:46.950Z,99367.47
2023-01-22T00:21:15.028Z,99365.31
2023-01-22T00:23:43.133Z,99360.28
2023-01-22T00:26:15.690Z,99363.13
2023-01-22T00:28:45.740Z,99374.91
2023-01-22T00:31:16.544Z,99376.94
2023-01-22T00:33:46.225Z,99371.78
2023-01-22T00:36:17.652Z,99372.22
2023-01-22T00:38:45.840Z,99372.75
2023-01-22T00:41:15.351Z,99374.66
2023-01-22T00:43:43.555Z,99376.75
2023-01-22T00:46:16.234Z,99378.47
2023-01-22T00:48:49.938Z,99379.41
2023-01-22T00:51:18.196Z,99378.97
2023-01-22T00:53:46.787Z,99383.69
2023-01-22T00:56:15.333Z,99380.47
2023-01-22T00:58:43.996Z,99376.91
2023-01-22T01:01:14.464Z,99375.31
2023-01-22T01:03:43.025Z,99383.34
2023-01-22T01:06:17.248Z,99387.78
2023-01-22T01:08:47.430Z,99386.88
2023-01-22T01:11:25.461Z,99390.34
2023-01-22T01:13:54.250Z,99388.09
2023-01-22T01:16:30.349Z,99382.56
2023-01-22T01:19:02.738Z,99387.34
2023-01-22T01:21:30.726Z,99382.97
2023-01-22T01:24:00.881Z,99392.81
2023-01-22T01:26:29.387Z,99391.19
2023-01-22T01:28:57.465Z,99397.78
2023-01-22T01:31:28.769Z,99389.13
2023-01-22T01:33:59.098Z,99391.87
2023-01-22T01:36:47.175Z,99402.31
2023-01-22T01:39:16.950Z,99397.84
2023-01-22T01:41:45.383Z,99406.22
2023-01-22T01:44:18.610Z,99396.12
2023-01-22T01:46:48.547Z,99396.72
2023-01-22T01:49:28.452Z,99405.25
2023-01-22T01:52:00.519Z,99396.19
2023-01-22T01:54:29.431Z,99391.63
2023-01-22T01:57:04.750Z,99390.16
2023-01-22T01:59:33.858Z,99384.63
2023-01-22T02:02:03.427Z,99387.12
2023-01-22T02:04:32.231Z,99382.78
2023-01-22T02:07:00.300Z,99384.13
2023-01-22T02:09:30.079Z,99383.84
2023-01-22T02:11:58.704Z,99386.41
2023-01-22T02:14:30.238Z,99381.34
2023-01-22T02:17:21.504Z,99376.13
2023-01-22T02:19:51.516Z,99374.09
2023-01-22T02:22:22.594Z,99375.22
2023-01-22T02:24:50.940Z,99373.53
2023-01-22T02:27:19.821Z,99371.34
2023-01-22T02:29:48.246Z,99367.00
2023-01-22T02:32:17.106Z,99376.03
2023-01-22T02:34:45.878Z,99375.91
2023-01-22T02:37:14.081Z,99370.22
2023-01-22T02:39:42.616Z,99376.87
2023-01-22T02:42:11.427Z,99360.44
2023-01-22T02:44:39.710Z,99371.31
2023-01-22T02:47:07.928Z,99368.31
2023-01-22T02:49:36.485Z,99358.75
2023-01-22T02:52:04.754Z,99363.88
2023-01-22T02:54:33.201Z,99360.97
2023-01-22T02:57:01.706Z,99363.59
2023-01-22T02:59:29.848Z,99364.75
2023-01-22T03:01:58.073Z,99363.06
2023-01-22T03:04:27.572Z,99366.56
2023-01-22T03:06:55.682Z,99352.87
2023-01-22T03:09:24.281Z,99351.63
2023-01-22T03:11:53.189Z,99351.00
2023-01-22T03:14:40.747Z,99358.91
2023-01-22T03:17:28.158Z,99352.91
2023-01-22T03:20:15.145Z,99341.78
2023-01-22T03:22:43.623Z,99344.44
2023-01-22T03:25:11.721Z,99345.19
2023-01-22T03:27:59.889Z,99343.53
2023-01-22T03:30:28.930Z,99344.63
2023-01-22T03:32:57.111Z,99346.59
2023-01-22T03:35:25.612Z,99347.34
2023-01-22T03:37:55.769Z,99346.72
2023-01-22T03:40:23.971Z,99348.13
2023-01-22T03:42:53.882Z,99350.59
2023-01-22T03:45:22.488Z,99346.03
2023-01-22T03:47:54.938Z,99348.53
2023-01-22T03:50:23.690Z,99347.13
2023-01-22T03:52:53.001Z,99343.44
2023-01-22T03:55:22.122Z,99342.28
2023-01-22T03:57:50.600Z,99341.25
2023-01-22T04:00:20.777Z,99345.28
2023-01-22T04:02:52.880Z,99343.78
2023-01-22T04:05:21.630Z,99345.75
2023-01-22T04:07:50.889Z,99347.84
2023-01-22T04:10:20.069Z,99350.31
2023-01-22T04:12:49.210Z,99353.87
2023-01-22T04:15:18.571Z,99354.28
2023-01-22T04:17:47.434Z,99345.37
2023-01-22T04:20:16.243Z,99348.56
2023-01-22T04:22:44.680Z,99347.44
2023-01-22T04:25:13.340Z,99353.72
2023-01-22T04:27:41.414Z,99345.50
2023-01-22T04:30:11.290Z,99347.69
2023-01-22T04:32:39.721Z,99345.50
2023-01-22T04:35:09.104Z,99355.25
2023-01-22T04:37:37.651Z,99351.28
2023-01-22T04:40:06.691Z,99361.00
2023-01-22T04:42:35.330Z,99360.25
2023-01-22T04:45:04.259Z,99356.00
2023-01-22T04:47:32.948Z,99353.72
2023-01-22T04:50:01.628Z,99360.91
2023-01-22T04:52:29.730Z,99359.78
2023-01-22T04:54:58.172Z,99356.97
2023-01-22T04:57:26.995Z,99363.72
2023-01-22T04:59:55.115Z,99347.16
2023-01-22T05:02:23.578Z,99346.59
2023-01-22T05:04:51.819Z,99354.69
2023-01-22T05:07:19.981Z,99353.37
2023-01-22T05:09:48.679Z,99358.16
2023-01-22T05:12:16.804Z,99361.13
2023-01-22T05:14:46.671Z,99368.06
2023-01-22T05:17:15.251Z,99368.84
2023-01-22T05:19:43.472Z,99384.03
2023-01-22T05:22:12.636Z,99386.38
2023-01-22T05:24:41.301Z,99387.88
2023-01-22T05:27:09.372Z,99391.25
2023-01-22T05:29:38.736Z,99398.13
2023-01-22T05:32:07.359Z,99396.75
2023-01-22T05:34:35.567Z,99397.59
2023-01-22T05:37:04.441Z,99410.53
2023-01-22T05:39:33.180Z,99406.91
2023-01-22T05:42:01.484Z,99412.00
2023-01-22T05:44:30.574Z,99413.19
2023-01-22T05:47:00.643Z,99413.31
2023-01-22T05:49:28.702Z,99408.47
2023-01-22T05:51:56.942Z,99420.81
2023-01-22T05:54:25.462Z,99429.28
2023-01-22T05:56:53.755Z,99424.97
2023-01-22T05:59:21.934Z,99426.59
2023-01-22T06:01:51.665Z,99432.28
2023-01-22T06:04:20.595Z,99440.03
2023-01-22T06:06:49.501Z,99432.56
2023-01-22T06:09:17.662Z,99436.31
2023-01-22T06:11:46.220Z,99444.09
2023-01-22T06:14:14.820Z,99453.06
2023-01-22T06:16:43.172Z,99443.00
2023-01-22T06:19:12.927Z,99448.84
2023-01-22T06:21:41.432Z,99457.19
2023-01-22T06:24:09.711Z,99459.13
2023-01-22T06:26:38.265Z,99466.28
2023-01-22T06:29:07.081Z,99468.28
2023-01-22T06:31:35.353Z,99474.22
2023-01-22T06:34:05.750Z,99482.47
2023-01-22T06:36:33.891Z,99489.78
2023-01-22T06:39:02.094Z,99497.56
2023-01-22T06:41:31.021Z,99502.38
2023-01-22T06:43:59.612Z,99502.62
2023-01-22T06:46:27.938Z,99487.38
2023-01-22T06:48:56.761Z,99496.16
2023-01-22T06:51:25.877Z,99489.16
2023-01-22T06:53:54.610Z,99501.88
2023-01-22T06:56:23.147Z,99500.63
2023-01-22T06:58:51.301Z,99491.66
2023-01-22T07:01:19.462Z,99504.19
2023-01-22T07:03:48.023Z,99504.66
2023-01-22T07:06:18.954Z,99514.91
2023-01-22T07:08:47.423Z,99517.50
2023-01-22T07:11:16.411Z,99518.84
2023-01-22T07:13:44.504Z,99514.31
2023-01-22T07:16:13.625Z,99516.56
2023-01-22T07:18:41.724Z,99520.53
2023-01-22T07:21:11.350Z,99524.47
2023-01-22T07:23:39.872Z,99524.38
2023-01-22T07:26:08.153Z,99531.31
2023-01-22T07:28:36.260Z,99537.91
2023-01-22T07:31:05.512Z,99546.16
2023-01-22T07:33:33.631Z,99547.00
2023-01-22T07:36:01.793Z,99551.34
2023-01-22T07:38:30.552Z,99554.97
2023-01-22T07:41:04.336Z,99550.38
2023-01-22T07:43:34.090Z,99553.28
2023-01-22T07:46:06.892Z,99550.47
2023-01-22T07:48:35.241Z,99559.03
2023-01-22T07:51:06.035Z,99563.31
2023-01-22T07:53:35.242Z,99565.66
2023-01-22T07:56:03.752Z,99563.62
2023-01-22T07:58:32.145Z,99568.41
2023-01-22T08:01:00.401Z,99560.91
2023-01-22T08:03:29.003Z,99555.88
2023-01-22T08:05:57.571Z,99553.38
2023-01-22T08:08:25.806Z,99552.50
2023-01-22T08:10:58.881Z,99554.75
2023-01-22T08:13:27.123Z,99568.72
2023-01-22T08:15:55.540Z,99572.34
2023-01-22T08:18:23.829Z,99589.69
2023-01-22T08:20:51.941Z,99599.28
2023-01-22T08:23:21.942Z,99606.88
2023-01-22T08:25:50.179Z,99599.94
2023-01-22T08:28:18.161Z,99605.88
2023-01-22T08:30:47.104Z,99601.09
2023-01-22T08:33:16.109Z,99607.38
2023-01-22T08:35:45.412Z,99614.03
2023-01-22T08:38:14.092Z,99619.63
2023-01-22T08:40:42.130Z,99621.22
2023-01-22T08:43:10.193Z,99624.25
2023-01-22T08:45:38.698Z,99623.62
2023-01-22T08:48:06.902Z,99630.97
2023-01-22T08:50:34.894Z,99635.59
2023-01-22T08:53:03.397Z,99639.28
2023-01-22T08:55:31.622Z,99642.81
2023-01-22T08:57:59.670Z,99637.66
2023-01-22T09:00:28.209Z,99644.28
2023-01-22T09:03:00.041Z,99655.00
2023-01-22T09:05:28.932Z,99653.97
2023-01-22T09:07:56.920Z,99653.00
2023-01-22T09:10:25.294Z,99649.66
2023-01-22T09:12:53.955Z,99651.13
2023-01-22T09:15:21.959Z,99660.78
2023-01-22T09:17:50.208Z,99662.66
2023-01-22T09:20:18.956Z,99666.44
2023-01-22T09:22:48.192Z,99666.19
2023-01-22T09:25:16.527Z,99669.44
2023-01-22T09:30:30.645Z,99671.09
2023-01-22T09:32:59.365Z,99668.69
2023-01-22T09:35:28.067Z,99674.19
2023-01-22T09:37:56.112Z,99675.88
2023-01-22T09:40:30.879Z,99673.44
2023-01-22T09:43:23.718Z,99679.97
2023-01-22T09:45:55.302Z,99681.34
2023-01-22T09:48:24.949Z,99686.88
2023-01-22T09:50:53.209Z,99688.97
2023-01-22T09:53:21.717Z,99684.59
2023-01-22T09:55:51.872Z,99684.84
2023-01-22T09:58:22.388Z,99686.84
2023-01-22T10:01:00.766Z,99689.81
2023-01-22T10:03:35.250Z,99691.78
2023-01-22T10:06:19.731Z,99679.19
2023-01-22T10:09:08.245Z,99686.78
2023-01-22T10:11:37.968Z,99689.22
2023-01-22T10:14:16.116Z,99689.09
2023-01-22T10:16:45.878Z,99682.84
2023-01-22T10:19:23.298Z,99691.84
2023-01-22T10:21:55.250Z,99693.31
2023-01-22T10:24:23.588Z,99688.13
2023-01-22T10:26:54.733Z,99694.22
2023-01-22T10:29:26.051Z,99696.28
2023-01-22T10:31:57.279Z,99698.25
2023-01-22T10:34:31.137Z,99695.00
2023-01-22T10:37:21.769Z,99706.16
2023-01-22T10:39:50.926Z,99699.91
2023-01-22T10:42:24.318Z,99701.69
2023-01-22T10:45:16.107Z,99696.72
2023-01-22T10:47:44.396Z,99695.81
2023-01-22T10:50:16.741Z,99701.34
2023-01-22T10:52:50.846Z,99704.25
2023-01-22T10:55:28.102Z,99706.47
2023-01-22T10:58:03.230Z,99706.22
2023-01-22T11:00:50.504Z,99710.87
2023-01-22T11:03:22.660Z,99714.56
2023-01-22T11:05:54.826Z,99722.25
2023-01-22T11:08:25.751Z,99709.25
2023-01-22T11:10:57.219Z,99719.09
2023-01-22T11:13:29.721Z,99712.50
2023-01-22T11:16:03.613Z,99706.75
2023-01-22T11:18:59.238Z,99715.25
2023-01-22T11:21:36.355Z,99711.34
2023-01-22T11:24:12.498Z,99711.78
2023-01-22T11:27:11.568Z,99710.53
2023-01-22T11:29:48.688Z,99711.41
2023-01-22T11:32:16.610Z,99712.94
2023-01-22T11:35:14.428Z,99732.69
2023-01-22T11:37:49.388Z,99736.03
2023-01-22T11:40:30.888Z,99738.84
2023-01-22T11:43:09.939Z,99738.16
2023-01-22T11:45:59.979Z,99737.72
2023-01-22T11:48:33.950Z,99731.72
2023-01-22T11:51:29.410Z,99744.84
2023-01-22T11:54:00.544Z,99738.25
2023-01-22T11:56:50.102Z,99745.84
2023-01-22T11:59:28.230Z,99744.28
2023-01-22T12:02:18.183Z,99748.87
2023-01-22T12:05:04.088Z,99744.81
2023-01-22T12:07:38.123Z,99742.78
2023-01-22T12:10:12.709Z,99750.91
2023-01-22T12:12:55.599Z,99753.09
2023-01-22T12:15:51.780Z,99760.56
2023-01-22T12:18:25.513Z,99771.75
2023-01-22T12:21:10.211Z,99762.84
2023-01-22T12:23:50.090Z,99767.56
2023-01-22T12:26:24.180Z,99768.53
2023-01-22T12:28:56.998Z,99777.91
2023-01-22T12:31:54.730Z,99776.03
2023-01-22T12:34:34.218Z,99770.16
2023-01-22T12:37:03.589Z,99777.06
2023-01-22T12:39:37.029Z,99775.66
2023-01-22T12:42:20.399Z,99768.16
2023-01-22T12:45:14.227Z,99774.41
2023-01-22T12:47:52.349Z,99779.56
2023-01-22T12:50:23.171Z,99784.19
2023-01-22T12:53:01.183Z,99786.06
2023-01-22T12:55:44.319Z,99790.28
2023-01-22T12:58:27.008Z,99800.09
2023-01-22T13:01:22.761Z,99788.97
2023-01-22T13:04:03.038Z,99803.09
2023-01-22T13:06:34.135Z,99802.97
2023-01-22T13:09:04.262Z,99798.16
2023-01-22T13:11:37.536Z,99807.84
2023-01-22T13:14:15.081Z,99801.84
2023-01-22T13:16:57.823Z,99799.62
2023-01-22T13:19:30.519Z,99800.16
2023-01-22T13:22:00.156Z,99804.09
2023-01-22T13:24:28.847Z,99817.59
2023-01-22T13:27:00.540Z,99816.03
2023-01-22T13:29:37.736Z,99824.25
2023-01-22T13:32:16.474Z,99833.69
2023-01-22T13:34:44.907Z,99839.88
2023-01-22T13:37:26.720Z,99851.41
2023-01-22T13:39:55.105Z,99846.88
2023-01-22T13:42:25.002Z,99849.78
2023-01-22T13:44:53.326Z,99854.88
2023-01-22T13:47:39.948Z,99855.53
2023-01-22T13:50:22.157Z,99855.59
2023-01-22T13:52:50.757Z,99865.03
2023-01-22T13:55:21.312Z,99874.28
2023-01-22T13:57:51.928Z,99874.28
2023-01-22T14:00:34.593Z,99884.94
2023-01-22T14:03:03.513Z,99891.41
2023-01-22T14:05:35.805Z,99889.00
2023-01-22T14:08:06.515Z,99885.22
2023-01-22T14:10:34.817Z,99882.00
2023-01-22T14:13:08.130Z,99879.44
2023-01-22T14:15:39.549Z,99894.97
2023-01-22T14:18:16.380Z,99897.22
2023-01-22T14:20:46.498Z,99898.62
2023-01-22T14:23:15.444Z,99899.75
2023-01-22T14:25:48.385Z,99906.03
2023-01-22T14:28:17.040Z,99905.84
2023-01-22T14:30:45.675Z,99905.31
2023-01-22T14:33:25.417Z,99908.84
2023-01-22T14:35:54.300Z,99905.69
2023-01-22T14:38:23.430Z,99914.63
2023-01-22T14:40:52.183Z,99913.47
2023-01-22T14:43:20.889Z,99911.03
2023-01-22T14:45:49.182Z,99915.56
2023-01-22T14:48:19.291Z,99925.97
2023-01-22T14:50:48.458Z,99930.28
2023-01-22T14:53:19.095Z,99935.66
2023-01-22T14:55:47.516Z,99938.16
2023-01-22T14:58:16.577Z,99931.28
2023-01-22T15:00:44.823Z,99933.22
2023-01-22T15:03:13.337Z,99940.94
2023-01-22T15:05:41.380Z,99944.12
2023-01-22T15:08:09.368Z,99953.06
2023-01-22T15:10:47.656Z,99960.44
2023-01-22T15:13:27.547Z,99953.75
2023-01-22T15:16:09.585Z,99964.31
2023-01-22T15:18:42.549Z,99962.56
2023-01-22T15:21:10.955Z,99957.78
2023-01-22T15:23:39.150Z,99961.50
2023-01-22T15:26:09.568Z,99966.03
2023-01-22T15:28:39.430Z,99965.28
2023-01-22T15:31:10.398Z,99970.03
2023-01-22T15:33:38.787Z,99969.09
2023-01-22T15:36:07.379Z,99972.72
2023-01-22T15:38:35.677Z,99975.06
2023-01-22T15:41:07.490Z,99984.03
2023-01-22T15:43:35.518Z,99988.19
2023-01-22T15:46:04.039Z,99989.62
2023-01-22T15:48:31.959Z,99987.94
2023-01-22T15:51:08.285Z,99987.25
2023-01-22T15:53:39.383Z,99997.81
2023-01-22T15:56:09.330Z,100000.25
2023-01-22T15:58:37.829Z,99995.84
2023-01-22T16:01:07.508Z,99997.66
2023-01-22T16:03:35.930Z,99998.25
2023-01-22T16:06:13.339Z,99986.94
2023-01-22T16:08:43.409Z,99999.19
2023-01-22T16:11:12.000Z,99998.12
2023-01-22T16:13:40.343Z,99999.78
2023-01-22T16:16:16.126Z,99995.97
2023-01-22T16:18:44.509Z,99998.53
2023-01-22T16:21:13.207Z,99994.53
2023-01-22T16:23:43.316Z,99997.66
2023-01-22T16:26:18.212Z,100000.50
2023-01-22T16:28:48.940Z,100005.72
2023-01-22T16:31:23.504Z,100003.25
2023-01-22T16:33:55.891Z,100019.06
2023-01-22T16:36:26.511Z,100022.38
2023-01-22T16:38:55.876Z,100024.63
2023-01-22T16:41:28.097Z,100031.34
2023-01-22T16:44:02.049Z,100037.41
2023-01-22T16:46:32.125Z,100038.22
2023-01-22T16:49:25.106Z,100038.72
2023-01-22T16:52:16.730Z,100046.31
2023-01-22T16:54:50.488Z,100038.91
2023-01-22T16:57:22.217Z,100041.00
2023-01-22T16:59:50.652Z,100048.34
2023-01-22T17:02:19.479Z,100049.53
2023-01-22T17:04:47.773Z,100052.00
2023-01-22T17:07:32.267Z,100046.87
2023-01-22T17:10:01.633Z,100051.34
2023-01-22T17:12:30.162Z,100052.88
2023-01-22T17:14:58.340Z,100049.75
2023-01-22T17:17:26.576Z,100062.16
2023-01-22T17:19:54.964Z,100066.16
2023-01-22T17:22:24.342Z,100056.63
2023-01-22T17:24:52.802Z,100062.81
2023-01-22T17:27:21.747Z,100058.53
2023-01-22T17:29:49.685Z,100066.31
2023-01-22T17:32:17.817Z,100069.22
2023-01-22T17:34:46.200Z,100063.28
2023-01-22T17:37:14.237Z,100071.37
2023-01-22T17:39:43.502Z,100077.78
2023-01-22T17:42:11.958Z,100086.44
2023-01-22T17:44:40.975Z,100096.12
2023-01-22T17:47:10.600Z,100085.66
2023-01-22T17:49:39.130Z,100098.78
2023-01-22T17:52:09.274Z,100102.94
2023-01-22T17:54:38.075Z,100100.75
2023-01-22T17:57:06.569Z,100105.19
2023-01-22T17:59:34.528Z,100114.47
2023-01-22T18:02:02.575Z,100111.78
2023-01-22T18:04:34.631Z,100111.31
2023-01-22T18:07:03.832Z,100103.88
2023-01-22T18:09:32.248Z,100105.63
2023-01-22T18:12:00.749Z,100099.56
2023-01-22T18:14:34.042Z,100103.66
2023-01-22T18:17:02.567Z,100103.72
2023-01-22T18:19:30.548Z,100105.72
2023-01-22T18:21:58.526Z,100104.47
2023-01-22T18:24:27.587Z,100103.78
2023-01-22T18:26:58.133Z,100120.12
2023-01-22T18:29:26.949Z,100111.81
2023-01-22T18:31:54.858Z,100117.38
2023-01-22T18:34:22.838Z,100105.37
2023-01-22T18:36:51.226Z,100112.09
2023-01-22T18:39:19.554Z,100112.13
2023-01-22T18:41:47.748Z,100120.41
2023-01-22T18:44:17.516Z,100116.28
2023-01-22T18:46:48.351Z,100117.91
2023-01-22T18:49:19.184Z,100113.47
2023-01-22T18:51:47.400Z,100118.63
2023-01-22T18:54:16.174Z,100122.75
2023-01-22T18:56:44.701Z,100123.94
2023-01-22T18:59:15.249Z,100134.59
2023-01-22T19:01:50.225Z,100125.88
2023-01-22T19:04:22.184Z,100100.50
2023-01-22T19:06:52.699Z,100105.28
2023-01-22T19:09:21.671Z,100099.31
2023-01-22T19:11:52.380Z,100081.19
2023-01-22T19:14:23.087Z,100064.97
2023-01-22T19:16:53.524Z,100064.78
2023-01-22T19:19:25.464Z,100064.63
2023-01-22T19:21:55.834Z,100083.38
2023-01-22T19:24:28.093Z,100107.59
2023-01-22T19:26:57.179Z,100117.78
2023-01-22T19:29:25.995Z,100133.44
2023-01-22T19:31:55.955Z,100140.81
2023-01-22T19:34:24.304Z,100144.34
2023-01-22T19:36:55.181Z,100146.41
2023-01-22T19:39:23.537Z,100151.88
2023-01-22T19:41:51.757Z,100144.22
2023-01-22T19:44:20.649Z,100153.28
2023-01-22T19:46:48.789Z,100149.66
2023-01-22T19:49:16.754Z,100156.28
2023-01-22T19:51:45.034Z,100161.41
2023-01-22T19:54:13.621Z,100160.44
2023-01-22T19:56:45.512Z,100159.69
2023-01-22T19:59:16.291Z,100161.12
2023-01-22T20:01:48.790Z,100152.97
2023-01-22T20:04:29.866Z,100158.44
2023-01-22T20:07:00.877Z,100163.16
2023-01-22T20:09:30.390Z,100168.09
2023-01-22T20:11:59.216Z,100152.94
2023-01-22T20:14:30.633Z,100157.62
2023-01-22T20:17:00.368Z,100151.41
2023-01-22T20:19:29.385Z,100152.97
2023-01-22T20:21:57.770Z,100149.94
2023-01-22T20:24:26.028Z,100162.72
2023-01-22T20:26:55.648Z,100161.47
2023-01-22T20:29:23.531Z,100157.12
2023-01-22T20:31:52.934Z,100162.84
2023-01-22T20:34:21.216Z,100163.00
2023-01-22T20:36:49.202Z,100162.94
2023-01-22T20:39:19.767Z,100160.72
2023-01-22T20:41:47.895Z,100165.34
2023-01-22T20:44:16.347Z,100157.50
2023-01-22T20:46:44.896Z,100167.31
2023-01-22T20:49:13.365Z,100159.84
2023-01-22T20:51:42.493Z,100159.53
2023-01-22T20:54:10.753Z,100161.41
2023-01-22T20:56:38.868Z,100166.09
2023-01-22T20:59:11.194Z,100173.72
2023-01-22T21:01:39.865Z,100177.75
2023-01-22T21:04:08.228Z,100179.84
2023-01-22T21:06:37.578Z,100171.22
2023-01-22T21:09:07.311Z,100170.59
2023-01-22T21:11:36.748Z,100175.44
2023-01-22T21:14:05.817Z,100177.13
2023-01-22T21:16:36.884Z,100180.50
2023-01-22T21:19:13.220Z,100178.00
2023-01-22T21:21:41.541Z,100182.41
2023-01-22T21:24:09.591Z,100180.47
2023-01-22T21:26:37.898Z,100174.72
2023-01-22T21:29:09.751Z,100177.81
2023-01-22T21:31:38.002Z,100171.88
2023-01-22T21:34:08.765Z,100176.37
2023-01-22T21:36:39.360Z,100167.94
2023-01-22T21:39:13.588Z,100176.16
2023-01-22T21:41:43.731Z,100172.66
2023-01-22T21:44:33.047Z,100172.97
2023-01-22T21:47:01.744Z,100171.94
2023-01-22T21:49:30.430Z,100178.84
2023-01-22T21:52:00.799Z,100186.03
2023-01-22T21:54:39.679Z,100177.88
2023-01-22T21:57:11.505Z,100178.97
2023-01-22T21:59:39.636Z,100184.09
2023-01-22T22:02:10.667Z,100181.88
2023-01-22T22:04:38.917Z,100185.47
2023-01-22T22:07:06.947Z,100183.06
2023-01-22T22:09:35.218Z,100181.00
2023-01-22T22:12:04.107Z,100181.56
2023-01-22T22:14:32.240Z,100183.22
2023-01-22T22:17:00.209Z,100175.41
2023-01-22T22:19:29.105Z,100173.53
2023-01-22T22:21:57.018Z,100180.91
2023-01-22T22:24:24.947Z,100181.78
2023-01-22T22:26:53.239Z,100171.41
2023-01-22T22:29:21.258Z,100175.66
2023-01-22T22:31:49.329Z,100177.78
2023-01-22T22:34:17.960Z,100173.44
2023-01-22T22:39:13.826Z,100165.31
2023-01-22T22:41:42.222Z,100166.91
2023-01-22T22:44:10.999Z,100163.81
2023-01-22T22:46:39.547Z,100163.09
2023-01-22T22:49:11.846Z,100151.56
2023-01-22T22:51:41.407Z,100147.84
2023-01-22T22:54:18.043Z,100143.97
2023-01-22T22:56:47.587Z,100143.44
2023-01-22T22:59:16.455Z,100139.25
2023-01-22T23:01:44.389Z,100143.47
2023-01-22T23:04:12.987Z,100149.97
2023-01-22T23:06:44.067Z,100146.09
2023-01-22T23:09:14.661Z,100148.31
2023-01-22T23:11:42.986Z,100151.78
2023-01-22T23:14:10.857Z,100150.44
2023-01-22T23:16:41.126Z,100153.69
2023-01-22T23:19:14.069Z,100158.53
2023-01-22T23:21:42.197Z,100161.44
2023-01-22T23:24:12.403Z,100161.81
2023-01-22T23:26:42.097Z,100174.19
2023-01-22T23:29:12.109Z,100179.75
2023-01-22T23:31:40.240Z,100178.38
2023-01-22T23:34:11.801Z,100168.31
2023-01-22T23:36:43.777Z,100163.41
2023-01-22T23:39:13.647Z,100165.31
2023-01-22T23:41:42.819Z,100174.38
2023-01-22T23:44:11.959Z,100168.66
2023-01-22T23:46:39.843Z,100171.09
2023-01-22T23:49:08.373Z,100167.81
2023-01-22T23:51:38.438Z,100165.56
2023-01-22T23:54:07.541Z,100162.31
2023-01-22T23:56:36.216Z,100172.06
2023-01-22T23:59:04.155Z,100163.50
