createdAt,value
2023-01-30T00:04:30.580Z,100432.63
2023-01-30T00:09:32.223Z,100418.34
2023-01-30T00:14:33.849Z,100424.34
2023-01-30T00:19:35.479Z,100417.94
2023-01-30T00:24:37.429Z,100415.06
2023-01-30T00:29:39.197Z,100425.41
2023-01-30T00:34:40.818Z,100393.44
2023-01-30T00:39:43.117Z,100393.44
2023-01-30T00:45:03.401Z,100369.59
2023-01-30T00:50:05.855Z,100331.78
2023-01-30T00:55:08.212Z,100314.16
2023-01-30T01:00:10.599Z,100305.28
2023-01-30T01:05:15.493Z,100301.59
2023-01-30T01:10:17.776Z,100319.06
2023-01-30T01:15:21.023Z,100300.88
2023-01-30T01:20:23.629Z,100277.44
2023-01-30T01:25:25.858Z,100263.66
2023-01-30T01:30:27.535Z,100263.75
2023-01-30T01:35:29.155Z,100250.66
2023-01-30T01:40:49.467Z,100233.28
2023-01-30T01:45:59.086Z,100241.22
2023-01-30T01:51:36.084Z,100218.41
2023-01-30T01:56:40.887Z,100202.16
2023-01-30T02:01:42.549Z,100180.88
2023-01-30T02:06:44.465Z,100136.66
2023-01-30T02:11:50.680Z,100099.19
2023-01-30T02:16:52.290Z,100100.63
2023-01-30T02:22:16.156Z,100121.13
2023-01-30T02:27:26.507Z,100099.34
2023-01-30T02:32:49.119Z,100098.31
2023-01-30T02:37:59.773Z,100095.56
2023-01-30T02:43:13.573Z,100111.56
2023-01-30T02:48:35.692Z,100116.78
2023-01-30T02:53:37.590Z,100104.19
2023-01-30T02:58:43.835Z,100080.00
2023-01-30T03:04:03.751Z,100063.25
2023-01-30T03:09:28.917Z,100054.88
2023-01-30T03:14:52.467Z,100034.75
2023-01-30T03:19:55.362Z,100031.69
2023-01-30T03:24:57.193Z,99998.16
2023-01-30T03:29:58.961Z,99985.66
2023-01-30T03:35:00.710Z,99975.63
2023-01-30T03:40:02.490Z,99975.72
2023-01-30T03:45:04.680Z,99951.63
2023-01-30T03:50:06.682Z,99926.84
2023-01-30T03:55:09.115Z,99940.66
2023-01-30T04:00:11.666Z,99943.53
2023-01-30T04:05:23.642Z,99969.28
2023-01-30T04:10:30.179Z,99953.44
2023-01-30T04:15:32.559Z,99929.28
2023-01-30T04:20:52.763Z,99923.88
2023-01-30T04:26:04.233Z,99909.94
2023-01-30T04:31:09.061Z,99892.91
2023-01-30T04:36:29.370Z,99894.63
2023-01-30T04:41:31.445Z,99886.44
2023-01-30T04:46:35.820Z,99870.47
2023-01-30T04:51:38.160Z,99871.41
2023-01-30T04:56:39.855Z,99849.91
2023-01-30T05:01:42.177Z,99832.63
2023-01-30T05:06:43.866Z,99826.78
2023-01-30T05:11:45.964Z,99801.75
2023-01-30T05:16:47.687Z,99788.22
2023-01-30T05:21:49.475Z,99772.53
2023-01-30T05:26:51.074Z,99760.38
2023-01-30T05:31:52.748Z,99740.78
2023-01-30T05:36:54.396Z,99731.59
2023-01-30T05:41:56.021Z,99746.59
2023-01-30T05:46:57.908Z,99740.53
2023-01-30T05:51:59.655Z,99717.06
2023-01-30T05:57:01.293Z,99730.41
2023-01-30T06:02:02.989Z,99696.78
2023-01-30T06:07:04.652Z,99699.56
2023-01-30T06:12:07.493Z,99679.59
2023-01-30T06:17:09.234Z,99697.53
2023-01-30T06:22:10.866Z,99709.38
2023-01-30T06:27:13.330Z,99700.53
2023-01-30T06:32:15.117Z,99719.91
2023-01-30T06:37:16.908Z,99696.28
2023-01-30T06:42:18.626Z,99694.59
2023-01-30T06:47:20.288Z,99701.88
2023-01-30T06:52:21.909Z,99711.78
2023-01-30T06:57:23.567Z,99706.78
2023-01-30T07:02:25.248Z,99703.13
2023-01-30T07:07:26.994Z,99706.91
2023-01-30T07:12:28.982Z,99707.56
2023-01-30T07:17:30.655Z,99685.03
2023-01-30T07:22:32.264Z,99693.19
2023-01-30T07:27:34.179Z,99701.34
2023-01-30T07:32:35.798Z,99682.00
2023-01-30T07:37:37.414Z,99681.91
2023-01-30T07:42:39.032Z,99670.16
2023-01-30T07:47:40.676Z,99673.84
2023-01-30T07:52:42.276Z,99662.22
2023-01-30T07:57:44.100Z,99655.56
2023-01-30T08:02:45.715Z,99656.16
2023-01-30T08:07:47.571Z,99651.53
2023-01-30T08:12:52.692Z,99656.97
2023-01-30T08:17:56.160Z,99645.00
2023-01-30T08:22:59.177Z,99659.25
2023-01-30T08:28:01.442Z,99667.69
2023-01-30T08:33:03.056Z,99657.88
2023-01-30T08:38:07.252Z,99670.25
2023-01-30T08:43:10.915Z,99652.13
2023-01-30T08:48:12.600Z,99653.56
2023-01-30T08:53:14.248Z,99655.44
2023-01-30T08:58:15.852Z,99654.09
2023-01-30T09:03:18.532Z,99657.13
2023-01-30T09:08:20.148Z,99654.34
2023-01-30T09:27:12.537Z,99656.47
2023-01-30T09:32:14.242Z,99657.34
2023-01-30T09:37:15.843Z,99654.03
2023-01-30T09:42:50.220Z,99668.97
2023-01-30T09:48:25.248Z,99648.25
2023-01-30T09:53:35.696Z,99642.63
2023-01-30T09:58:51.418Z,99625.38
2023-01-30T10:04:05.513Z,99633.16
2023-01-30T10:09:42.254Z,99620.69
2023-01-30T10:15:08.941Z,99603.72
2023-01-30T10:20:22.816Z,99600.84
2023-01-30T10:25:50.760Z,99611.38
2023-01-30T10:30:55.434Z,99599.41
2023-01-30T10:36:04.950Z,99598.38
2023-01-30T10:41:31.514Z,99620.59
2023-01-30T10:46:59.219Z,99604.94
2023-01-30T10:52:03.202Z,99631.34
2023-01-30T10:57:26.440Z,99634.59
2023-01-30T11:02:51.754Z,99627.34
2023-01-30T11:07:53.519Z,99621.47
2023-01-30T11:13:14.670Z,99612.53
2023-01-30T11:23:43.059Z,99633.09
2023-01-30T11:28:48.485Z,99612.16
2023-01-30T11:34:05.270Z,99607.69
2023-01-30T11:39:13.195Z,99621.31
2023-01-30T11:44:15.069Z,99617.16
2023-01-30T11:49:46.729Z,99600.81
2023-01-30T11:54:44.562Z,99597.41
2023-01-30T11:59:48.994Z,99597.03
2023-01-30T12:04:54.023Z,99587.34
2023-01-30T12:09:56.888Z,99571.06
2023-01-30T12:15:16.910Z,99563.13
2023-01-30T12:20:24.791Z,99552.56
2023-01-30T12:25:32.685Z,99535.25
2023-01-30T12:30:42.040Z,99533.28
2023-01-30T12:36:05.543Z,99538.22
2023-01-30T12:41:12.461Z,99528.91
2023-01-30T12:46:22.894Z,99532.66
2023-01-30T12:51:39.442Z,99524.09
2023-01-30T12:57:08.390Z,99519.59
2023-01-30T13:02:33.105Z,99523.75
2023-01-30T13:07:43.812Z,99527.47
2023-01-30T13:13:04.159Z,99524.03
2023-01-30T13:18:15.249Z,99513.28
2023-01-30T13:23:25.566Z,99526.31
2023-01-30T13:28:38.906Z,99511.06
2023-01-30T13:33:43.810Z,99522.91
2023-01-30T13:39:12.279Z,99517.28
2023-01-30T13:44:32.769Z,99519.91
2023-01-30T13:49:47.975Z,99510.78
2023-01-30T13:54:54.560Z,99503.88
2023-01-30T14:00:19.140Z,99510.59
2023-01-30T14:06:00.749Z,99514.69
2023-01-30T14:11:02.688Z,99526.44
2023-01-30T14:16:05.702Z,99513.53
2023-01-30T14:21:17.209Z,99508.47
2023-01-30T14:26:47.636Z,99524.31
2023-01-30T14:31:50.200Z,99529.75
2023-01-30T14:36:52.913Z,99534.44
2023-01-30T14:42:39.908Z,99521.97
2023-01-30T14:47:47.641Z,99523.13
2023-01-30T14:52:54.931Z,99524.69
2023-01-30T14:58:00.081Z,99513.75
2023-01-30T15:03:04.631Z,99540.31
2023-01-30T15:08:19.758Z,99529.88
2023-01-30T15:13:24.399Z,99533.53
2023-01-30T15:18:35.240Z,99527.75
2023-01-30T15:23:58.941Z,99563.84
2023-01-30T15:29:38.986Z,99554.59
2023-01-30T15:34:49.815Z,99559.34
2023-01-30T15:39:51.442Z,99602.31
2023-01-30T15:44:58.902Z,99606.38
2023-01-30T15:50:04.982Z,99632.53
2023-01-30T15:55:07.798Z,99634.72
2023-01-30T16:00:20.692Z,99637.75
2023-01-30T16:05:26.841Z,99636.53
2023-01-30T16:10:30.568Z,99646.84
2023-01-30T16:15:39.138Z,99644.41
2023-01-30T16:21:00.321Z,99652.53
2023-01-30T16:26:03.702Z,99655.19
2023-01-30T16:31:07.566Z,99652.03
2023-01-30T16:36:21.458Z,99671.06
2023-01-30T16:41:43.318Z,99654.84
2023-01-30T16:46:55.971Z,99662.94
2023-01-30T16:52:21.078Z,99668.50
2023-01-30T16:57:45.606Z,99675.38
2023-01-30T17:02:51.771Z,99684.09
2023-01-30T17:07:55.718Z,99693.06
2023-01-30T17:12:57.993Z,99693.81
2023-01-30T17:18:00.028Z,99700.16
2023-01-30T17:23:05.848Z,99710.22
2023-01-30T17:28:08.201Z,99702.97
2023-01-30T17:33:11.944Z,99685.25
2023-01-30T17:38:13.642Z,99686.69
2023-01-30T17:43:15.776Z,99711.16
2023-01-30T17:48:17.434Z,99726.19
2023-01-30T17:53:19.050Z,99729.00
2023-01-30T17:58:20.888Z,99738.59
2023-01-30T18:03:22.517Z,99751.19
2023-01-30T18:08:24.175Z,99741.13
2023-01-30T18:13:25.817Z,99784.19
2023-01-30T18:18:27.627Z,99798.72
2023-01-30T18:23:29.345Z,99801.28
2023-01-30T18:28:31.143Z,99811.47
2023-01-30T18:33:34.185Z,99814.88
2023-01-30T18:38:36.492Z,99807.34
2023-01-30T18:43:38.419Z,99842.91
2023-01-30T18:48:41.470Z,99850.69
2023-01-30T18:53:43.736Z,99859.41
2023-01-30T18:58:45.528Z,99853.47
2023-01-30T19:03:47.326Z,99890.22
2023-01-30T19:08:48.936Z,99901.38
2023-01-30T19:13:50.596Z,99894.47
2023-01-30T19:18:53.539Z,99909.63
2023-01-30T19:23:56.595Z,99914.00
2023-01-30T19:28:58.608Z,99934.53
2023-01-30T19:34:01.612Z,99942.41
2023-01-30T19:39:05.641Z,99956.63
2023-01-30T19:44:08.355Z,99957.94
2023-01-30T19:49:11.833Z,99985.66
2023-01-30T19:54:13.494Z,99983.13
2023-01-30T19:59:16.738Z,99994.16
2023-01-30T20:04:18.421Z,99991.97
2023-01-30T20:09:20.146Z,100003.00
2023-01-30T20:14:21.789Z,100009.19
2023-01-30T20:19:23.504Z,100022.81
2023-01-30T20:24:25.170Z,100023.19
2023-01-30T20:29:26.818Z,100018.56
2023-01-30T20:34:28.805Z,100026.22
2023-01-30T20:39:30.471Z,100022.69
2023-01-30T20:44:32.440Z,100044.69
2023-01-30T20:49:34.080Z,100050.88
2023-01-30T20:54:35.811Z,100056.72
2023-01-30T20:59:38.282Z,100066.91
2023-01-30T21:04:40.093Z,100078.16
2023-01-30T21:09:41.756Z,100089.06
2023-01-30T21:14:43.466Z,100086.25
2023-01-30T21:19:45.123Z,100095.63
2023-01-30T21:24:46.766Z,100091.97
2023-01-30T21:29:48.447Z,100098.78
2023-01-30T21:34:50.056Z,100098.31
2023-01-30T21:40:10.259Z,100109.72
2023-01-30T21:45:11.978Z,100120.03
2023-01-30T21:50:13.755Z,100138.91
2023-01-30T21:55:15.404Z,100146.03
2023-01-30T22:00:17.274Z,100143.78
2023-01-30T22:05:19.307Z,100158.63
2023-01-30T22:10:21.081Z,100164.31
2023-01-30T22:15:22.889Z,100140.28
2023-01-30T22:20:24.579Z,100158.63
2023-01-30T22:25:26.209Z,100149.97
2023-01-30T22:30:27.869Z,100171.59
2023-01-30T22:35:29.791Z,100184.50
2023-01-30T22:40:32.055Z,100193.13
2023-01-30T22:45:37.084Z,100214.91
2023-01-30T22:50:38.718Z,100223.34
2023-01-30T22:55:40.456Z,100223.88
2023-01-30T23:00:42.062Z,100222.81
2023-01-30T23:05:43.792Z,100230.94
2023-01-30T23:10:45.422Z,100230.06
2023-01-30T23:15:47.095Z,100230.72
2023-01-30T23:20:48.685Z,100230.38
2023-01-30T23:25:50.337Z,100223.88
2023-01-30T23:30:51.985Z,100224.16
2023-01-30T23:35:53.667Z,100247.13
2023-01-30T23:41:13.369Z,100235.72
2023-01-30T23:46:21.823Z,100241.97
2023-01-30T23:51:27.114Z,100237.44
2023-01-30T23:56:30.434Z,100248.38
