createdAt,value
2018-06-04T00:00:25.721Z,27.63
2018-06-04T00:02:54.111Z,23.73
2018-06-04T00:05:22.633Z,25.10
2018-06-04T00:07:51.035Z,26.93
2018-06-04T00:10:19.445Z,25.17
2018-06-04T00:12:47.832Z,27.70
2018-06-04T00:15:16.242Z,28.13
2018-06-04T00:17:44.636Z,24.70
2018-06-04T00:20:13.020Z,25.07
2018-06-04T00:22:41.421Z,24.80
2018-06-04T00:25:09.845Z,25.73
2018-06-04T00:27:38.256Z,28.00
2018-06-04T00:30:06.657Z,25.53
2018-06-04T00:32:35.048Z,26.73
2018-06-04T00:35:03.503Z,23.40
2018-06-04T00:37:31.913Z,25.00
2018-06-04T00:40:00.300Z,27.50
2018-06-04T00:42:28.660Z,24.37
2018-06-04T00:44:57.135Z,23.00
2018-06-04T00:47:25.516Z,26.50
2018-06-04T00:49:53.908Z,32.33
2018-06-04T00:52:22.341Z,28.60
2018-06-04T00:54:50.722Z,26.47
2018-06-04T00:57:19.145Z,24.60
2018-06-04T00:59:47.529Z,26.43
2018-06-04T01:02:15.940Z,23.40
2018-06-04T01:04:44.633Z,24.70
2018-06-04T01:07:13.049Z,29.17
2018-06-04T01:09:41.472Z,24.33
2018-06-04T01:12:09.901Z,24.40
2018-06-04T01:14:38.302Z,25.83
2018-06-04T01:17:06.718Z,28.13
2018-06-04T01:19:35.085Z,24.07
2018-06-04T01:22:03.489Z,26.37
2018-06-04T01:24:31.884Z,26.70
2018-06-04T01:27:00.280Z,27.07
2018-06-04T01:29:28.661Z,26.77
2018-06-04T01:31:57.053Z,26.00
2018-06-04T01:34:25.429Z,23.53
2018-06-04T01:36:53.812Z,30.13
2018-06-04T01:39:22.267Z,23.47
2018-06-04T01:41:50.654Z,25.70
2018-06-04T01:44:19.037Z,25.13
2018-06-04T01:46:47.439Z,23.83
2018-06-04T01:49:15.812Z,25.87
2018-06-04T01:51:44.215Z,24.50
2018-06-04T01:54:12.596Z,22.23
2018-06-04T01:56:41.006Z,24.20
2018-06-04T01:59:09.398Z,22.70
2018-06-04T02:01:37.804Z,21.97
2018-06-04T02:04:06.222Z,28.27
2018-06-04T02:06:34.622Z,23.50
2018-06-04T02:09:03.308Z,21.17
2018-06-04T02:11:31.704Z,28.10
2018-06-04T02:14:00.074Z,23.93
2018-06-04T02:16:28.514Z,30.13
2018-06-04T02:18:56.909Z,24.27
2018-06-04T02:21:25.404Z,24.80
2018-06-04T02:23:53.811Z,27.53
2018-06-04T02:26:22.201Z,27.50
2018-06-04T02:28:50.650Z,33.73
2018-06-04T02:31:19.003Z,30.00
2018-06-04T02:33:47.421Z,26.10
2018-06-04T02:36:15.798Z,25.43
2018-06-04T02:38:44.209Z,27.07
2018-06-04T02:41:12.596Z,24.53
2018-06-04T02:43:41.000Z,29.60
2018-06-04T02:46:09.438Z,24.23
2018-06-04T02:48:37.852Z,27.90
2018-06-04T02:51:06.252Z,28.97
2018-06-04T02:53:34.673Z,25.47
2018-06-04T02:56:03.116Z,26.10
2018-06-04T02:58:31.533Z,28.47
2018-06-04T03:00:59.914Z,30.67
2018-06-04T03:03:28.303Z,36.00
2018-06-04T03:05:56.692Z,26.23
2018-06-04T03:08:25.089Z,24.80
2018-06-04T03:10:53.465Z,28.80
2018-06-04T03:13:21.858Z,29.10
2018-06-04T03:15:50.233Z,27.27
2018-06-04T03:18:18.627Z,25.33
2018-06-04T03:20:47.009Z,28.33
2018-06-04T03:23:15.452Z,26.57
2018-06-04T03:25:43.831Z,28.53
2018-06-04T03:28:12.237Z,31.07
2018-06-04T03:30:40.612Z,28.43
2018-06-04T03:33:09.004Z,37.13
2018-06-04T03:35:37.373Z,31.67
2018-06-04T03:38:05.471Z,29.13
2018-06-04T03:40:33.847Z,30.20
2018-06-04T03:43:02.255Z,32.87
2018-06-04T03:45:30.660Z,32.50
2018-06-04T03:47:59.068Z,34.20
2018-06-04T03:50:27.480Z,27.07
2018-06-04T03:52:55.879Z,22.93
2018-06-04T03:55:24.273Z,28.33
2018-06-04T03:57:52.664Z,30.67
2018-06-04T04:00:21.040Z,30.17
2018-06-04T04:02:49.462Z,33.83
2018-06-04T04:05:17.895Z,30.23
2018-06-04T04:07:46.281Z,31.90
2018-06-04T04:10:14.649Z,33.90
2018-06-04T04:12:43.117Z,33.97
2018-06-04T04:15:11.500Z,33.93
2018-06-04T04:17:39.876Z,30.93
2018-06-04T04:20:08.334Z,38.00
2018-06-04T04:22:36.731Z,31.47
2018-06-04T04:25:05.321Z,32.40
2018-06-04T04:27:33.704Z,32.27
2018-06-04T04:30:02.096Z,31.87
2018-06-04T04:32:30.487Z,35.07
2018-06-04T04:34:58.588Z,25.73
2018-06-04T04:37:26.961Z,30.70
2018-06-04T04:39:55.378Z,31.60
2018-06-04T04:42:23.776Z,32.03
2018-06-04T04:44:52.245Z,31.10
2018-06-04T04:47:20.643Z,31.80
2018-06-04T04:49:49.033Z,27.07
2018-06-04T04:52:17.537Z,26.93
2018-06-04T04:54:45.928Z,27.20
2018-06-04T04:57:14.299Z,28.27
2018-06-04T04:59:42.728Z,34.93
2018-06-04T05:02:11.112Z,21.80
2018-06-04T05:04:39.525Z,26.93
2018-06-04T05:07:07.892Z,26.03
2018-06-04T05:09:36.279Z,22.60
2018-06-04T05:12:04.766Z,21.63
2018-06-04T05:14:33.155Z,24.30
2018-06-04T05:17:01.604Z,21.40
2018-06-04T05:19:30.001Z,22.33
2018-06-04T05:21:58.412Z,19.83
2018-06-04T05:24:26.820Z,19.23
2018-06-04T05:26:55.193Z,22.97
2018-06-04T05:29:23.595Z,18.93
2018-06-04T05:31:52.058Z,18.53
2018-06-04T05:34:20.461Z,18.70
2018-06-04T05:36:48.888Z,22.20
2018-06-04T05:39:17.292Z,16.10
2018-06-04T05:41:45.724Z,16.60
2018-06-04T05:44:14.137Z,15.80
2018-06-04T05:46:42.541Z,16.03
2018-06-04T05:49:11.125Z,15.80
2018-06-04T05:51:39.515Z,16.53
2018-06-04T05:54:07.936Z,17.90
2018-06-04T05:56:36.369Z,17.93
2018-06-04T05:59:04.845Z,16.77
2018-06-04T06:01:33.260Z,15.40
2018-06-04T06:04:01.680Z,17.53
2018-06-04T06:06:30.198Z,16.93
2018-06-04T06:08:58.598Z,15.33
2018-06-04T06:11:27.139Z,16.10
2018-06-04T06:13:55.589Z,15.40
2018-06-04T06:16:24.044Z,13.63
2018-06-04T06:18:52.442Z,20.10
2018-06-04T06:21:20.879Z,19.30
2018-06-04T06:23:49.688Z,13.50
2018-06-04T06:26:18.620Z,14.00
2018-06-04T06:28:47.157Z,16.95
2018-06-04T06:31:15.647Z,17.02
2018-06-04T06:33:44.066Z,11.80
2018-06-04T06:36:12.500Z,12.28
2018-06-04T06:38:40.941Z,12.88
2018-06-04T06:41:09.350Z,13.75
2018-06-04T06:43:37.750Z,13.85
2018-06-04T06:46:06.291Z,13.60
2018-06-04T06:48:34.700Z,12.07
2018-06-04T06:51:03.464Z,10.28
2018-06-04T06:53:31.878Z,11.22
2018-06-04T06:56:00.290Z,12.63
2018-06-04T06:58:28.880Z,10.90
2018-06-04T07:00:57.321Z,11.93
2018-06-04T07:03:25.736Z,9.38
2018-06-04T07:05:54.184Z,9.88
2018-06-04T07:08:22.843Z,10.32
2018-06-04T07:10:50.944Z,9.58
2018-06-04T07:13:19.340Z,9.65
2018-06-04T07:15:47.869Z,12.90
2018-06-04T07:18:16.256Z,8.30
2018-06-04T07:20:44.659Z,9.30
2018-06-04T07:23:13.044Z,8.23
2018-06-04T07:25:41.455Z,8.60
2018-06-04T07:28:09.844Z,9.03
2018-06-04T07:30:38.382Z,8.60
2018-06-04T07:33:07.004Z,8.43
2018-06-04T07:35:35.435Z,8.03
2018-06-04T07:38:03.832Z,8.18
2018-06-04T07:40:32.253Z,7.87
2018-06-04T07:43:00.628Z,8.45
2018-06-04T07:45:29.084Z,8.45
2018-06-04T07:47:57.532Z,8.20
2018-06-04T07:50:26.008Z,7.62
2018-06-04T07:52:54.392Z,8.20
2018-06-04T07:55:22.818Z,7.67
2018-06-04T07:57:51.224Z,6.62
2018-06-04T08:00:19.627Z,8.80
2018-06-04T08:02:48.069Z,8.98
2018-06-04T08:05:16.481Z,9.15
2018-06-04T08:07:45.075Z,9.03
2018-06-04T08:10:13.627Z,8.70
2018-06-04T08:12:42.029Z,7.65
2018-06-04T08:15:10.445Z,6.67
2018-06-04T08:17:38.869Z,6.15
2018-06-04T08:20:07.327Z,8.00
2018-06-04T08:22:35.746Z,7.45
2018-06-04T08:25:04.203Z,7.12
2018-06-04T08:27:32.629Z,6.42
2018-06-04T08:30:01.028Z,6.10
2018-06-04T08:32:29.507Z,6.65
2018-06-04T08:34:57.912Z,5.45
2018-06-04T08:37:26.520Z,5.12
2018-06-04T08:39:54.963Z,5.42
2018-06-04T08:42:23.373Z,5.67
2018-06-04T08:44:51.755Z,6.42
2018-06-04T08:47:20.265Z,4.90
2018-06-04T08:49:48.730Z,5.35
2018-06-04T08:52:17.202Z,4.15
2018-06-04T08:54:45.606Z,3.30
2018-06-04T08:57:14.047Z,4.85
2018-06-04T08:59:42.446Z,4.42
2018-06-04T09:02:10.846Z,5.05
2018-06-04T09:04:39.336Z,5.55
2018-06-04T09:07:07.766Z,3.70
2018-06-04T09:09:36.176Z,3.92
2018-06-04T09:12:04.622Z,4.55
2018-06-04T09:14:33.024Z,3.72
2018-06-04T09:17:01.456Z,14.90
2018-06-04T09:19:30.186Z,3.33
2018-06-04T09:21:58.624Z,2.92
2018-06-04T09:24:27.026Z,3.17
2018-06-04T09:26:55.501Z,3.17
2018-06-04T09:29:23.884Z,4.08
2018-06-04T09:31:52.380Z,2.72
2018-06-04T09:34:20.800Z,2.77
2018-06-04T09:36:49.252Z,3.92
2018-06-04T09:39:17.718Z,4.65
2018-06-04T09:41:46.104Z,6.62
2018-06-04T09:44:14.553Z,7.30
2018-06-04T09:46:42.978Z,5.63
2018-06-04T09:49:11.412Z,5.67
2018-06-04T09:51:39.820Z,7.03
2018-06-04T09:54:08.271Z,6.87
2018-06-04T09:56:36.668Z,7.73
2018-06-04T09:59:05.380Z,9.27
2018-06-04T10:01:33.866Z,13.40
2018-06-04T10:04:02.296Z,8.17
2018-06-04T10:06:30.712Z,8.30
2018-06-04T10:08:59.136Z,10.87
2018-06-04T10:11:27.553Z,11.17
2018-06-04T10:14:02.522Z,9.90
2018-06-04T10:16:30.908Z,9.57
2018-06-04T10:18:59.307Z,9.73
2018-06-04T10:21:27.700Z,11.43
2018-06-04T10:23:56.105Z,10.17
2018-06-04T10:26:24.484Z,10.50
2018-06-04T10:28:52.889Z,13.20
2018-06-04T10:31:21.314Z,12.20
2018-06-04T10:33:49.774Z,11.73
2018-06-04T10:36:18.166Z,11.53
2018-06-04T10:38:46.564Z,10.13
2018-06-04T10:41:15.089Z,10.07
2018-06-04T10:43:43.596Z,10.57
2018-06-04T10:46:12.017Z,8.70
2018-06-04T10:48:40.402Z,11.13
2018-06-04T10:51:08.824Z,9.63
2018-06-04T10:53:37.245Z,12.37
2018-06-04T10:56:05.688Z,13.20
2018-06-04T10:58:34.135Z,10.63
2018-06-04T11:01:02.553Z,9.80
2018-06-04T11:03:31.023Z,10.57
2018-06-04T11:05:59.468Z,12.67
2018-06-04T11:08:27.907Z,12.30
2018-06-04T11:10:56.335Z,11.20
2018-06-04T11:13:24.734Z,12.70
2018-06-04T11:15:53.160Z,15.63
2018-06-04T11:18:21.576Z,13.27
2018-06-04T11:20:50.000Z,13.00
2018-06-04T11:23:18.439Z,11.87
2018-06-04T11:25:46.874Z,10.93
2018-06-04T11:28:15.249Z,8.70
2018-06-04T11:30:43.631Z,11.13
2018-06-04T11:33:12.041Z,9.97
2018-06-04T11:35:40.441Z,9.27
2018-06-04T11:38:08.833Z,7.73
2018-06-04T11:40:37.227Z,8.20
2018-06-04T11:43:05.676Z,7.50
2018-06-04T11:45:34.089Z,9.70
2018-06-04T11:48:02.517Z,12.17
2018-06-04T11:50:30.933Z,10.57
2018-06-04T11:52:59.339Z,8.43
2018-06-04T11:55:27.759Z,14.40
2018-06-04T11:57:56.164Z,13.03
2018-06-04T12:00:24.576Z,15.70
2018-06-04T12:02:52.995Z,21.30
2018-06-04T12:05:21.481Z,21.53
2018-06-04T12:07:49.927Z,19.03
2018-06-04T12:10:18.335Z,18.70
2018-06-04T12:12:46.776Z,18.30
2018-06-04T12:15:15.179Z,19.97
2018-06-04T12:17:43.308Z,23.57
2018-06-04T12:20:11.701Z,17.07
2018-06-04T12:22:40.467Z,19.17
2018-06-04T12:25:08.934Z,16.50
2018-06-04T12:27:37.465Z,14.97
2018-06-04T12:30:05.929Z,14.20
2018-06-04T12:32:34.371Z,17.53
2018-06-04T12:35:02.792Z,24.33
2018-06-04T12:37:31.211Z,22.03
2018-06-04T12:39:59.419Z,19.53
2018-06-04T12:42:27.824Z,16.23
2018-06-04T12:44:56.244Z,19.53
2018-06-04T12:47:24.636Z,24.10
2018-06-04T12:49:53.052Z,22.27
2018-06-04T12:52:21.460Z,18.93
2018-06-04T12:54:49.583Z,26.07
2018-06-04T12:57:17.976Z,27.50
2018-06-04T12:59:46.408Z,25.40
2018-06-04T13:02:14.822Z,22.10
2018-06-04T13:04:43.005Z,21.57
2018-06-04T13:07:11.368Z,27.03
2018-06-04T13:09:39.776Z,20.50
2018-06-04T13:12:08.176Z,23.10
2018-06-04T13:14:36.622Z,24.13
2018-06-04T13:17:05.367Z,20.80
2018-06-04T13:19:33.812Z,17.97
2018-06-04T13:22:02.243Z,22.43
2018-06-04T13:24:30.639Z,22.13
2018-06-04T13:26:59.055Z,22.70
2018-06-04T13:29:27.473Z,20.67
2018-06-04T13:31:55.904Z,20.30
2018-06-04T13:34:24.303Z,22.10
2018-06-04T13:36:52.723Z,23.03
2018-06-04T13:39:20.838Z,20.47
2018-06-04T13:41:49.256Z,23.93
2018-06-04T13:44:17.720Z,23.57
2018-06-04T13:46:46.144Z,23.73
2018-06-04T13:49:14.555Z,22.83
2018-06-04T13:51:42.996Z,24.73
2018-06-04T13:54:11.723Z,21.60
2018-06-04T13:56:40.183Z,21.23
2018-06-04T13:59:15.263Z,20.50
2018-06-04T14:01:43.684Z,26.40
2018-06-04T14:04:12.138Z,29.70
2018-06-04T14:06:40.615Z,25.83
2018-06-04T14:09:09.018Z,25.40
2018-06-04T14:11:37.690Z,22.83
2018-06-04T14:14:06.144Z,23.90
2018-06-04T14:16:34.642Z,25.53
2018-06-04T14:19:03.138Z,20.03
2018-06-04T14:21:31.554Z,29.73
2018-06-04T14:23:59.984Z,25.43
2018-06-04T14:26:28.395Z,23.93
2018-06-04T14:28:57.063Z,26.60
2018-06-04T14:31:25.501Z,26.87
2018-06-04T14:33:53.966Z,25.70
2018-06-04T14:36:22.394Z,26.50
2018-06-04T14:38:50.789Z,25.93
2018-06-04T14:41:19.204Z,24.40
2018-06-04T14:43:47.591Z,23.27
2018-06-04T14:46:16.062Z,20.20
2018-06-04T14:48:44.460Z,23.50
2018-06-04T14:51:12.867Z,24.90
2018-06-04T14:53:41.557Z,19.90
2018-06-04T14:56:09.984Z,21.83
2018-06-04T14:58:38.408Z,22.30
2018-06-04T15:01:07.012Z,22.93
2018-06-04T15:03:35.407Z,21.50
2018-06-04T15:06:03.878Z,19.60
2018-06-04T15:08:32.296Z,22.27
2018-06-04T15:11:00.739Z,23.97
2018-06-04T15:13:29.175Z,20.27
2018-06-04T15:15:57.573Z,22.27
2018-06-04T15:18:26.041Z,20.23
2018-06-04T15:20:54.527Z,23.53
2018-06-04T15:23:22.952Z,25.83
2018-06-04T15:25:51.375Z,23.53
2018-06-04T15:28:19.799Z,24.63
2018-06-04T15:30:48.218Z,23.80
2018-06-04T15:33:16.684Z,26.13
2018-06-04T15:35:45.084Z,23.50
2018-06-04T15:38:13.526Z,24.43
2018-06-04T15:40:41.931Z,19.50
2018-06-04T15:43:10.411Z,23.40
2018-06-04T15:45:38.933Z,25.97
2018-06-04T15:48:07.396Z,21.93
2018-06-04T15:50:35.791Z,21.13
2018-06-04T15:53:04.211Z,25.10
2018-06-04T15:55:32.608Z,24.13
2018-06-04T15:58:01.027Z,26.03
2018-06-04T16:00:29.427Z,22.90
2018-06-04T16:02:57.852Z,22.27
2018-06-04T16:05:26.362Z,22.10
2018-06-04T16:07:54.467Z,22.80
2018-06-04T16:10:22.924Z,21.40
2018-06-04T16:12:51.334Z,24.27
2018-06-04T16:15:19.893Z,21.73
2018-06-04T16:17:48.404Z,25.90
2018-06-04T16:20:16.863Z,27.17
2018-06-04T16:22:45.537Z,21.70
2018-06-04T16:25:13.992Z,21.47
2018-06-04T16:27:42.404Z,27.73
2018-06-04T16:30:10.833Z,23.67
2018-06-04T16:32:39.220Z,24.47
2018-06-04T16:35:07.637Z,24.13
2018-06-04T16:37:36.094Z,22.30
2018-06-04T16:40:04.521Z,25.63
2018-06-04T16:42:33.065Z,20.60
2018-06-04T16:45:01.558Z,25.77
2018-06-04T16:47:29.924Z,25.43
2018-06-04T16:49:58.339Z,22.73
2018-06-04T16:52:26.748Z,25.47
2018-06-04T16:54:55.179Z,24.80
2018-06-04T16:57:23.591Z,19.03
2018-06-04T16:59:52.082Z,24.77
2018-06-04T17:02:20.480Z,21.67
2018-06-04T17:04:48.893Z,26.57
2018-06-04T17:07:17.285Z,28.43
2018-06-04T17:09:45.672Z,21.70
2018-06-04T17:12:14.076Z,28.63
2018-06-04T17:14:42.499Z,21.23
2018-06-04T17:17:10.958Z,18.90
2018-06-04T17:19:39.364Z,20.33
2018-06-04T17:22:07.795Z,19.10
2018-06-04T17:24:36.226Z,22.67
2018-06-04T17:27:04.640Z,19.37
2018-06-04T17:29:33.032Z,20.07
2018-06-04T17:32:01.440Z,20.40
2018-06-04T17:34:29.826Z,22.00
2018-06-04T17:36:58.255Z,23.40
2018-06-04T17:39:26.639Z,22.93
2018-06-04T17:41:55.067Z,26.20
2018-06-04T17:44:23.531Z,27.17
2018-06-04T17:46:54.959Z,19.67
2018-06-04T17:49:23.365Z,20.93
2018-06-04T17:51:51.814Z,21.53
2018-06-04T17:54:20.203Z,23.47
2018-06-04T17:56:48.615Z,19.43
2018-06-04T17:59:17.129Z,24.80
2018-06-04T18:01:45.536Z,22.10
2018-06-04T18:04:13.925Z,20.73
2018-06-04T18:06:42.360Z,22.60
2018-06-04T18:09:10.765Z,21.80
2018-06-04T18:11:39.154Z,20.50
2018-06-04T18:14:07.604Z,19.13
2018-06-04T18:16:36.052Z,21.63
2018-06-04T18:19:04.477Z,16.30
2018-06-04T18:21:32.887Z,19.33
2018-06-04T18:24:01.430Z,15.13
2018-06-04T18:26:29.894Z,17.57
2018-06-04T18:28:58.314Z,17.27
2018-06-04T18:31:26.723Z,19.20
2018-06-04T18:33:55.340Z,28.10
2018-06-04T18:36:23.742Z,20.83
2018-06-04T18:38:52.164Z,25.10
2018-06-04T18:41:20.571Z,19.20
2018-06-04T18:43:48.987Z,18.90
2018-06-04T18:46:17.419Z,16.80
2018-06-04T18:48:45.843Z,22.17
2018-06-04T18:51:14.289Z,19.97
2018-06-04T18:53:42.716Z,18.03
2018-06-04T18:56:11.269Z,20.80
2018-06-04T18:58:39.692Z,22.53
2018-06-04T19:01:08.110Z,19.30
2018-06-04T19:03:36.549Z,19.23
2018-06-04T19:06:04.955Z,17.23
2018-06-04T19:08:33.412Z,22.90
2018-06-04T19:11:01.808Z,23.40
2018-06-04T19:13:30.221Z,17.83
2018-06-04T19:15:58.634Z,19.83
2018-06-04T19:18:27.020Z,16.87
2018-06-04T19:20:55.474Z,20.87
2018-06-04T19:23:23.852Z,21.23
2018-06-04T19:25:52.386Z,21.70
2018-06-04T19:28:20.869Z,17.70
2018-06-04T19:30:49.319Z,19.27
2018-06-04T19:33:17.732Z,19.73
2018-06-04T19:35:46.163Z,22.37
2018-06-04T19:38:14.552Z,21.23
2018-06-04T19:40:42.971Z,17.27
2018-06-04T19:43:12.212Z,22.23
2018-06-04T19:45:40.653Z,22.20
2018-06-04T19:48:09.106Z,28.50
2018-06-04T19:50:37.674Z,20.63
2018-06-04T19:53:06.272Z,16.97
2018-06-04T19:55:34.700Z,18.57
2018-06-04T19:58:03.116Z,20.13
2018-06-04T20:00:31.619Z,18.67
2018-06-04T20:03:00.112Z,18.80
2018-06-04T20:05:28.556Z,17.27
2018-06-04T20:07:56.975Z,20.37
2018-06-04T20:10:25.417Z,20.70
2018-06-04T20:12:53.834Z,16.43
2018-06-04T20:15:22.268Z,17.60
2018-06-04T20:17:50.691Z,24.60
2018-06-04T20:20:19.091Z,24.80
2018-06-04T20:22:47.556Z,18.97
2018-06-04T20:25:15.975Z,21.90
2018-06-04T20:27:44.101Z,17.60
2018-06-04T20:30:12.530Z,20.67
2018-06-04T20:32:41.036Z,19.60
2018-06-04T20:35:09.572Z,20.47
2018-06-04T20:37:37.995Z,19.47
2018-06-04T20:40:06.970Z,23.87
2018-06-04T20:42:35.427Z,21.33
2018-06-04T20:45:03.996Z,20.00
2018-06-04T20:47:32.432Z,27.70
2018-06-04T20:50:00.875Z,25.60
2018-06-04T20:52:29.295Z,26.77
2018-06-04T20:54:57.744Z,22.63
2018-06-04T20:57:26.188Z,25.43
2018-06-04T20:59:54.617Z,25.83
2018-06-04T21:02:23.082Z,23.43
2018-06-04T21:04:51.680Z,25.73
2018-06-04T21:07:20.195Z,24.40
2018-06-04T21:09:48.718Z,27.57
2018-06-04T21:12:17.152Z,27.20
2018-06-04T21:14:45.631Z,25.00
2018-06-04T21:17:14.129Z,25.87
2018-06-04T21:19:42.580Z,25.87
2018-06-04T21:22:11.127Z,26.10
2018-06-04T21:24:39.652Z,23.30
2018-06-04T21:27:08.170Z,30.33
2018-06-04T21:29:36.618Z,32.03
2018-06-04T21:32:05.147Z,25.77
2018-06-04T21:34:33.639Z,26.97
2018-06-04T21:37:02.252Z,27.03
2018-06-04T21:39:30.664Z,30.13
2018-06-04T21:41:59.132Z,30.67
2018-06-04T21:44:27.828Z,24.67
2018-06-04T21:46:56.254Z,29.10
2018-06-04T21:49:24.676Z,30.07
2018-06-04T21:51:53.100Z,24.33
2018-06-04T21:54:21.511Z,27.60
2018-06-04T21:56:50.077Z,31.20
2018-06-04T21:59:18.535Z,27.53
2018-06-04T22:01:46.968Z,30.47
2018-06-04T22:04:15.396Z,28.33
2018-06-04T22:06:43.821Z,28.10
2018-06-04T22:09:12.285Z,29.60
2018-06-04T22:11:40.708Z,31.37
2018-06-04T22:14:09.138Z,32.63
2018-06-04T22:16:37.578Z,32.67
2018-06-04T22:19:06.011Z,25.23
2018-06-04T22:21:34.407Z,35.80
2018-06-04T22:24:02.874Z,35.83
2018-06-04T22:26:31.273Z,35.80
2018-06-04T22:28:59.397Z,33.60
2018-06-04T22:31:27.792Z,34.60
2018-06-04T22:33:56.220Z,28.60
2018-06-04T22:36:24.649Z,35.33
2018-06-04T22:38:53.108Z,35.50
2018-06-04T22:41:21.512Z,34.40
2018-06-04T22:43:50.043Z,40.00
2018-06-04T22:46:18.518Z,40.60
2018-06-04T22:48:46.659Z,32.60
2018-06-04T22:51:15.049Z,36.67
2018-06-04T22:53:43.451Z,34.37
2018-06-04T22:56:11.885Z,39.10
2018-06-04T22:58:40.329Z,38.87
2018-06-04T23:01:08.775Z,37.70
2018-06-04T23:03:37.235Z,38.90
2018-06-04T23:06:05.684Z,41.17
2018-06-04T23:08:34.098Z,52.33
2018-06-04T23:11:02.573Z,38.47
2018-06-04T23:13:30.991Z,43.63
2018-06-04T23:15:59.465Z,36.60
2018-06-04T23:18:27.865Z,42.00
2018-06-04T23:20:56.297Z,38.73
2018-06-04T23:23:24.761Z,36.57
2018-06-04T23:25:53.295Z,37.33
2018-06-04T23:28:21.747Z,36.63
2018-06-04T23:30:50.257Z,35.17
2018-06-04T23:33:18.832Z,37.97
2018-06-04T23:35:47.269Z,35.80
2018-06-04T23:38:15.681Z,36.60
2018-06-04T23:40:44.088Z,39.83
2018-06-04T23:43:12.505Z,39.27
2018-06-04T23:45:41.023Z,39.70
2018-06-04T23:48:09.555Z,43.40
2018-06-04T23:50:38.020Z,37.30
2018-06-04T23:53:06.470Z,46.80
2018-06-04T23:55:35.012Z,46.47
2018-06-04T23:58:03.427Z,42.17
