createdAt,value
2023-09-26T00:00:50.304Z,0
2023-09-26T00:02:04.597Z,0
2023-09-26T00:03:18.890Z,0
2023-09-26T00:04:33.182Z,0
2023-09-26T00:05:47.475Z,0
2023-09-26T00:07:01.768Z,0
2023-09-26T00:08:16.061Z,0
2023-09-26T00:09:30.354Z,0
2023-09-26T00:10:44.646Z,0
2023-09-26T00:11:58.939Z,0
2023-09-26T00:13:13.231Z,0
2023-09-26T00:14:26.540Z,0
2023-09-26T00:15:40.833Z,0
2023-09-26T00:16:55.125Z,0
2023-09-26T00:18:09.418Z,0
2023-09-26T00:19:23.710Z,0
2023-09-26T00:20:38.003Z,0
2023-09-26T00:23:06.588Z,0
2023-09-26T00:24:20.880Z,0
2023-09-26T00:26:49.465Z,0
2023-09-26T00:28:03.757Z,0
2023-09-26T00:29:18.050Z,0
2023-09-26T00:30:31.358Z,0
2023-09-26T00:31:45.651Z,0
2023-09-26T00:32:59.943Z,0
2023-09-26T00:34:14.235Z,0
2023-09-26T00:35:28.528Z,0
2023-09-26T00:36:42.820Z,0
2023-09-26T00:37:57.113Z,0
2023-09-26T00:39:11.405Z,0
2023-09-26T00:40:25.698Z,0
2023-09-26T00:41:39.990Z,0
2023-09-26T00:42:54.283Z,0
2023-09-26T00:44:08.575Z,0
2023-09-26T00:45:22.867Z,0
2023-09-26T00:46:36.176Z,0
2023-09-26T00:47:50.468Z,0
2023-09-26T00:49:04.761Z,0
2023-09-26T00:50:19.053Z,0
2023-09-26T00:51:33.346Z,0
2023-09-26T00:52:47.638Z,0
2023-09-26T00:54:01.931Z,0
2023-09-26T00:55:16.223Z,0
2023-09-26T00:56:30.516Z,0
2023-09-26T00:57:44.808Z,0
2023-09-26T00:58:59.101Z,0
2023-09-26T01:00:13.393Z,0
2023-09-26T01:01:27.686Z,0
2023-09-26T01:02:40.995Z,0
2023-09-26T01:03:55.288Z,0
2023-09-26T01:05:09.581Z,0
2023-09-26T01:06:23.874Z,0
2023-09-26T01:07:38.167Z,0
2023-09-26T01:08:52.460Z,0
2023-09-26T01:10:06.752Z,0
2023-09-26T01:11:21.045Z,0
2023-09-26T01:12:35.338Z,0
2023-09-26T01:13:49.631Z,0
2023-09-26T01:15:03.924Z,0
2023-09-26T01:16:18.216Z,0
2023-09-26T01:17:32.509Z,0
2023-09-26T01:18:45.817Z,0
2023-09-26T01:20:00.110Z,0
2023-09-26T01:21:14.403Z,0
2023-09-26T01:22:28.695Z,0
2023-09-26T01:23:42.988Z,0
2023-09-26T01:24:57.281Z,0
2023-09-26T01:26:11.573Z,0
2023-09-26T01:27:25.866Z,0
2023-09-26T01:28:40.158Z,0
2023-09-26T01:29:54.450Z,0
2023-09-26T01:31:08.743Z,0
2023-09-26T01:32:23.035Z,0
2023-09-26T01:34:51.621Z,0
2023-09-26T01:36:04.929Z,0
2023-09-26T01:37:19.222Z,0
2023-09-26T01:38:33.514Z,0
2023-09-26T01:39:47.806Z,0
2023-09-26T01:41:02.099Z,0
2023-09-26T01:42:16.391Z,0
2023-09-26T01:43:30.684Z,0
2023-09-26T01:44:44.976Z,0
2023-09-26T01:45:59.269Z,0
2023-09-26T01:47:13.561Z,0
2023-09-26T01:48:27.853Z,0
2023-09-26T01:49:42.146Z,0
2023-09-26T01:50:56.438Z,0
2023-09-26T01:52:09.747Z,0
2023-09-26T01:53:24.039Z,0
2023-09-26T01:54:38.332Z,0
2023-09-26T01:55:52.625Z,0
2023-09-26T01:57:06.917Z,0
2023-09-26T01:58:21.210Z,0
2023-09-26T01:59:35.502Z,0
2023-09-26T02:00:49.794Z,0
2023-09-26T02:02:04.087Z,0
2023-09-26T02:03:18.379Z,0
2023-09-26T02:04:32.671Z,0
2023-09-26T02:05:46.964Z,0
2023-09-26T02:07:01.256Z,0
2023-09-26T02:08:14.565Z,0
2023-09-26T02:09:28.857Z,0
2023-09-26T02:10:43.149Z,0
2023-09-26T02:11:57.442Z,0
2023-09-26T02:13:11.734Z,0
2023-09-26T02:14:26.026Z,0
2023-09-26T02:15:40.319Z,0
2023-09-26T02:16:54.612Z,0
2023-09-26T02:18:08.904Z,0
2023-09-26T02:19:23.197Z,0
2023-09-26T02:20:37.489Z,0
2023-09-26T02:21:51.782Z,0
2023-09-26T02:23:06.075Z,0
2023-09-26T02:24:19.383Z,0
2023-09-26T02:25:33.676Z,0
2023-09-26T02:26:47.968Z,0
2023-09-26T02:28:02.261Z,0
2023-09-26T02:29:16.554Z,0
2023-09-26T02:30:30.846Z,0
2023-09-26T02:31:45.139Z,0
2023-09-26T02:32:59.431Z,0
2023-09-26T02:34:13.724Z,0
2023-09-26T02:35:28.016Z,0
2023-09-26T02:36:42.309Z,0
2023-09-26T02:37:56.602Z,0
2023-09-26T02:39:10.894Z,0
2023-09-26T02:40:24.203Z,0
2023-09-26T02:41:38.495Z,0
2023-09-26T02:42:52.787Z,0
2023-09-26T02:44:07.080Z,0
2023-09-26T02:45:21.372Z,0
2023-09-26T02:46:35.664Z,0
2023-09-26T02:47:49.957Z,0
2023-09-26T02:49:04.249Z,0
2023-09-26T02:50:18.542Z,0
2023-09-26T02:51:32.834Z,0
2023-09-26T02:52:47.127Z,0
2023-09-26T02:54:01.419Z,0
2023-09-26T02:55:15.711Z,0
2023-09-26T02:56:29.020Z,0
2023-09-26T02:57:43.312Z,0
2023-09-26T02:58:57.604Z,0
2023-09-26T03:00:11.897Z,0
2023-09-26T03:01:25.211Z,0
2023-09-26T03:02:39.503Z,0
2023-09-26T03:03:53.796Z,0
2023-09-26T03:05:08.088Z,0
2023-09-26T03:07:36.673Z,0
2023-09-26T03:08:50.965Z,0
2023-09-26T03:10:05.258Z,0
2023-09-26T03:11:19.550Z,0
2023-09-26T03:12:33.843Z,0
2023-09-26T03:13:48.135Z,0
2023-09-26T03:15:02.428Z,0
2023-09-26T03:16:16.720Z,0
2023-09-26T03:17:30.028Z,0
2023-09-26T03:18:44.321Z,0
2023-09-26T03:19:58.613Z,0
2023-09-26T03:21:12.905Z,0
2023-09-26T03:22:27.198Z,0
2023-09-26T03:23:41.491Z,0
2023-09-26T03:24:55.783Z,0
2023-09-26T03:26:10.075Z,0
2023-09-26T03:27:24.368Z,0
2023-09-26T03:28:38.660Z,0
2023-09-26T03:29:52.952Z,0
2023-09-26T03:31:07.245Z,0
2023-09-26T03:32:21.537Z,0
2023-09-26T03:33:34.846Z,0
2023-09-26T03:34:49.138Z,0
2023-09-26T03:36:03.431Z,0
2023-09-26T03:37:17.723Z,0
2023-09-26T03:38:32.015Z,0
2023-09-26T03:39:46.308Z,0
2023-09-26T03:41:00.600Z,0
2023-09-26T03:42:14.893Z,0
2023-09-26T03:43:29.186Z,0
2023-09-26T03:44:43.479Z,0
2023-09-26T03:45:57.771Z,0
2023-09-26T03:47:12.064Z,0
2023-09-26T03:48:26.356Z,0
2023-09-26T03:49:40.649Z,0
2023-09-26T03:50:53.958Z,0
2023-09-26T03:52:08.250Z,0
2023-09-26T03:53:22.543Z,0
2023-09-26T03:54:36.836Z,0
2023-09-26T03:55:51.128Z,0
2023-09-26T03:57:05.422Z,0
2023-09-26T03:58:19.714Z,0
2023-09-26T03:59:34.007Z,0
2023-09-26T04:00:48.299Z,0
2023-09-26T04:02:02.592Z,0
2023-09-26T04:03:16.886Z,0
2023-09-26T04:04:31.179Z,0
2023-09-26T04:05:45.472Z,0
2023-09-26T04:06:58.781Z,0
2023-09-26T04:08:13.073Z,0
2023-09-26T04:09:27.366Z,0
2023-09-26T04:10:41.659Z,0
2023-09-26T04:11:55.951Z,0
2023-09-26T04:13:10.244Z,0
2023-09-26T04:14:24.536Z,0
2023-09-26T04:15:38.829Z,0
2023-09-26T04:16:53.121Z,0
2023-09-26T04:18:07.415Z,0
2023-09-26T04:19:21.708Z,0
2023-09-26T04:20:36.000Z,0
2023-09-26T04:21:50.293Z,0
2023-09-26T04:23:03.602Z,0
2023-09-26T04:24:17.895Z,0
2023-09-26T04:25:32.189Z,0
2023-09-26T04:26:46.482Z,0
2023-09-26T04:28:00.722Z,0
2023-09-26T04:29:14.972Z,0
2023-09-26T04:30:29.211Z,0
2023-09-26T04:31:43.450Z,0
2023-09-26T04:32:57.744Z,0
2023-09-26T04:34:11.994Z,0
2023-09-26T04:35:26.233Z,0
2023-09-26T04:36:40.483Z,0
2023-09-26T04:37:54.722Z,0
2023-09-26T04:39:07.977Z,0
2023-09-26T04:40:22.216Z,0
2023-09-26T04:41:36.455Z,0
2023-09-26T04:42:50.694Z,0
2023-09-26T04:44:04.934Z,0
2023-09-26T04:45:19.172Z,0
2023-09-26T04:46:33.411Z,0
2023-09-26T04:47:47.651Z,0
2023-09-26T04:49:01.890Z,0
2023-09-26T04:50:16.129Z,0
2023-09-26T04:51:30.368Z,0
2023-09-26T04:52:44.607Z,0
2023-09-26T04:55:13.085Z,5
2023-09-26T04:56:26.340Z,5
2023-09-26T04:57:40.578Z,5
2023-09-26T04:58:54.817Z,5
2023-09-26T05:00:09.056Z,11
2023-09-26T05:01:23.295Z,11
2023-09-26T05:02:37.533Z,11
2023-09-26T05:03:51.772Z,11
2023-09-26T05:05:06.010Z,16
2023-09-26T05:06:20.249Z,16
2023-09-26T05:07:34.487Z,16
2023-09-26T05:08:48.726Z,22
2023-09-26T05:10:02.965Z,22
2023-09-26T05:11:17.203Z,22
2023-09-26T05:12:30.458Z,22
2023-09-26T05:16:13.174Z,28
2023-09-26T05:17:26.434Z,33
2023-09-26T05:18:39.688Z,33
2023-09-26T05:19:53.927Z,33
2023-09-26T05:21:08.165Z,39
2023-09-26T05:22:22.404Z,39
2023-09-26T05:23:36.643Z,39
2023-09-26T05:24:50.882Z,45
2023-09-26T05:26:05.121Z,45
2023-09-26T05:27:19.360Z,45
2023-09-26T05:28:33.599Z,45
2023-09-26T05:29:46.860Z,50
2023-09-26T05:31:00.115Z,50
2023-09-26T05:32:14.354Z,56
2023-09-26T05:33:28.593Z,56
2023-09-26T05:34:42.832Z,61
2023-09-26T05:35:57.071Z,67
2023-09-26T05:37:11.310Z,67
2023-09-26T05:38:25.549Z,73
2023-09-26T05:39:39.788Z,73
2023-09-26T05:40:54.027Z,78
2023-09-26T05:42:08.265Z,78
2023-09-26T05:43:22.504Z,84
2023-09-26T05:44:36.742Z,90
2023-09-26T05:45:50.981Z,90
2023-09-26T05:47:04.236Z,95
2023-09-26T05:48:18.474Z,101
2023-09-26T05:49:32.713Z,101
2023-09-26T05:50:46.951Z,106
2023-09-26T05:52:01.189Z,112
2023-09-26T05:53:15.428Z,112
2023-09-26T05:54:29.666Z,118
2023-09-26T05:55:43.906Z,123
2023-09-26T05:56:58.144Z,129
2023-09-26T05:58:12.383Z,135
2023-09-26T05:59:26.621Z,135
2023-09-26T06:00:40.860Z,140
2023-09-26T06:01:55.098Z,146
2023-09-26T06:03:08.353Z,146
2023-09-26T06:04:22.591Z,151
2023-09-26T06:05:36.830Z,151
2023-09-26T06:06:51.068Z,157
2023-09-26T06:08:05.307Z,157
2023-09-26T06:09:19.545Z,163
2023-09-26T06:10:33.784Z,163
2023-09-26T06:11:48.022Z,168
2023-09-26T06:13:02.261Z,168
2023-09-26T06:15:30.738Z,168
2023-09-26T06:16:44.976Z,168
2023-09-26T06:17:59.215Z,174
2023-09-26T06:19:12.470Z,174
2023-09-26T06:20:26.708Z,174
2023-09-26T06:21:40.947Z,174
2023-09-26T06:22:55.185Z,180
2023-09-26T06:24:09.424Z,180
2023-09-26T06:25:23.662Z,185
2023-09-26T06:26:37.901Z,185
2023-09-26T06:27:52.140Z,185
2023-09-26T06:29:06.379Z,191
2023-09-26T06:30:20.617Z,191
2023-09-26T06:31:34.856Z,191
2023-09-26T06:32:49.095Z,196
2023-09-26T06:34:03.333Z,196
2023-09-26T06:35:16.588Z,202
2023-09-26T06:36:30.827Z,208
2023-09-26T06:37:45.065Z,208
2023-09-26T06:38:59.304Z,208
2023-09-26T06:40:13.543Z,208
2023-09-26T06:41:27.782Z,213
2023-09-26T06:42:42.020Z,213
2023-09-26T06:43:56.259Z,219
2023-09-26T06:45:10.498Z,219
2023-09-26T06:46:24.736Z,219
2023-09-26T06:47:38.975Z,225
2023-09-26T06:48:53.214Z,230
2023-09-26T06:50:07.453Z,247
2023-09-26T06:51:20.708Z,258
2023-09-26T06:52:34.947Z,236
2023-09-26T06:53:49.185Z,236
2023-09-26T06:55:03.424Z,236
2023-09-26T06:56:17.663Z,236
2023-09-26T06:57:31.902Z,236
2023-09-26T06:58:46.140Z,241
2023-09-26T07:00:00.379Z,241
2023-09-26T07:01:14.618Z,247
2023-09-26T07:02:28.856Z,247
2023-09-26T07:03:43.095Z,253
2023-09-26T07:04:57.334Z,253
2023-09-26T07:06:11.572Z,253
2023-09-26T07:07:24.827Z,253
2023-09-26T07:08:39.065Z,258
2023-09-26T07:09:52.325Z,264
2023-09-26T07:11:06.564Z,275
2023-09-26T07:12:20.803Z,292
2023-09-26T07:13:35.042Z,298
2023-09-26T07:14:49.280Z,320
2023-09-26T07:16:03.519Z,331
2023-09-26T07:17:17.757Z,360
2023-09-26T07:18:31.996Z,376
2023-09-26T07:19:46.235Z,371
2023-09-26T07:21:00.473Z,371
2023-09-26T07:22:14.712Z,382
2023-09-26T07:23:28.951Z,421
2023-09-26T07:24:43.189Z,416
2023-09-26T07:25:56.444Z,433
2023-09-26T07:27:10.682Z,466
2023-09-26T07:28:24.921Z,472
2023-09-26T07:29:39.159Z,466
2023-09-26T07:30:53.398Z,495
2023-09-26T07:32:07.636Z,506
2023-09-26T07:33:21.875Z,517
2023-09-26T07:34:36.114Z,528
2023-09-26T07:35:50.353Z,534
2023-09-26T07:37:04.592Z,540
2023-09-26T07:38:18.830Z,545
2023-09-26T07:39:33.069Z,545
2023-09-26T07:40:47.307Z,551
2023-09-26T07:42:00.561Z,556
2023-09-26T07:43:14.800Z,562
2023-09-26T07:44:29.039Z,562
2023-09-26T07:45:43.277Z,568
2023-09-26T07:46:57.516Z,573
2023-09-26T07:48:11.754Z,573
2023-09-26T07:49:25.992Z,573
2023-09-26T07:50:40.231Z,579
2023-09-26T07:51:54.469Z,579
2023-09-26T07:53:08.708Z,585
2023-09-26T07:54:22.947Z,590
2023-09-26T07:55:37.185Z,585
2023-09-26T07:56:51.425Z,585
2023-09-26T07:58:04.680Z,585
2023-09-26T07:59:18.919Z,585
2023-09-26T08:00:33.157Z,585
2023-09-26T08:01:47.396Z,585
2023-09-26T08:03:01.634Z,585
2023-09-26T08:04:15.872Z,585
2023-09-26T08:05:30.110Z,585
2023-09-26T08:06:44.348Z,590
2023-09-26T08:07:58.587Z,590
2023-09-26T08:09:12.825Z,590
2023-09-26T08:10:27.064Z,590
2023-09-26T08:11:41.303Z,590
2023-09-26T08:12:55.541Z,590
2023-09-26T08:14:08.796Z,596
2023-09-26T08:15:23.034Z,607
2023-09-26T08:16:37.273Z,596
2023-09-26T08:17:51.511Z,596
2023-09-26T08:19:05.750Z,596
2023-09-26T08:20:19.988Z,596
2023-09-26T08:21:34.226Z,596
2023-09-26T08:22:48.465Z,596
2023-09-26T08:24:02.704Z,601
2023-09-26T08:25:16.943Z,596
2023-09-26T08:26:31.182Z,601
2023-09-26T08:27:45.420Z,601
2023-09-26T08:28:59.659Z,601
2023-09-26T08:30:12.914Z,596
2023-09-26T08:31:27.152Z,590
2023-09-26T08:32:41.391Z,590
2023-09-26T08:33:55.630Z,590
2023-09-26T08:35:09.868Z,579
2023-09-26T08:36:24.106Z,579
2023-09-26T08:37:38.346Z,579
2023-09-26T08:38:52.584Z,579
2023-09-26T08:40:06.822Z,579
2023-09-26T08:41:21.060Z,579
2023-09-26T08:42:35.298Z,573
2023-09-26T08:43:49.537Z,579
2023-09-26T08:45:03.776Z,579
2023-09-26T08:46:17.030Z,579
2023-09-26T08:47:31.269Z,579
2023-09-26T08:48:45.508Z,579
2023-09-26T08:49:59.746Z,579
2023-09-26T08:51:13.985Z,573
2023-09-26T08:52:28.224Z,579
2023-09-26T08:53:42.462Z,579
2023-09-26T08:54:56.701Z,579
2023-09-26T08:56:10.940Z,579
2023-09-26T08:57:25.178Z,579
2023-09-26T08:58:39.417Z,579
2023-09-26T08:59:53.656Z,579
2023-09-26T09:01:07.894Z,579
2023-09-26T09:02:21.149Z,579
2023-09-26T09:03:35.388Z,585
2023-09-26T09:04:49.626Z,585
2023-09-26T09:06:03.865Z,585
2023-09-26T09:07:18.103Z,579
2023-09-26T09:08:32.342Z,579
2023-09-26T09:09:46.581Z,579
2023-09-26T09:11:00.820Z,579
2023-09-26T09:12:15.058Z,579
2023-09-26T09:13:29.297Z,585
2023-09-26T09:14:43.536Z,585
2023-09-26T09:15:57.774Z,585
2023-09-26T09:17:12.013Z,585
2023-09-26T09:18:25.268Z,585
2023-09-26T09:19:39.507Z,585
2023-09-26T09:20:53.746Z,585
2023-09-26T09:22:07.985Z,590
2023-09-26T09:23:22.224Z,590
2023-09-26T09:24:36.463Z,590
2023-09-26T09:25:50.701Z,590
2023-09-26T09:27:04.940Z,596
2023-09-26T09:28:19.179Z,596
2023-09-26T09:29:33.418Z,601
2023-09-26T09:30:47.657Z,601
2023-09-26T09:32:01.896Z,601
2023-09-26T09:33:16.134Z,607
2023-09-26T09:34:29.390Z,613
2023-09-26T09:35:43.629Z,613
2023-09-26T09:36:57.868Z,618
2023-09-26T09:38:12.106Z,618
2023-09-26T09:39:26.344Z,618
2023-09-26T09:40:40.583Z,624
2023-09-26T09:41:54.821Z,630
2023-09-26T09:43:09.059Z,630
2023-09-26T09:44:23.298Z,635
2023-09-26T09:45:37.537Z,635
2023-09-26T09:46:51.775Z,635
2023-09-26T09:48:06.014Z,641
2023-09-26T09:49:20.252Z,646
2023-09-26T09:50:33.507Z,652
2023-09-26T09:51:47.746Z,658
2023-09-26T09:53:01.985Z,663
2023-09-26T09:54:16.224Z,669
2023-09-26T09:55:30.463Z,680
2023-09-26T09:56:44.701Z,686
2023-09-26T09:57:58.940Z,703
2023-09-26T09:59:13.179Z,714
2023-09-26T10:00:27.417Z,725
2023-09-26T10:01:41.656Z,736
2023-09-26T10:02:55.895Z,753
2023-09-26T10:04:10.134Z,781
2023-09-26T10:05:24.372Z,810
2023-09-26T10:06:37.627Z,1023
2023-09-26T10:07:51.866Z,2019
2023-09-26T10:09:06.105Z,2430
2023-09-26T10:10:20.343Z,2278
2023-09-26T10:11:34.582Z,2311
2023-09-26T10:12:48.821Z,2131
2023-09-26T10:14:03.060Z,2677
2023-09-26T10:15:17.299Z,3166
2023-09-26T10:16:31.537Z,3616
2023-09-26T10:17:45.776Z,3285
2023-09-26T10:19:00.015Z,3791
2023-09-26T10:20:14.254Z,3903
2023-09-26T10:21:28.493Z,3521
2023-09-26T10:22:42.732Z,3481
2023-09-26T10:23:55.987Z,3251
2023-09-26T10:25:10.226Z,3037
2023-09-26T10:26:24.464Z,2750
2023-09-26T10:27:38.703Z,3082
2023-09-26T10:28:52.942Z,3571
2023-09-26T10:30:07.180Z,2778
2023-09-26T10:31:21.419Z,2964
2023-09-26T10:32:35.657Z,3622
2023-09-26T10:33:49.896Z,3273
2023-09-26T10:35:04.135Z,2812
2023-09-26T10:36:18.373Z,1029
2023-09-26T10:37:32.612Z,405
2023-09-26T10:38:46.850Z,382
2023-09-26T10:40:00.105Z,365
2023-09-26T10:41:14.343Z,360
2023-09-26T10:42:28.582Z,354
2023-09-26T10:43:42.821Z,354
2023-09-26T10:44:57.060Z,348
2023-09-26T10:46:11.299Z,348
2023-09-26T10:47:25.538Z,343
2023-09-26T10:48:39.777Z,343
2023-09-26T10:49:54.016Z,337
2023-09-26T10:51:08.255Z,337
2023-09-26T10:52:22.493Z,337
2023-09-26T10:53:36.732Z,337
2023-09-26T10:54:50.971Z,337
2023-09-26T10:56:04.226Z,337
2023-09-26T10:57:18.465Z,331
2023-09-26T10:58:32.704Z,331
2023-09-26T10:59:46.943Z,326
2023-09-26T11:01:01.181Z,326
2023-09-26T11:02:15.420Z,326
2023-09-26T11:03:29.659Z,326
2023-09-26T11:04:43.899Z,326
2023-09-26T11:05:58.137Z,326
2023-09-26T11:07:12.376Z,326
2023-09-26T11:08:26.615Z,326
2023-09-26T11:09:40.854Z,326
2023-09-26T11:10:55.092Z,326
2023-09-26T11:12:08.347Z,320
2023-09-26T11:13:22.586Z,320
2023-09-26T11:14:36.824Z,320
2023-09-26T11:15:51.063Z,315
2023-09-26T11:17:05.301Z,309
2023-09-26T11:18:18.561Z,309
2023-09-26T11:19:32.800Z,315
2023-09-26T11:20:47.039Z,315
2023-09-26T11:22:01.277Z,315
2023-09-26T11:23:15.516Z,315
2023-09-26T11:24:29.755Z,309
2023-09-26T11:25:43.993Z,309
2023-09-26T11:26:58.232Z,309
2023-09-26T11:28:12.470Z,309
2023-09-26T11:29:26.709Z,309
2023-09-26T11:30:40.948Z,303
2023-09-26T11:31:55.186Z,303
2023-09-26T11:33:09.425Z,303
2023-09-26T11:34:22.680Z,303
2023-09-26T11:35:36.918Z,303
2023-09-26T11:36:51.157Z,298
2023-09-26T11:38:05.396Z,298
2023-09-26T11:39:19.634Z,292
2023-09-26T11:40:33.873Z,298
2023-09-26T11:41:48.112Z,298
2023-09-26T11:43:02.351Z,292
2023-09-26T11:44:16.589Z,292
2023-09-26T11:45:30.828Z,286
2023-09-26T11:46:45.067Z,286
2023-09-26T11:47:59.305Z,281
2023-09-26T11:49:13.544Z,275
2023-09-26T11:50:26.799Z,275
2023-09-26T11:51:41.038Z,275
2023-09-26T11:52:55.276Z,275
2023-09-26T11:54:09.515Z,270
2023-09-26T11:55:23.753Z,270
2023-09-26T11:56:37.992Z,270
2023-09-26T11:57:52.231Z,270
2023-09-26T11:59:06.469Z,270
2023-09-26T12:00:20.708Z,264
2023-09-26T12:01:34.947Z,258
2023-09-26T12:02:49.186Z,253
2023-09-26T12:04:03.424Z,253
2023-09-26T12:05:17.663Z,253
2023-09-26T12:06:31.901Z,253
2023-09-26T12:07:45.156Z,253
2023-09-26T12:08:59.395Z,253
2023-09-26T12:10:13.633Z,253
2023-09-26T12:11:27.872Z,247
2023-09-26T12:12:42.111Z,247
2023-09-26T12:13:56.350Z,241
2023-09-26T12:15:10.588Z,241
2023-09-26T12:16:24.827Z,247
2023-09-26T12:17:39.065Z,241
2023-09-26T12:18:53.304Z,241
2023-09-26T12:20:07.542Z,241
2023-09-26T12:21:21.781Z,236
2023-09-26T12:22:36.019Z,236
2023-09-26T12:23:49.274Z,236
2023-09-26T12:25:03.512Z,236
2023-09-26T12:26:17.750Z,230
2023-09-26T12:27:31.988Z,230
2023-09-26T12:28:46.227Z,230
2023-09-26T12:30:00.465Z,225
2023-09-26T12:31:14.703Z,225
2023-09-26T12:32:28.942Z,225
2023-09-26T12:33:43.180Z,225
2023-09-26T12:34:57.419Z,225
2023-09-26T12:36:11.657Z,225
2023-09-26T12:37:25.895Z,219
2023-09-26T12:38:40.134Z,219
2023-09-26T12:39:53.388Z,219
2023-09-26T12:41:07.626Z,219
2023-09-26T12:42:21.865Z,213
2023-09-26T12:43:36.103Z,213
2023-09-26T12:44:50.341Z,213
2023-09-26T12:46:04.579Z,213
2023-09-26T12:47:18.817Z,213
2023-09-26T12:48:33.055Z,208
2023-09-26T12:49:47.294Z,208
2023-09-26T12:51:01.532Z,208
2023-09-26T12:52:15.770Z,202
2023-09-26T12:53:30.008Z,202
2023-09-26T12:54:44.246Z,202
2023-09-26T12:55:57.501Z,202
2023-09-26T12:57:11.739Z,202
2023-09-26T12:58:25.977Z,202
2023-09-26T12:59:40.215Z,202
2023-09-26T13:02:08.691Z,208
2023-09-26T13:03:22.929Z,208
2023-09-26T13:04:37.167Z,213
2023-09-26T13:05:51.405Z,202
2023-09-26T13:07:05.644Z,202
2023-09-26T13:08:19.882Z,202
2023-09-26T13:09:34.121Z,202
2023-09-26T13:10:48.359Z,202
2023-09-26T13:12:01.614Z,202
2023-09-26T13:13:15.853Z,202
2023-09-26T13:14:30.091Z,196
2023-09-26T13:15:44.330Z,196
2023-09-26T13:16:58.569Z,196
2023-09-26T13:18:12.808Z,202
2023-09-26T13:19:27.047Z,208
2023-09-26T13:20:41.285Z,208
2023-09-26T13:21:55.524Z,202
2023-09-26T13:23:09.763Z,202
2023-09-26T13:24:24.001Z,196
2023-09-26T13:25:38.240Z,196
2023-09-26T13:26:52.479Z,196
2023-09-26T13:28:05.734Z,196
2023-09-26T13:29:19.972Z,191
2023-09-26T13:30:34.210Z,191
2023-09-26T13:31:48.449Z,191
2023-09-26T13:33:02.687Z,191
2023-09-26T13:34:16.926Z,191
2023-09-26T13:35:31.165Z,185
2023-09-26T13:36:45.404Z,185
2023-09-26T13:37:59.643Z,191
2023-09-26T13:39:13.881Z,191
2023-09-26T13:40:28.120Z,191
2023-09-26T13:41:42.359Z,191
2023-09-26T13:42:56.598Z,191
2023-09-26T13:44:09.853Z,191
2023-09-26T13:45:24.092Z,191
2023-09-26T13:46:38.331Z,185
2023-09-26T13:47:52.569Z,185
2023-09-26T13:49:06.808Z,185
2023-09-26T13:50:21.047Z,191
2023-09-26T13:51:35.286Z,202
2023-09-26T13:52:49.524Z,213
2023-09-26T13:54:03.764Z,225
2023-09-26T13:55:18.003Z,225
2023-09-26T13:56:32.242Z,219
2023-09-26T13:57:46.481Z,213
2023-09-26T13:59:00.720Z,208
2023-09-26T14:00:13.975Z,208
2023-09-26T14:01:28.214Z,202
2023-09-26T14:02:42.453Z,196
2023-09-26T14:03:56.691Z,202
2023-09-26T14:05:10.930Z,196
2023-09-26T14:06:25.169Z,196
2023-09-26T14:07:39.408Z,196
2023-09-26T14:08:53.646Z,185
2023-09-26T14:10:07.885Z,185
2023-09-26T14:11:22.124Z,180
2023-09-26T14:12:36.362Z,174
2023-09-26T14:13:50.601Z,180
2023-09-26T14:15:04.840Z,174
2023-09-26T14:16:18.094Z,174
2023-09-26T14:17:32.333Z,163
2023-09-26T14:18:46.572Z,163
2023-09-26T14:20:00.810Z,168
2023-09-26T14:21:15.049Z,163
2023-09-26T14:22:29.287Z,163
2023-09-26T14:23:43.526Z,163
2023-09-26T14:24:57.764Z,163
2023-09-26T14:26:12.002Z,157
2023-09-26T14:27:26.241Z,163
2023-09-26T14:28:40.479Z,163
2023-09-26T14:29:54.718Z,163
2023-09-26T14:31:08.957Z,163
2023-09-26T14:32:22.211Z,163
2023-09-26T14:33:36.450Z,157
2023-09-26T14:34:50.688Z,157
2023-09-26T14:36:04.927Z,163
2023-09-26T14:37:19.165Z,157
2023-09-26T14:38:33.403Z,157
2023-09-26T14:39:47.642Z,157
2023-09-26T14:41:01.880Z,157
2023-09-26T14:42:16.119Z,157
2023-09-26T14:43:30.357Z,157
2023-09-26T14:44:44.596Z,157
2023-09-26T14:45:58.834Z,157
2023-09-26T14:47:13.073Z,157
2023-09-26T14:48:26.327Z,151
2023-09-26T14:49:40.565Z,151
2023-09-26T14:50:54.804Z,151
2023-09-26T14:52:09.042Z,151
2023-09-26T14:53:23.281Z,151
2023-09-26T14:54:37.519Z,151
2023-09-26T14:55:51.758Z,151
2023-09-26T14:57:05.996Z,151
2023-09-26T14:58:20.234Z,151
2023-09-26T14:59:34.473Z,151
2023-09-26T15:00:48.711Z,151
2023-09-26T15:02:02.949Z,151
2023-09-26T15:03:17.188Z,151
2023-09-26T15:04:30.443Z,151
2023-09-26T15:05:44.681Z,151
2023-09-26T15:06:58.919Z,151
2023-09-26T15:08:13.158Z,151
2023-09-26T15:09:27.396Z,146
2023-09-26T15:10:41.635Z,146
2023-09-26T15:11:55.873Z,146
2023-09-26T15:13:10.111Z,146
2023-09-26T15:14:24.350Z,146
2023-09-26T15:15:38.589Z,146
2023-09-26T15:16:52.827Z,146
2023-09-26T15:18:07.066Z,140
2023-09-26T15:19:21.304Z,140
2023-09-26T15:20:34.559Z,140
2023-09-26T15:21:48.797Z,140
2023-09-26T15:23:03.035Z,140
2023-09-26T15:25:31.512Z,140
2023-09-26T15:26:45.751Z,135
2023-09-26T15:27:59.011Z,135
2023-09-26T15:29:13.249Z,135
2023-09-26T15:30:27.488Z,135
2023-09-26T15:31:41.726Z,135
2023-09-26T15:32:55.964Z,129
2023-09-26T15:34:10.203Z,129
2023-09-26T15:36:38.680Z,129
2023-09-26T15:37:52.918Z,129
2023-09-26T15:39:07.157Z,129
2023-09-26T15:40:21.395Z,123
2023-09-26T15:41:35.633Z,123
2023-09-26T15:42:49.872Z,123
2023-09-26T15:44:04.110Z,123
2023-09-26T15:45:17.365Z,123
2023-09-26T15:46:31.603Z,118
2023-09-26T15:47:45.842Z,118
2023-09-26T15:49:00.080Z,118
2023-09-26T15:50:14.319Z,118
2023-09-26T15:51:28.557Z,112
2023-09-26T15:52:42.796Z,112
2023-09-26T15:53:57.034Z,112
2023-09-26T15:55:11.272Z,112
2023-09-26T15:56:25.511Z,106
2023-09-26T15:57:39.749Z,106
2023-09-26T15:58:53.988Z,106
2023-09-26T16:00:08.226Z,106
2023-09-26T16:01:21.481Z,101
2023-09-26T16:02:35.719Z,101
2023-09-26T16:03:49.957Z,101
2023-09-26T16:05:04.196Z,95
2023-09-26T16:06:18.434Z,95
2023-09-26T16:07:32.672Z,95
2023-09-26T16:08:46.911Z,90
2023-09-26T16:10:01.150Z,90
2023-09-26T16:11:15.388Z,90
2023-09-26T16:12:29.626Z,90
2023-09-26T16:13:43.866Z,90
2023-09-26T16:14:58.104Z,90
2023-09-26T16:16:12.343Z,84
2023-09-26T16:17:25.597Z,84
2023-09-26T16:18:39.836Z,84
2023-09-26T16:19:54.075Z,78
2023-09-26T16:21:08.313Z,78
2023-09-26T16:22:22.552Z,73
2023-09-26T16:23:36.790Z,73
2023-09-26T16:24:51.029Z,73
2023-09-26T16:26:05.267Z,67
2023-09-26T16:27:19.506Z,67
2023-09-26T16:28:33.744Z,61
2023-09-26T16:29:47.983Z,61
2023-09-26T16:31:02.221Z,56
2023-09-26T16:32:16.460Z,56
2023-09-26T16:33:29.715Z,56
2023-09-26T16:34:43.953Z,50
2023-09-26T16:35:58.192Z,50
2023-09-26T16:37:12.430Z,45
2023-09-26T16:38:26.669Z,45
2023-09-26T16:39:40.907Z,39
2023-09-26T16:40:55.146Z,39
2023-09-26T16:42:09.384Z,33
2023-09-26T16:43:23.623Z,33
2023-09-26T16:44:37.862Z,28
2023-09-26T16:45:52.100Z,28
2023-09-26T16:47:06.339Z,28
2023-09-26T16:48:20.577Z,22
2023-09-26T16:49:33.832Z,22
2023-09-26T16:50:48.070Z,16
2023-09-26T16:52:02.309Z,16
2023-09-26T16:53:16.548Z,16
2023-09-26T16:54:30.786Z,11
2023-09-26T16:55:45.025Z,11
2023-09-26T16:56:59.263Z,11
2023-09-26T16:58:13.502Z,11
2023-09-26T16:59:27.740Z,5
2023-09-26T17:00:41.979Z,5
2023-09-26T17:01:56.217Z,5
2023-09-26T17:03:10.456Z,5
2023-09-26T17:04:24.694Z,5
2023-09-26T17:05:37.948Z,0
2023-09-26T17:06:52.187Z,0
2023-09-26T17:08:06.425Z,0
2023-09-26T17:09:20.663Z,0
2023-09-26T17:10:34.901Z,0
2023-09-26T17:11:49.139Z,0
2023-09-26T17:13:03.377Z,0
2023-09-26T17:14:17.615Z,0
2023-09-26T17:15:31.853Z,0
2023-09-26T17:16:46.092Z,0
2023-09-26T17:18:00.330Z,0
2023-09-26T17:19:14.569Z,0
2023-09-26T17:21:43.046Z,0
2023-09-26T17:22:57.285Z,0
2023-09-26T17:24:10.540Z,0
2023-09-26T17:25:24.779Z,0
2023-09-26T17:26:39.017Z,0
2023-09-26T17:27:53.310Z,0
2023-09-26T17:29:07.604Z,0
2023-09-26T17:30:21.897Z,0
2023-09-26T17:31:36.190Z,0
2023-09-26T17:32:50.482Z,0
2023-09-26T17:34:04.775Z,0
2023-09-26T17:35:19.068Z,0
2023-09-26T17:36:33.361Z,0
2023-09-26T17:37:47.653Z,0
2023-09-26T17:39:01.945Z,0
2023-09-26T17:40:15.254Z,0
2023-09-26T17:41:29.547Z,0