createdAt,value
2023-05-13T00:00:39.149Z,99808.22
2023-05-13T00:03:23.885Z,99807.56
2023-05-13T00:06:08.813Z,99804.19
2023-05-13T00:08:53.741Z,99797.88
2023-05-13T00:11:38.479Z,99803.75
2023-05-13T00:14:23.640Z,99796.88
2023-05-13T00:17:08.510Z,99806.38
2023-05-13T00:19:53.610Z,99794.97
2023-05-13T00:22:38.643Z,99799.28
2023-05-13T00:25:23.705Z,99800.69
2023-05-13T00:28:08.633Z,99803.84
2023-05-13T00:30:53.657Z,99800.75
2023-05-13T00:33:38.697Z,99804.31
2023-05-13T00:36:23.785Z,99813.94
2023-05-13T00:39:08.830Z,99810.75
2023-05-13T00:41:54.930Z,99811.09
2023-05-13T00:44:40.248Z,99806.09
2023-05-13T00:47:25.049Z,99811.19
2023-05-13T00:50:11.399Z,99813.09
2023-05-13T00:52:58.063Z,99811.03
2023-05-13T00:55:44.763Z,99810.56
2023-05-13T00:58:29.817Z,99810.53
2023-05-13T01:01:25.776Z,99808.69
2023-05-13T01:04:33.472Z,99817.91
2023-05-13T01:07:46.022Z,99816.44
2023-05-13T01:10:58.689Z,99821.41
2023-05-13T01:13:47.643Z,99817.97
2023-05-13T01:17:00.807Z,99822.59
2023-05-13T01:19:57.179Z,99821.56
2023-05-13T01:22:42.122Z,99819.53
2023-05-13T01:25:26.632Z,99819.09
2023-05-13T01:28:11.690Z,99820.09
2023-05-13T01:30:58.791Z,99818.25
2023-05-13T01:33:45.587Z,99816.47
2023-05-13T01:36:31.567Z,99816.66
2023-05-13T01:39:19.494Z,99814.72
2023-05-13T01:42:06.150Z,99815.69
2023-05-13T01:44:51.575Z,99814.88
2023-05-13T01:47:36.164Z,99818.03
2023-05-13T01:50:21.136Z,99809.59
2023-05-13T01:53:06.471Z,99819.66
2023-05-13T01:55:51.324Z,99819.03
2023-05-13T01:58:36.234Z,99817.78
2023-05-13T02:01:22.751Z,99819.50
2023-05-13T02:04:07.787Z,99824.16
2023-05-13T02:06:52.551Z,99824.69
2023-05-13T02:09:37.546Z,99829.81
2023-05-13T02:12:23.677Z,99819.78
2023-05-13T02:15:08.478Z,99818.03
2023-05-13T02:17:53.451Z,99824.69
2023-05-13T02:20:38.596Z,99824.34
2023-05-13T02:23:23.464Z,99823.41
2023-05-13T02:26:07.923Z,99816.94
2023-05-13T02:28:52.395Z,99824.06
2023-05-13T02:31:37.133Z,99819.41
2023-05-13T02:34:22.026Z,99824.41
2023-05-13T02:37:06.777Z,99833.72
2023-05-13T02:39:57.299Z,99818.47
2023-05-13T02:42:42.777Z,99825.03
2023-05-13T02:45:28.822Z,99819.25
2023-05-13T02:48:15.385Z,99824.38
2023-05-13T02:51:00.134Z,99827.66
2023-05-13T02:53:45.186Z,99818.78
2023-05-13T02:56:29.638Z,99823.06
2023-05-13T02:59:14.080Z,99820.44
2023-05-13T03:01:59.091Z,99815.41
2023-05-13T03:04:43.490Z,99824.22
2023-05-13T03:07:28.047Z,99821.53
2023-05-13T03:10:13.432Z,99816.88
2023-05-13T03:12:58.069Z,99816.31
2023-05-13T03:15:44.399Z,99816.16
2023-05-13T03:18:32.059Z,99821.25
2023-05-13T03:21:17.959Z,99826.50
2023-05-13T03:24:03.129Z,99825.56
2023-05-13T03:26:48.618Z,99819.25
2023-05-13T03:29:33.396Z,99818.25
2023-05-13T03:32:18.751Z,99822.16
2023-05-13T03:35:04.240Z,99829.38
2023-05-13T03:37:49.821Z,99832.63
2023-05-13T03:40:36.013Z,99838.03
2023-05-13T03:43:20.971Z,99838.72
2023-05-13T03:46:11.984Z,99835.59
2023-05-13T03:48:57.167Z,99834.63
2023-05-13T03:51:45.080Z,99834.53
2023-05-13T03:54:30.611Z,99840.41
2023-05-13T03:57:15.684Z,99849.56
2023-05-13T04:00:00.513Z,99842.91
2023-05-13T04:02:45.488Z,99841.91
2023-05-13T04:05:30.596Z,99842.09
2023-05-13T04:08:15.300Z,99839.78
2023-05-13T04:11:01.087Z,99840.72
2023-05-13T04:13:45.609Z,99839.25
2023-05-13T04:16:30.826Z,99838.69
2023-05-13T04:19:15.487Z,99844.56
2023-05-13T04:22:00.429Z,99845.78
2023-05-13T04:24:44.893Z,99858.44
2023-05-13T04:27:29.491Z,99859.75
2023-05-13T04:30:24.021Z,99860.50
2023-05-13T04:33:09.264Z,99859.66
2023-05-13T04:35:55.974Z,99860.25
2023-05-13T04:38:41.048Z,99860.84
2023-05-13T04:41:25.564Z,99857.78
2023-05-13T04:44:10.581Z,99860.75
2023-05-13T04:46:55.437Z,99856.88
2023-05-13T04:49:39.926Z,99860.84
2023-05-13T04:52:24.930Z,99874.97
2023-05-13T04:55:10.235Z,99869.53
2023-05-13T04:57:54.952Z,99865.59
2023-05-13T05:00:40.040Z,99867.16
2023-05-13T05:03:25.259Z,99868.53
2023-05-13T05:06:10.380Z,99856.50
2023-05-13T05:08:55.011Z,99869.06
2023-05-13T05:11:40.078Z,99867.22
2023-05-13T05:14:25.390Z,99865.91
2023-05-13T05:17:10.415Z,99871.41
2023-05-13T05:19:55.254Z,99874.75
2023-05-13T05:22:41.354Z,99866.91
2023-05-13T05:25:27.824Z,99871.31
2023-05-13T05:28:12.816Z,99868.91
2023-05-13T05:31:01.387Z,99867.03
2023-05-13T05:33:48.047Z,99876.44
2023-05-13T05:36:32.920Z,99878.56
2023-05-13T05:39:17.876Z,99882.75
2023-05-13T05:42:03.921Z,99875.66
2023-05-13T05:44:48.739Z,99875.19
2023-05-13T05:47:33.352Z,99876.03
2023-05-13T05:50:18.334Z,99869.72
2023-05-13T05:53:03.771Z,99864.75
2023-05-13T05:55:52.372Z,99871.81
2023-05-13T05:58:38.564Z,99876.25
2023-05-13T06:01:23.111Z,99880.47
2023-05-13T06:04:08.146Z,99876.28
2023-05-13T06:06:53.099Z,99878.38
2023-05-13T06:09:39.915Z,99880.19
2023-05-13T06:12:25.151Z,99880.94
2023-05-13T06:15:10.450Z,99892.97
2023-05-13T06:17:55.585Z,99890.88
2023-05-13T06:20:40.318Z,99883.25
2023-05-13T06:23:25.053Z,99892.34
2023-05-13T06:26:09.687Z,99884.25
2023-05-13T06:28:54.071Z,99885.78
2023-05-13T06:31:38.815Z,99885.00
2023-05-13T06:34:23.724Z,99881.78
2023-05-13T06:37:08.947Z,99890.56
2023-05-13T06:39:53.736Z,99886.25
2023-05-13T06:42:40.520Z,99885.53
2023-05-13T06:45:32.793Z,99886.63
2023-05-13T06:48:18.692Z,99882.53
2023-05-13T06:51:04.519Z,99877.06
2023-05-13T06:53:49.171Z,99872.81
2023-05-13T06:56:34.078Z,99879.38
2023-05-13T06:59:20.959Z,99882.53
2023-05-13T07:02:09.066Z,99874.69
2023-05-13T07:04:54.051Z,99870.03
2023-05-13T07:07:38.784Z,99877.78
2023-05-13T07:10:23.871Z,99868.75
2023-05-13T07:13:08.601Z,99872.88
2023-05-13T07:15:53.492Z,99879.03
2023-05-13T07:18:37.976Z,99879.06
2023-05-13T07:21:22.550Z,99879.53
2023-05-13T07:24:07.207Z,99872.31
2023-05-13T07:26:52.089Z,99875.53
2023-05-13T07:29:37.044Z,99877.06
2023-05-13T07:32:21.618Z,99867.47
2023-05-13T07:35:07.097Z,99866.13
2023-05-13T07:37:52.012Z,99867.69
2023-05-13T07:40:37.196Z,99872.59
2023-05-13T07:43:24.899Z,99872.03
2023-05-13T07:46:09.786Z,99875.63
2023-05-13T07:48:54.584Z,99865.91
2023-05-13T07:51:39.182Z,99862.81
2023-05-13T07:54:23.953Z,99868.91
2023-05-13T07:57:08.999Z,99873.47
2023-05-13T07:59:53.517Z,99869.03
2023-05-13T08:02:38.872Z,99868.13
2023-05-13T08:05:24.272Z,99870.34
2023-05-13T08:08:08.775Z,99873.91
2023-05-13T08:10:53.337Z,99860.28
2023-05-13T08:13:37.929Z,99863.09
2023-05-13T08:16:23.101Z,99867.25
2023-05-13T08:19:08.954Z,99861.81
2023-05-13T08:21:53.749Z,99864.81
2023-05-13T08:24:40.312Z,99854.56
2023-05-13T08:27:24.946Z,99858.69
2023-05-13T08:30:10.412Z,99855.88
2023-05-13T08:32:55.355Z,99855.16
2023-05-13T08:35:40.096Z,99861.69
2023-05-13T08:38:24.974Z,99843.81
2023-05-13T08:41:12.488Z,99844.81
2023-05-13T08:43:58.247Z,99848.78
2023-05-13T08:46:52.734Z,99835.00
2023-05-13T08:49:37.802Z,99840.56
2023-05-13T08:52:22.675Z,99848.63
2023-05-13T08:55:08.385Z,99846.56
2023-05-13T08:57:53.143Z,99847.34
2023-05-13T09:00:38.843Z,99841.84
2023-05-13T09:03:25.314Z,99840.88
2023-05-13T09:06:10.172Z,99839.41
2023-05-13T09:08:55.520Z,99834.03
2023-05-13T09:11:42.608Z,99843.75
2023-05-13T09:14:32.066Z,99845.97
2023-05-13T09:17:16.946Z,99840.41
2023-05-13T09:20:08.206Z,99838.69
2023-05-13T09:23:12.603Z,99828.59
2023-05-13T09:25:57.336Z,99825.16
2023-05-13T09:28:41.841Z,99825.53
2023-05-13T09:31:32.961Z,99817.56
2023-05-13T09:34:29.543Z,99811.22
2023-05-13T09:37:17.920Z,99810.53
2023-05-13T09:40:03.217Z,99807.56
2023-05-13T09:42:48.032Z,99805.72
2023-05-13T09:45:32.941Z,99797.00
2023-05-13T09:48:18.706Z,99805.41
2023-05-13T09:51:03.514Z,99800.91
2023-05-13T09:53:48.315Z,99795.50
2023-05-13T09:56:35.220Z,99795.53
2023-05-13T09:59:19.775Z,99790.72
2023-05-13T10:02:06.336Z,99789.69
2023-05-13T10:04:52.555Z,99793.03
2023-05-13T10:07:38.729Z,99790.06
2023-05-13T10:10:23.751Z,99786.00
2023-05-13T10:13:12.531Z,99780.34
2023-05-13T10:15:58.914Z,99786.13
2023-05-13T10:18:46.196Z,99781.84
2023-05-13T10:21:31.972Z,99775.97
2023-05-13T10:24:17.233Z,99777.88
2023-05-13T10:27:04.170Z,99782.38
2023-05-13T10:29:52.403Z,99778.50
2023-05-13T10:32:41.967Z,99774.34
2023-05-13T10:35:29.298Z,99774.38
2023-05-13T10:38:38.356Z,99775.19
2023-05-13T10:41:47.886Z,99771.72
2023-05-13T10:44:33.248Z,99767.94
2023-05-13T10:47:18.176Z,99756.09
2023-05-13T10:50:21.386Z,99754.56
2023-05-13T10:53:17.140Z,99751.44
2023-05-13T10:56:07.130Z,99756.91
2023-05-13T10:59:03.963Z,99753.69
2023-05-13T11:01:49.018Z,99756.66
2023-05-13T11:05:00.026Z,99755.25
2023-05-13T11:07:55.686Z,99757.38
2023-05-13T11:10:41.078Z,99748.09
2023-05-13T11:13:36.396Z,99751.34
2023-05-13T11:16:24.775Z,99742.09
2023-05-13T11:19:22.268Z,99731.38
2023-05-13T11:22:13.470Z,99736.16
2023-05-13T11:25:09.365Z,99749.13
2023-05-13T11:27:54.108Z,99734.53
2023-05-13T11:30:38.937Z,99733.81
2023-05-13T11:33:23.597Z,99729.28
2023-05-13T11:36:08.578Z,99736.03
2023-05-13T11:38:53.633Z,99725.63
2023-05-13T11:41:41.430Z,99725.63
2023-05-13T11:44:26.771Z,99720.41
2023-05-13T11:47:11.626Z,99718.81
2023-05-13T11:49:57.863Z,99715.84
2023-05-13T11:52:42.910Z,99719.28
2023-05-13T11:55:33.356Z,99721.13
2023-05-13T11:58:20.821Z,99707.69
2023-05-13T12:01:05.383Z,99715.06
2023-05-13T12:03:49.963Z,99702.47
2023-05-13T12:06:35.308Z,99711.88
2023-05-13T12:09:22.209Z,99707.75
2023-05-13T12:12:07.321Z,99710.56
2023-05-13T12:14:53.571Z,99705.19
2023-05-13T12:17:38.999Z,99701.63
2023-05-13T12:20:24.451Z,99698.88
2023-05-13T12:23:11.173Z,99692.34
2023-05-13T12:25:56.048Z,99703.84
2023-05-13T12:28:40.912Z,99694.75
2023-05-13T12:31:25.822Z,99695.88
2023-05-13T12:34:10.519Z,99691.69
2023-05-13T12:36:55.837Z,99691.06
2023-05-13T12:39:41.957Z,99696.53
2023-05-13T12:42:26.797Z,99695.13
2023-05-13T12:45:11.652Z,99701.66
2023-05-13T12:47:57.102Z,99693.16
2023-05-13T12:50:41.986Z,99685.31
2023-05-13T12:53:26.894Z,99691.53
2023-05-13T12:56:11.605Z,99685.31
2023-05-13T12:58:57.032Z,99686.19
2023-05-13T13:01:42.146Z,99688.31
2023-05-13T13:04:26.968Z,99684.81
2023-05-13T13:07:13.779Z,99688.16
2023-05-13T13:09:58.514Z,99690.91
2023-05-13T13:12:43.353Z,99690.88
2023-05-13T13:15:28.274Z,99697.72
2023-05-13T13:18:13.183Z,99700.66
2023-05-13T13:20:58.446Z,99708.34
2023-05-13T13:23:43.310Z,99719.56
2023-05-13T13:26:28.349Z,99723.91
2023-05-13T13:29:12.854Z,99715.44
2023-05-13T13:31:57.382Z,99722.19
2023-05-13T13:34:42.420Z,99715.66
2023-05-13T13:37:27.368Z,99720.34
2023-05-13T13:40:12.370Z,99712.81
2023-05-13T13:42:57.285Z,99698.50
2023-05-13T13:45:42.048Z,99699.81
2023-05-13T13:48:27.020Z,99693.88
2023-05-13T13:51:11.573Z,99693.09
2023-05-13T13:53:55.820Z,99696.22
2023-05-13T13:56:40.430Z,99692.28
2023-05-13T13:59:25.042Z,99692.03
2023-05-13T14:02:10.019Z,99691.72
2023-05-13T14:04:54.467Z,99682.09
2023-05-13T14:07:39.536Z,99687.06
2023-05-13T14:10:24.367Z,99688.00
2023-05-13T14:13:09.018Z,99690.06
2023-05-13T14:15:53.548Z,99687.72
2023-05-13T14:18:38.122Z,99709.00
2023-05-13T14:21:22.875Z,99688.63
2023-05-13T14:24:08.270Z,99689.25
2023-05-13T14:26:52.986Z,99702.63
2023-05-13T14:29:37.659Z,99678.97
2023-05-13T14:32:22.122Z,99684.78
2023-05-13T14:35:07.143Z,99689.47
2023-05-13T14:37:51.646Z,99695.16
2023-05-13T14:40:36.277Z,99690.72
2023-05-13T14:43:21.861Z,99688.53
2023-05-13T14:46:07.176Z,99687.78
2023-05-13T14:48:51.562Z,99682.44
2023-05-13T14:51:36.094Z,99683.34
2023-05-13T14:54:21.393Z,99676.38
2023-05-13T14:57:06.875Z,99678.00
2023-05-13T14:59:51.679Z,99659.50
2023-05-13T15:02:42.465Z,99670.59
2023-05-13T15:05:30.380Z,99666.22
2023-05-13T15:08:15.907Z,99670.25
2023-05-13T15:11:00.670Z,99674.06
2023-05-13T15:13:45.492Z,99675.41
2023-05-13T15:16:30.166Z,99673.16
2023-05-13T15:19:14.722Z,99666.16
2023-05-13T15:21:59.823Z,99670.63
2023-05-13T15:24:44.799Z,99664.78
2023-05-13T15:27:29.182Z,99667.81
2023-05-13T15:30:13.818Z,99667.13
2023-05-13T15:32:58.533Z,99659.03
2023-05-13T15:35:43.147Z,99664.44
2023-05-13T15:38:28.070Z,99665.59
2023-05-13T15:41:12.483Z,99672.97
2023-05-13T15:43:57.145Z,99675.03
2023-05-13T15:46:42.186Z,99666.34
2023-05-13T15:49:27.650Z,99667.34
2023-05-13T15:52:12.348Z,99670.22
2023-05-13T15:54:57.444Z,99663.28
2023-05-13T15:57:42.228Z,99666.72
2023-05-13T16:00:26.769Z,99660.53
2023-05-13T16:03:11.414Z,99657.28
2023-05-13T16:05:55.786Z,99660.81
2023-05-13T16:08:40.626Z,99658.88
2023-05-13T16:11:25.090Z,99662.53
2023-05-13T16:14:10.222Z,99667.34
2023-05-13T16:16:55.382Z,99668.66
2023-05-13T16:19:40.618Z,99665.47
2023-05-13T16:22:33.923Z,99665.69
2023-05-13T16:25:18.637Z,99659.66
2023-05-13T16:28:03.099Z,99675.66
2023-05-13T16:30:47.973Z,99678.03
2023-05-13T16:33:33.393Z,99678.94
2023-05-13T16:36:17.919Z,99681.66
2023-05-13T16:39:03.420Z,99684.53
2023-05-13T16:41:48.183Z,99690.03
2023-05-13T16:44:33.070Z,99682.47
2023-05-13T16:47:17.690Z,99684.81
2023-05-13T16:50:02.877Z,99689.25
2023-05-13T16:52:47.897Z,99693.56
2023-05-13T16:55:32.732Z,99690.56
2023-05-13T16:58:17.417Z,99689.78
2023-05-13T17:01:02.764Z,99691.25
2023-05-13T17:03:47.237Z,99691.69
2023-05-13T17:06:31.964Z,99693.09
2023-05-13T17:09:16.671Z,99692.22
2023-05-13T17:12:01.207Z,99697.25
2023-05-13T17:14:45.754Z,99693.44
2023-05-13T17:17:30.319Z,99702.53
2023-05-13T17:20:15.121Z,99707.63
2023-05-13T17:23:00.002Z,99695.47
2023-05-13T17:25:45.285Z,99704.66
2023-05-13T17:28:32.651Z,99707.31
2023-05-13T17:31:17.429Z,99710.91
2023-05-13T17:34:02.197Z,99705.88
2023-05-13T17:36:49.857Z,99699.19
2023-05-13T17:39:34.935Z,99698.44
2023-05-13T17:42:19.872Z,99706.56
2023-05-13T17:45:04.845Z,99708.88
2023-05-13T17:47:49.334Z,99711.69
2023-05-13T17:50:34.239Z,99720.22
2023-05-13T17:53:19.269Z,99716.22
2023-05-13T17:56:05.084Z,99715.31
2023-05-13T17:58:49.949Z,99722.72
2023-05-13T18:01:34.495Z,99730.59
2023-05-13T18:04:19.063Z,99736.09
2023-05-13T18:07:03.450Z,99744.41
2023-05-13T18:09:49.901Z,99740.28
2023-05-13T18:12:34.748Z,99742.22
2023-05-13T18:15:19.646Z,99743.69
2023-05-13T18:18:04.968Z,99745.91
2023-05-13T18:20:50.649Z,99750.25
2023-05-13T18:23:35.680Z,99752.00
2023-05-13T18:26:21.143Z,99748.94
2023-05-13T18:29:06.266Z,99759.63
2023-05-13T18:31:51.056Z,99763.41
2023-05-13T18:34:36.119Z,99765.56
2023-05-13T18:37:20.906Z,99767.19
2023-05-13T18:40:06.343Z,99773.69
2023-05-13T18:42:50.995Z,99767.56
2023-05-13T18:45:35.646Z,99769.34
2023-05-13T18:48:20.661Z,99765.63
2023-05-13T18:51:05.197Z,99756.28
2023-05-13T18:53:49.583Z,99763.25
2023-05-13T18:56:34.296Z,99757.94
2023-05-13T18:59:19.127Z,99758.69
2023-05-13T19:02:03.872Z,99758.41
2023-05-13T19:04:48.561Z,99758.34
2023-05-13T19:07:33.052Z,99758.94
2023-05-13T19:10:17.973Z,99762.53
2023-05-13T19:13:02.993Z,99759.63
2023-05-13T19:15:48.451Z,99769.47
2023-05-13T19:18:33.788Z,99760.34
2023-05-13T19:21:18.981Z,99755.09
2023-05-13T19:24:03.863Z,99758.81
2023-05-13T19:26:49.002Z,99761.47
2023-05-13T19:29:34.679Z,99764.75
2023-05-13T19:32:19.301Z,99767.03
2023-05-13T19:35:04.593Z,99761.31
2023-05-13T19:37:49.671Z,99757.09
2023-05-13T19:40:34.175Z,99757.97
2023-05-13T19:43:18.933Z,99760.34
2023-05-13T19:46:03.810Z,99756.78
2023-05-13T19:48:48.490Z,99758.75
2023-05-13T19:51:32.891Z,99753.13
2023-05-13T19:54:17.788Z,99751.91
2023-05-13T19:57:02.359Z,99753.28
2023-05-13T19:59:47.252Z,99749.25
2023-05-13T20:02:32.124Z,99745.47
2023-05-13T20:05:17.032Z,99751.31
2023-05-13T20:08:02.020Z,99750.66
2023-05-13T20:10:46.978Z,99753.72
2023-05-13T20:13:32.012Z,99749.69
2023-05-13T20:16:16.562Z,99749.34
2023-05-13T20:19:01.660Z,99755.06
2023-05-13T20:21:46.515Z,99754.19
2023-05-13T20:24:31.067Z,99756.06
2023-05-13T20:27:16.898Z,99757.53
2023-05-13T20:30:01.668Z,99747.88
2023-05-13T20:32:46.572Z,99741.78
2023-05-13T20:35:31.455Z,99742.66
2023-05-13T20:38:16.978Z,99739.94
2023-05-13T20:41:01.636Z,99741.38
2023-05-13T20:43:46.658Z,99740.59
2023-05-13T20:46:31.118Z,99739.56
2023-05-13T20:49:16.259Z,99745.31
2023-05-13T20:52:02.975Z,99742.72
2023-05-13T20:54:47.702Z,99741.38
2023-05-13T20:57:32.594Z,99747.13
2023-05-13T21:00:17.325Z,99736.56
2023-05-13T21:03:02.195Z,99739.69
2023-05-13T21:05:47.016Z,99742.44
2023-05-13T21:08:36.098Z,99741.19
2023-05-13T21:11:20.827Z,99743.94
2023-05-13T21:14:05.749Z,99733.81
2023-05-13T21:16:50.333Z,99742.00
2023-05-13T21:19:35.202Z,99735.91
2023-05-13T21:22:20.111Z,99739.94
2023-05-13T21:25:05.930Z,99740.00
2023-05-13T21:27:50.693Z,99738.09
2023-05-13T21:30:35.680Z,99732.03
2023-05-13T21:33:20.173Z,99726.19
2023-05-13T21:36:04.889Z,99731.41
2023-05-13T21:38:50.011Z,99730.16
2023-05-13T21:41:35.219Z,99730.91
2023-05-13T21:44:19.750Z,99737.72
2023-05-13T21:47:04.232Z,99735.38
2023-05-13T21:49:49.166Z,99731.06
2023-05-13T21:52:34.249Z,99728.13
2023-05-13T21:55:18.693Z,99727.81
2023-05-13T21:58:03.359Z,99729.44
2023-05-13T22:00:48.381Z,99732.09
2023-05-13T22:03:34.987Z,99730.72
2023-05-13T22:06:20.009Z,99730.72
2023-05-13T22:09:06.165Z,99732.97
2023-05-13T22:11:51.092Z,99736.41
2023-05-13T22:14:36.037Z,99739.56
2023-05-13T22:17:21.618Z,99738.75
2023-05-13T22:20:07.136Z,99737.94
2023-05-13T22:22:51.830Z,99735.66
2023-05-13T22:25:36.326Z,99736.56
2023-05-13T22:28:21.744Z,99742.19
2023-05-13T22:31:06.286Z,99735.09
2023-05-13T22:33:50.805Z,99738.69
2023-05-13T22:36:35.330Z,99735.16
2023-05-13T22:39:19.848Z,99732.41
2023-05-13T22:42:04.803Z,99740.53
2023-05-13T22:44:49.426Z,99741.59
2023-05-13T22:47:36.405Z,99742.41
2023-05-13T22:50:21.627Z,99739.09
2023-05-13T22:53:06.373Z,99739.50
2023-05-13T22:55:51.834Z,99733.78
2023-05-13T22:58:36.476Z,99739.13
2023-05-13T23:01:20.875Z,99739.13
2023-05-13T23:04:05.989Z,99735.19
2023-05-13T23:06:50.884Z,99742.72
2023-05-13T23:09:35.818Z,99734.44
2023-05-13T23:12:20.188Z,99735.22
2023-05-13T23:15:06.326Z,99740.94
2023-05-13T23:17:51.348Z,99730.84
2023-05-13T23:20:36.311Z,99737.41
2023-05-13T23:23:22.000Z,99735.81
2023-05-13T23:26:06.637Z,99734.03
2023-05-13T23:28:51.224Z,99730.66
2023-05-13T23:31:35.945Z,99738.56
2023-05-13T23:34:20.884Z,99736.63
2023-05-13T23:37:05.302Z,99738.84
2023-05-13T23:39:49.849Z,99743.44
2023-05-13T23:42:35.355Z,99747.06
2023-05-13T23:45:20.042Z,99738.03
2023-05-13T23:48:05.289Z,99746.13
2023-05-13T23:50:49.975Z,99742.22
2023-05-13T23:53:34.305Z,99745.00
2023-05-13T23:56:18.907Z,99744.63
2023-05-13T23:59:03.393Z,99738.69
