createdAt,value
2017-09-26T00:00:07.899Z,14.10
2017-09-26T00:00:42.428Z,14.10
2017-09-26T00:01:16.149Z,14.10
2017-09-26T00:01:49.683Z,14.10
2017-09-26T00:02:24.151Z,14.10
2017-09-26T00:02:57.867Z,14.10
2017-09-26T00:03:31.985Z,14.10
2017-09-26T00:04:06.270Z,14.10
2017-09-26T00:04:39.998Z,14.10
2017-09-26T00:05:13.724Z,14.10
2017-09-26T00:05:47.453Z,14.10
2017-09-26T00:06:21.208Z,14.10
2017-09-26T00:06:54.762Z,14.10
2017-09-26T00:07:28.476Z,14.10
2017-09-26T00:08:02.187Z,14.10
2017-09-26T00:08:36.228Z,14.10
2017-09-26T00:09:09.939Z,14.10
2017-09-26T00:09:43.668Z,14.10
2017-09-26T00:10:17.041Z,14.10
2017-09-26T00:10:50.767Z,14.20
2017-09-26T00:11:25.248Z,14.10
2017-09-26T00:11:58.960Z,14.10
2017-09-26T00:12:33.104Z,14.20
2017-09-26T00:13:06.816Z,14.20
2017-09-26T00:13:40.874Z,14.20
2017-09-26T00:14:14.413Z,14.20
2017-09-26T00:14:48.125Z,14.20
2017-09-26T00:15:22.610Z,14.20
2017-09-26T00:15:56.332Z,14.20
2017-09-26T00:16:30.807Z,14.20
2017-09-26T00:17:04.525Z,14.20
2017-09-26T00:17:38.232Z,14.20
2017-09-26T00:18:11.959Z,14.20
2017-09-26T00:18:45.989Z,14.20
2017-09-26T00:19:19.715Z,14.20
2017-09-26T00:19:53.458Z,14.20
2017-09-26T00:20:27.164Z,14.20
2017-09-26T00:21:00.888Z,14.20
2017-09-26T00:21:34.601Z,14.20
2017-09-26T00:22:08.466Z,14.20
2017-09-26T00:22:42.186Z,14.20
2017-09-26T00:23:15.906Z,14.20
2017-09-26T00:23:49.952Z,14.20
2017-09-26T00:24:23.400Z,14.20
2017-09-26T00:24:57.159Z,14.20
2017-09-26T00:25:30.612Z,14.20
2017-09-26T00:26:04.340Z,14.20
2017-09-26T00:26:38.365Z,14.20
2017-09-26T00:27:11.908Z,14.20
2017-09-26T00:27:45.625Z,14.20
2017-09-26T00:28:19.508Z,14.20
2017-09-26T00:28:53.564Z,14.20
2017-09-26T00:29:28.169Z,14.20
2017-09-26T00:30:02.649Z,14.20
2017-09-26T00:30:36.367Z,14.20
2017-09-26T00:31:10.936Z,14.20
2017-09-26T00:31:44.678Z,14.20
2017-09-26T00:32:18.403Z,14.20
2017-09-26T00:32:51.957Z,14.20
2017-09-26T00:33:25.619Z,14.20
2017-09-26T00:33:59.540Z,14.20
2017-09-26T00:34:33.069Z,14.20
2017-09-26T00:35:06.597Z,14.20
2017-09-26T00:35:40.908Z,14.20
2017-09-26T00:36:17.817Z,14.20
2017-09-26T00:36:51.500Z,14.20
2017-09-26T00:37:25.038Z,14.20
2017-09-26T00:38:00.161Z,14.20
2017-09-26T00:38:34.526Z,14.20
2017-09-26T00:39:08.380Z,14.20
2017-09-26T00:39:42.672Z,14.20
2017-09-26T00:40:16.978Z,14.20
2017-09-26T00:40:50.514Z,14.20
2017-09-26T00:41:23.709Z,14.20
2017-09-26T00:41:57.076Z,14.20
2017-09-26T00:42:30.861Z,14.20
2017-09-26T00:43:04.576Z,14.20
2017-09-26T00:43:38.297Z,14.10
2017-09-26T00:44:52.185Z,14.10
2017-09-26T00:45:26.432Z,14.10
2017-09-26T00:46:01.021Z,14.10
2017-09-26T00:46:34.754Z,14.10
2017-09-26T00:47:09.586Z,14.10
2017-09-26T00:47:43.361Z,14.10
2017-09-26T00:48:17.104Z,14.10
2017-09-26T00:48:50.841Z,14.10
2017-09-26T00:49:24.721Z,14.10
2017-09-26T00:49:58.872Z,14.10
2017-09-26T00:50:31.929Z,14.10
2017-09-26T00:51:05.129Z,14.10
2017-09-26T00:51:38.184Z,14.10
2017-09-26T00:52:11.229Z,14.10
2017-09-26T00:52:44.690Z,14.10
2017-09-26T00:53:18.512Z,14.10
2017-09-26T00:53:51.730Z,14.10
2017-09-26T00:54:25.806Z,14.10
2017-09-26T00:54:59.262Z,14.10
2017-09-26T00:55:33.766Z,14.10
2017-09-26T00:56:07.973Z,14.10
2017-09-26T00:56:42.351Z,14.10
2017-09-26T00:57:15.561Z,14.10
2017-09-26T00:57:48.792Z,14.10
2017-09-26T00:58:22.336Z,14.10
2017-09-26T00:58:55.513Z,14.10
2017-09-26T00:59:29.367Z,14.10
2017-09-26T01:00:02.791Z,14.10
2017-09-26T01:00:37.938Z,14.10
2017-09-26T01:01:27.924Z,14.10
2017-09-26T01:02:01.135Z,14.10
2017-09-26T01:02:34.715Z,14.10
2017-09-26T01:03:08.241Z,14.10
2017-09-26T01:03:43.352Z,14.00
2017-09-26T01:04:17.506Z,14.00
2017-09-26T01:04:55.989Z,14.00
2017-09-26T01:05:31.601Z,14.00
2017-09-26T01:06:05.617Z,14.00
2017-09-26T01:06:44.798Z,14.00
2017-09-26T01:07:25.766Z,14.00
2017-09-26T01:08:00.078Z,14.00
2017-09-26T01:08:33.280Z,14.00
2017-09-26T01:09:06.676Z,14.00
2017-09-26T01:09:43.119Z,14.00
2017-09-26T01:10:17.095Z,14.00
2017-09-26T01:10:50.831Z,14.00
2017-09-26T01:11:24.566Z,14.00
2017-09-26T01:11:58.719Z,14.00
2017-09-26T01:12:32.934Z,14.00
2017-09-26T01:13:06.317Z,14.00
2017-09-26T01:13:40.703Z,14.00
2017-09-26T01:14:14.446Z,14.00
2017-09-26T01:14:48.084Z,13.90
2017-09-26T01:15:21.780Z,13.90
2017-09-26T01:15:55.782Z,13.90
2017-09-26T01:16:29.159Z,13.90
2017-09-26T01:17:03.130Z,13.90
2017-09-26T01:17:36.662Z,13.90
2017-09-26T01:18:10.388Z,13.90
2017-09-26T01:18:44.119Z,13.90
2017-09-26T01:19:17.606Z,13.90
2017-09-26T01:19:50.796Z,13.90
2017-09-26T01:20:24.354Z,13.90
2017-09-26T01:20:57.895Z,13.90
2017-09-26T01:21:31.851Z,13.90
2017-09-26T01:22:05.092Z,13.90
2017-09-26T01:22:38.636Z,13.90
2017-09-26T01:23:12.180Z,13.90
2017-09-26T01:23:45.898Z,13.90
2017-09-26T01:24:19.611Z,13.80
2017-09-26T01:24:53.426Z,13.90
2017-09-26T01:25:27.931Z,13.80
2017-09-26T01:26:02.444Z,13.90
2017-09-26T01:26:36.924Z,13.90
2017-09-26T01:27:10.463Z,13.90
2017-09-26T01:27:44.176Z,13.90
2017-09-26T01:28:17.900Z,13.90
2017-09-26T01:28:51.466Z,13.90
2017-09-26T01:29:25.257Z,13.90
2017-09-26T01:29:58.992Z,13.90
2017-09-26T01:30:33.825Z,13.90
2017-09-26T01:31:07.554Z,13.90
2017-09-26T01:31:41.079Z,13.90
2017-09-26T01:32:15.566Z,13.90
2017-09-26T01:32:49.283Z,13.90
2017-09-26T01:33:23.028Z,13.90
2017-09-26T01:33:56.743Z,13.90
2017-09-26T01:34:30.459Z,13.90
2017-09-26T01:35:04.193Z,13.90
2017-09-26T01:35:37.947Z,13.90
2017-09-26T01:36:11.661Z,13.90
2017-09-26T01:36:45.395Z,13.90
2017-09-26T01:37:19.136Z,13.90
2017-09-26T01:37:52.847Z,13.90
2017-09-26T01:38:26.562Z,13.90
2017-09-26T01:39:00.285Z,13.90
2017-09-26T01:39:34.818Z,13.90
2017-09-26T01:40:08.558Z,13.90
2017-09-26T01:40:53.537Z,13.90
2017-09-26T01:41:28.014Z,13.90
2017-09-26T01:42:01.738Z,13.80
2017-09-26T01:42:36.232Z,13.80
2017-09-26T01:43:09.981Z,13.80
2017-09-26T01:43:43.689Z,13.90
2017-09-26T01:44:17.418Z,13.80
2017-09-26T01:44:51.897Z,13.80
2017-09-26T01:45:25.629Z,13.80
2017-09-26T01:45:59.368Z,13.80
2017-09-26T01:46:33.089Z,13.80
2017-09-26T01:47:07.572Z,13.80
2017-09-26T01:47:41.297Z,13.80
2017-09-26T01:48:15.639Z,13.80
2017-09-26T01:48:49.191Z,13.80
2017-09-26T01:49:22.471Z,13.80
2017-09-26T01:49:56.773Z,13.90
2017-09-26T01:50:31.098Z,13.90
2017-09-26T01:51:05.373Z,13.90
2017-09-26T01:51:39.743Z,13.90
2017-09-26T01:52:13.381Z,13.90
2017-09-26T01:52:47.682Z,13.90
2017-09-26T01:53:21.986Z,13.90
2017-09-26T01:53:56.290Z,13.90
2017-09-26T01:54:30.611Z,13.90
2017-09-26T01:55:04.148Z,13.90
2017-09-26T01:55:37.688Z,13.90
2017-09-26T01:56:17.011Z,13.90
2017-09-26T01:56:54.362Z,13.90
2017-09-26T01:57:28.709Z,13.90
2017-09-26T01:58:02.239Z,13.90
2017-09-26T01:58:39.755Z,13.90
2017-09-26T01:59:14.057Z,13.90
2017-09-26T01:59:48.513Z,13.90
2017-09-26T02:00:22.045Z,13.90
2017-09-26T02:00:55.600Z,13.90
2017-09-26T02:01:29.347Z,13.90
2017-09-26T02:02:03.257Z,13.90
2017-09-26T02:02:36.998Z,13.90
2017-09-26T02:03:11.480Z,13.90
2017-09-26T02:03:45.196Z,13.90
2017-09-26T02:04:19.695Z,13.90
2017-09-26T02:04:53.421Z,13.90
2017-09-26T02:05:27.148Z,13.90
2017-09-26T02:06:00.874Z,13.90
2017-09-26T02:06:36.257Z,13.90
2017-09-26T02:07:10.068Z,13.90
2017-09-26T02:07:43.794Z,13.90
2017-09-26T02:08:18.296Z,13.90
2017-09-26T02:08:52.783Z,13.90
2017-09-26T02:09:26.515Z,13.90
2017-09-26T02:10:00.234Z,13.90
2017-09-26T02:10:34.000Z,13.90
2017-09-26T02:11:07.737Z,13.90
2017-09-26T02:11:41.490Z,13.90
2017-09-26T02:12:15.020Z,13.90
2017-09-26T02:12:48.569Z,13.90
2017-09-26T02:13:22.295Z,14.00
2017-09-26T02:13:56.074Z,13.90
2017-09-26T02:14:29.801Z,13.90
2017-09-26T02:15:04.306Z,13.90
2017-09-26T02:15:38.033Z,13.90
2017-09-26T02:16:11.765Z,13.90
2017-09-26T02:16:45.829Z,13.90
2017-09-26T02:17:19.548Z,13.90
2017-09-26T02:17:53.276Z,13.90
2017-09-26T02:18:27.024Z,13.90
2017-09-26T02:19:00.765Z,13.90
2017-09-26T02:19:34.510Z,13.90
2017-09-26T02:20:08.350Z,13.90
2017-09-26T02:20:42.872Z,13.90
2017-09-26T02:21:16.592Z,13.90
2017-09-26T02:21:50.324Z,13.90
2017-09-26T02:22:24.043Z,13.90
2017-09-26T02:22:57.791Z,13.90
2017-09-26T02:23:31.511Z,13.90
2017-09-26T02:24:06.043Z,13.90
2017-09-26T02:24:39.786Z,13.90
2017-09-26T02:25:13.498Z,13.90
2017-09-26T02:25:47.988Z,14.00
2017-09-26T02:26:21.701Z,13.90
2017-09-26T02:26:56.508Z,14.00
2017-09-26T02:27:29.956Z,14.00
2017-09-26T02:28:03.671Z,14.00
2017-09-26T02:28:37.396Z,14.00
2017-09-26T02:29:11.152Z,14.00
2017-09-26T02:29:44.864Z,14.00
2017-09-26T02:30:19.168Z,14.00
2017-09-26T02:30:53.641Z,14.00
2017-09-26T02:31:27.368Z,14.00
2017-09-26T02:32:01.878Z,14.00
2017-09-26T02:32:36.420Z,14.10
2017-09-26T02:33:10.208Z,14.00
2017-09-26T02:33:43.932Z,14.10
2017-09-26T02:34:17.656Z,14.10
2017-09-26T02:34:52.137Z,14.10
2017-09-26T02:35:25.883Z,14.10
2017-09-26T02:35:59.611Z,14.10
2017-09-26T02:36:33.360Z,14.10
2017-09-26T02:37:07.120Z,14.10
2017-09-26T02:37:40.867Z,14.10
2017-09-26T02:38:14.588Z,14.10
2017-09-26T02:38:48.323Z,14.10
2017-09-26T02:39:21.757Z,14.10
2017-09-26T02:39:55.520Z,14.10
2017-09-26T02:40:29.248Z,14.20
2017-09-26T02:41:02.988Z,14.20
2017-09-26T02:41:36.728Z,14.20
2017-09-26T02:42:10.474Z,14.20
2017-09-26T02:42:44.211Z,14.20
2017-09-26T02:43:17.941Z,14.20
2017-09-26T02:43:52.423Z,14.20
2017-09-26T02:44:26.148Z,14.20
2017-09-26T02:44:59.880Z,14.20
2017-09-26T02:45:33.617Z,14.20
2017-09-26T02:46:08.109Z,14.20
2017-09-26T02:46:41.822Z,14.20
2017-09-26T02:47:15.561Z,14.30
2017-09-26T02:47:49.286Z,14.30
2017-09-26T02:48:23.813Z,14.30
2017-09-26T02:48:57.519Z,14.20
2017-09-26T02:49:31.246Z,14.30
2017-09-26T02:50:04.968Z,14.30
2017-09-26T02:50:39.864Z,14.30
2017-09-26T02:51:13.600Z,14.30
2017-09-26T02:51:47.080Z,14.30
2017-09-26T02:52:20.835Z,14.30
2017-09-26T02:52:54.692Z,14.30
2017-09-26T02:53:28.130Z,14.30
2017-09-26T02:54:02.606Z,14.30
2017-09-26T02:54:36.855Z,14.30
2017-09-26T02:55:10.224Z,14.30
2017-09-26T02:55:43.710Z,14.30
2017-09-26T02:56:18.194Z,14.30
2017-09-26T02:56:51.924Z,14.30
2017-09-26T02:57:26.078Z,14.30
2017-09-26T02:57:59.802Z,14.30
2017-09-26T02:58:34.296Z,14.30
2017-09-26T02:59:08.036Z,14.30
2017-09-26T02:59:41.806Z,14.30
2017-09-26T03:00:16.129Z,14.30
2017-09-26T03:00:49.852Z,14.30
2017-09-26T03:01:23.590Z,14.30
2017-09-26T03:01:57.034Z,14.30
2017-09-26T03:02:30.644Z,14.30
2017-09-26T03:03:04.942Z,14.30
2017-09-26T03:03:38.393Z,14.30
2017-09-26T03:04:12.124Z,14.30
2017-09-26T03:04:45.588Z,14.30
2017-09-26T03:05:19.323Z,14.30
2017-09-26T03:05:52.760Z,14.30
2017-09-26T03:06:26.993Z,14.40
2017-09-26T03:07:00.445Z,14.30
2017-09-26T03:07:34.505Z,14.30
2017-09-26T03:08:07.947Z,14.40
2017-09-26T03:08:41.661Z,14.40
2017-09-26T03:09:15.784Z,14.30
2017-09-26T03:09:49.514Z,14.30
2017-09-26T03:10:23.278Z,14.30
2017-09-26T03:10:57.013Z,14.30
2017-09-26T03:11:30.724Z,14.30
2017-09-26T03:12:05.192Z,14.30
2017-09-26T03:12:38.947Z,14.30
2017-09-26T03:13:12.676Z,14.40
2017-09-26T03:13:46.412Z,14.30
2017-09-26T03:14:20.897Z,14.30
2017-09-26T03:14:54.621Z,14.30
2017-09-26T03:15:28.333Z,14.40
2017-09-26T03:16:02.042Z,14.30
2017-09-26T03:16:35.761Z,14.40
2017-09-26T03:17:09.507Z,14.40
2017-09-26T03:17:43.269Z,14.30
2017-09-26T03:18:16.988Z,14.40
2017-09-26T03:18:50.705Z,14.30
2017-09-26T03:19:24.431Z,14.40
2017-09-26T03:19:58.965Z,14.40
2017-09-26T03:20:32.692Z,14.40
2017-09-26T03:21:06.436Z,14.40
2017-09-26T03:21:40.192Z,14.40
2017-09-26T03:22:13.943Z,14.30
2017-09-26T03:22:47.694Z,14.40
2017-09-26T03:23:22.195Z,14.30
2017-09-26T03:23:55.961Z,14.30
2017-09-26T03:24:29.684Z,14.40
2017-09-26T03:25:04.186Z,14.40
2017-09-26T03:25:38.673Z,14.30
2017-09-26T03:26:12.390Z,14.30
2017-09-26T03:26:47.005Z,14.40
2017-09-26T03:27:21.507Z,14.40
2017-09-26T03:27:55.840Z,14.40
2017-09-26T03:28:29.568Z,14.40
2017-09-26T03:29:03.295Z,14.40
2017-09-26T03:29:37.817Z,14.40
2017-09-26T03:30:12.325Z,14.40
2017-09-26T03:30:46.652Z,14.40
2017-09-26T03:31:20.205Z,14.40
2017-09-26T03:31:54.508Z,14.40
2017-09-26T03:32:29.010Z,14.40
2017-09-26T03:33:02.761Z,14.40
2017-09-26T03:33:36.293Z,14.40
2017-09-26T03:34:10.707Z,14.40
2017-09-26T03:34:45.016Z,14.40
2017-09-26T03:35:19.320Z,14.40
2017-09-26T03:35:53.829Z,14.40
2017-09-26T03:36:28.171Z,14.40
2017-09-26T03:37:01.692Z,14.40
2017-09-26T03:37:35.229Z,14.30
2017-09-26T03:38:09.124Z,14.30
2017-09-26T03:38:42.639Z,14.40
2017-09-26T03:39:16.184Z,14.40
2017-09-26T03:39:49.659Z,14.40
2017-09-26T03:40:23.404Z,14.40
2017-09-26T03:40:57.116Z,14.40
2017-09-26T03:41:30.842Z,14.40
2017-09-26T03:42:04.304Z,14.40
2017-09-26T03:42:38.813Z,14.40
2017-09-26T03:43:13.351Z,14.40
2017-09-26T03:43:47.081Z,14.40
2017-09-26T03:44:20.803Z,14.40
2017-09-26T03:44:55.329Z,14.40
2017-09-26T03:45:28.863Z,14.40
2017-09-26T03:46:02.395Z,14.40
2017-09-26T03:46:36.808Z,14.40
2017-09-26T03:47:10.533Z,14.40
2017-09-26T03:47:44.248Z,14.40
2017-09-26T03:48:17.863Z,14.40
2017-09-26T03:48:52.363Z,14.40
2017-09-26T03:49:26.095Z,14.40
2017-09-26T03:49:59.809Z,14.40
2017-09-26T03:50:33.553Z,14.40
2017-09-26T03:51:08.030Z,14.40
2017-09-26T03:51:41.754Z,14.40
2017-09-26T03:52:15.484Z,14.40
2017-09-26T03:52:48.939Z,14.40
2017-09-26T03:53:22.154Z,14.40
2017-09-26T03:53:55.697Z,14.40
2017-09-26T03:54:30.202Z,14.40
2017-09-26T03:55:04.690Z,14.40
2017-09-26T03:55:38.419Z,14.40
2017-09-26T03:56:12.152Z,14.40
2017-09-26T03:56:45.876Z,14.40
2017-09-26T03:57:20.026Z,14.40
2017-09-26T03:57:53.570Z,14.40
2017-09-26T03:58:27.535Z,14.40
2017-09-26T03:59:00.374Z,14.40
2017-09-26T03:59:33.909Z,14.40
2017-09-26T04:00:07.446Z,14.40
2017-09-26T04:00:41.418Z,14.40
2017-09-26T04:01:14.961Z,14.40
2017-09-26T04:01:48.011Z,14.40
2017-09-26T04:02:21.541Z,14.40
2017-09-26T04:02:55.548Z,14.40
2017-09-26T04:03:29.851Z,14.40
2017-09-26T04:04:03.481Z,14.40
2017-09-26T04:04:37.192Z,14.40
2017-09-26T04:05:10.910Z,14.40
2017-09-26T04:05:45.063Z,14.40
2017-09-26T04:06:17.863Z,14.40
2017-09-26T04:06:50.888Z,14.40
2017-09-26T04:07:23.921Z,14.40
2017-09-26T04:07:57.358Z,14.40
2017-09-26T04:08:30.413Z,14.40
2017-09-26T04:09:03.384Z,14.40
2017-09-26T04:09:36.845Z,14.40
2017-09-26T04:10:10.303Z,14.40
2017-09-26T04:10:44.055Z,14.40
2017-09-26T04:11:17.791Z,14.40
2017-09-26T04:11:51.501Z,14.40
2017-09-26T04:12:24.987Z,14.40
2017-09-26T04:12:59.522Z,14.40
2017-09-26T04:13:33.286Z,14.40
2017-09-26T04:14:07.030Z,14.40
2017-09-26T04:14:40.746Z,14.40
2017-09-26T04:15:14.284Z,14.40
2017-09-26T04:15:48.029Z,14.40
2017-09-26T04:16:21.749Z,14.40
2017-09-26T04:16:55.460Z,14.40
2017-09-26T04:17:29.230Z,14.40
2017-09-26T04:18:03.357Z,14.40
2017-09-26T04:18:37.448Z,14.40
2017-09-26T04:19:10.815Z,14.40
2017-09-26T04:19:45.300Z,14.40
2017-09-26T04:20:19.001Z,14.40
2017-09-26T04:20:52.394Z,14.40
2017-09-26T04:21:26.735Z,14.40
2017-09-26T04:22:00.219Z,14.40
2017-09-26T04:22:32.803Z,14.40
2017-09-26T04:23:06.523Z,14.40
2017-09-26T04:23:39.937Z,14.40
2017-09-26T04:24:13.392Z,14.40
2017-09-26T04:24:46.857Z,14.30
2017-09-26T04:25:20.583Z,14.30
2017-09-26T04:25:54.724Z,14.30
2017-09-26T04:26:28.488Z,14.30
2017-09-26T04:27:02.230Z,14.30
2017-09-26T04:27:35.602Z,14.30
2017-09-26T04:28:08.623Z,14.30
2017-09-26T04:28:43.137Z,14.30
2017-09-26T04:29:17.619Z,14.40
2017-09-26T04:29:51.072Z,14.40
2017-09-26T04:30:24.796Z,14.40
2017-09-26T04:30:58.513Z,14.40
2017-09-26T04:31:32.229Z,14.40
2017-09-26T04:32:05.699Z,14.40
2017-09-26T04:32:39.434Z,14.40
2017-09-26T04:33:13.162Z,14.40
2017-09-26T04:33:47.661Z,14.40
2017-09-26T04:34:21.463Z,14.40
2017-09-26T04:34:55.949Z,14.40
2017-09-26T04:35:29.660Z,14.40
2017-09-26T04:36:03.102Z,14.40
2017-09-26T04:36:37.317Z,14.40
2017-09-26T04:37:11.029Z,14.40
2017-09-26T04:37:45.582Z,14.40
2017-09-26T04:38:19.296Z,14.40
2017-09-26T04:38:53.044Z,14.40
2017-09-26T04:39:26.778Z,14.30
2017-09-26T04:40:00.512Z,14.40
2017-09-26T04:40:34.091Z,14.40
2017-09-26T04:41:07.817Z,14.30
2017-09-26T04:41:41.585Z,14.30
2017-09-26T04:42:15.920Z,14.30
2017-09-26T04:42:49.513Z,14.30
2017-09-26T04:43:23.306Z,14.30
2017-09-26T04:43:56.709Z,14.30
2017-09-26T04:44:30.270Z,14.30
2017-09-26T04:45:03.828Z,14.30
2017-09-26T04:45:38.334Z,14.20
2017-09-26T04:46:11.961Z,14.20
2017-09-26T04:46:46.202Z,14.20
2017-09-26T04:47:19.916Z,14.20
2017-09-26T04:47:54.409Z,14.20
2017-09-26T04:48:28.117Z,14.20
2017-09-26T04:49:01.683Z,14.20
2017-09-26T04:49:35.409Z,14.20
2017-09-26T04:50:09.699Z,14.20
2017-09-26T04:50:44.309Z,14.20
2017-09-26T04:51:18.805Z,14.20
2017-09-26T04:51:52.521Z,14.20
2017-09-26T04:52:26.248Z,14.20
2017-09-26T04:52:59.977Z,14.20
2017-09-26T04:53:33.711Z,14.10
2017-09-26T04:54:07.831Z,14.20
2017-09-26T04:54:41.560Z,14.20
2017-09-26T04:55:16.046Z,14.20
2017-09-26T04:55:50.253Z,14.20
2017-09-26T04:56:23.753Z,14.20
2017-09-26T04:56:58.572Z,14.20
2017-09-26T04:57:32.297Z,14.20
2017-09-26T04:58:06.016Z,14.20
2017-09-26T04:58:39.744Z,14.20
2017-09-26T04:59:14.311Z,14.20
2017-09-26T04:59:48.110Z,14.20
2017-09-26T05:00:21.645Z,14.20
2017-09-26T05:00:55.949Z,14.20
2017-09-26T05:01:30.261Z,14.10
2017-09-26T05:02:04.006Z,14.10
2017-09-26T05:02:37.732Z,14.10
2017-09-26T05:03:12.217Z,14.10
2017-09-26T05:03:45.932Z,14.10
2017-09-26T05:04:20.444Z,14.10
2017-09-26T05:04:54.746Z,14.10
2017-09-26T05:05:29.055Z,14.10
2017-09-26T05:06:03.535Z,14.10
2017-09-26T05:06:37.265Z,14.10
2017-09-26T05:07:10.992Z,14.10
2017-09-26T05:07:44.718Z,14.10
2017-09-26T05:08:18.281Z,14.10
2017-09-26T05:08:52.042Z,14.10
2017-09-26T05:09:25.788Z,14.10
2017-09-26T05:09:59.514Z,14.10
2017-09-26T05:10:33.068Z,14.10
2017-09-26T05:11:06.785Z,14.10
2017-09-26T05:11:40.517Z,14.10
2017-09-26T05:12:14.251Z,14.10
2017-09-26T05:12:48.561Z,14.00
2017-09-26T05:13:22.370Z,14.10
2017-09-26T05:13:56.090Z,14.10
2017-09-26T05:14:30.157Z,14.10
2017-09-26T05:15:03.726Z,14.00
2017-09-26T05:15:37.484Z,14.10
2017-09-26T05:16:11.310Z,14.00
2017-09-26T05:16:45.800Z,14.10
2017-09-26T05:17:19.548Z,14.00
2017-09-26T05:17:53.127Z,14.00
2017-09-26T05:18:26.887Z,14.00
2017-09-26T05:19:01.192Z,14.00
2017-09-26T05:19:35.701Z,14.00
2017-09-26T05:20:10.206Z,14.00
2017-09-26T05:20:44.769Z,14.10
2017-09-26T05:21:18.491Z,14.00
2017-09-26T05:21:52.205Z,14.00
2017-09-26T05:22:26.688Z,14.00
2017-09-26T05:23:00.401Z,14.00
2017-09-26T05:23:34.895Z,14.00
2017-09-26T05:24:08.607Z,14.00
2017-09-26T05:24:43.105Z,14.00
2017-09-26T05:25:17.578Z,14.00
2017-09-26T05:25:51.307Z,14.00
2017-09-26T05:26:24.775Z,14.00
2017-09-26T05:26:58.524Z,14.00
2017-09-26T05:27:32.236Z,14.00
2017-09-26T05:28:05.942Z,14.00
2017-09-26T05:28:39.665Z,14.00
2017-09-26T05:29:13.402Z,14.00
2017-09-26T05:29:47.151Z,14.00
2017-09-26T05:30:21.643Z,14.00
2017-09-26T05:30:56.128Z,14.00
2017-09-26T05:31:29.870Z,14.00
2017-09-26T05:32:03.594Z,14.00
2017-09-26T05:32:37.328Z,14.10
2017-09-26T05:33:11.812Z,14.10
2017-09-26T05:33:45.528Z,14.10
2017-09-26T05:34:20.034Z,14.10
2017-09-26T05:34:54.544Z,14.10
2017-09-26T05:35:29.040Z,14.10
2017-09-26T05:36:02.793Z,14.10
2017-09-26T05:36:36.316Z,14.10
2017-09-26T05:37:09.893Z,14.10
2017-09-26T05:37:43.629Z,14.10
2017-09-26T05:38:17.356Z,14.10
2017-09-26T05:38:51.091Z,14.10
2017-09-26T05:39:25.585Z,14.10
2017-09-26T05:39:59.344Z,14.10
2017-09-26T05:40:32.882Z,14.10
2017-09-26T05:41:07.372Z,14.10
2017-09-26T05:41:41.081Z,14.10
2017-09-26T05:42:15.596Z,14.10
2017-09-26T05:42:49.932Z,14.20
2017-09-26T05:43:23.647Z,14.20
2017-09-26T05:43:57.376Z,14.20
2017-09-26T05:44:31.118Z,14.20
2017-09-26T05:45:04.565Z,14.20
2017-09-26T05:45:38.294Z,14.20
2017-09-26T05:46:11.854Z,14.20
2017-09-26T05:46:45.604Z,14.30
2017-09-26T05:47:19.328Z,14.20
2017-09-26T05:47:53.054Z,14.20
2017-09-26T05:48:26.777Z,14.30
2017-09-26T05:49:00.500Z,14.20
2017-09-26T05:49:34.272Z,14.20
2017-09-26T05:50:08.783Z,14.30
2017-09-26T05:50:42.284Z,14.30
2017-09-26T05:51:15.747Z,14.30
2017-09-26T05:51:50.261Z,14.40
2017-09-26T05:52:24.789Z,14.30
2017-09-26T05:52:58.240Z,14.30
2017-09-26T05:53:31.696Z,14.40
2017-09-26T05:54:05.077Z,14.40
2017-09-26T05:54:38.828Z,14.40
2017-09-26T05:55:12.577Z,14.40
2017-09-26T05:55:46.293Z,14.40
2017-09-26T05:56:20.805Z,14.40
2017-09-26T05:56:55.299Z,14.40
2017-09-26T05:57:28.747Z,14.40
2017-09-26T05:58:02.491Z,14.40
2017-09-26T05:58:36.977Z,14.40
2017-09-26T05:59:10.946Z,14.40
2017-09-26T05:59:44.805Z,14.40
2017-09-26T06:00:18.556Z,14.40
2017-09-26T06:00:52.278Z,14.40
2017-09-26T06:01:25.750Z,14.40
2017-09-26T06:01:59.252Z,14.40
2017-09-26T06:02:32.981Z,14.40
2017-09-26T06:03:06.515Z,14.40
2017-09-26T06:03:41.017Z,14.40
2017-09-26T06:04:15.492Z,14.40
2017-09-26T06:04:49.221Z,14.40
2017-09-26T06:05:23.540Z,14.40
2017-09-26T06:05:58.020Z,14.40
2017-09-26T06:06:31.723Z,14.40
2017-09-26T06:07:06.209Z,14.30
2017-09-26T06:07:39.676Z,14.30
2017-09-26T06:08:13.420Z,14.40
2017-09-26T06:08:47.146Z,14.40
2017-09-26T06:09:20.889Z,14.40
2017-09-26T06:09:54.611Z,14.40
2017-09-26T06:10:28.345Z,14.30
2017-09-26T06:11:01.889Z,14.30
2017-09-26T06:11:35.169Z,14.30
2017-09-26T06:12:08.885Z,14.30
2017-09-26T06:12:42.605Z,14.30
2017-09-26T06:13:16.056Z,14.30
2017-09-26T06:13:49.090Z,14.30
2017-09-26T06:14:23.598Z,14.30
2017-09-26T06:14:58.104Z,14.30
2017-09-26T06:15:32.609Z,14.30
2017-09-26T06:16:07.103Z,14.30
2017-09-26T06:16:41.610Z,14.30
2017-09-26T06:17:15.346Z,14.30
2017-09-26T06:17:49.080Z,14.30
2017-09-26T06:18:23.326Z,14.30
2017-09-26T06:18:56.774Z,14.30
2017-09-26T06:19:30.487Z,14.30
2017-09-26T06:20:04.640Z,14.30
2017-09-26T06:20:38.712Z,14.30
2017-09-26T06:21:12.247Z,14.30
2017-09-26T06:21:45.965Z,14.30
2017-09-26T06:22:20.453Z,14.30
2017-09-26T06:22:54.601Z,14.30
2017-09-26T06:23:28.328Z,14.30
2017-09-26T06:24:01.851Z,14.30
2017-09-26T06:24:36.337Z,14.20
2017-09-26T06:25:10.045Z,14.20
2017-09-26T06:25:44.538Z,14.30
2017-09-26T06:26:18.859Z,14.30
2017-09-26T06:26:52.379Z,14.30
2017-09-26T06:27:26.090Z,14.30
2017-09-26T06:27:59.822Z,14.30
2017-09-26T06:28:33.357Z,14.30
2017-09-26T06:29:06.880Z,14.30
2017-09-26T06:29:40.591Z,14.30
2017-09-26T06:30:15.131Z,14.40
2017-09-26T06:30:48.889Z,14.30
2017-09-26T06:31:22.172Z,14.30
2017-09-26T06:31:56.473Z,14.30
2017-09-26T06:32:30.970Z,14.30
2017-09-26T06:33:05.456Z,14.30
2017-09-26T06:33:39.677Z,14.40
2017-09-26T06:34:13.211Z,14.40
2017-09-26T06:34:46.470Z,14.40
2017-09-26T06:35:20.951Z,14.40
2017-09-26T06:35:54.676Z,14.40
2017-09-26T06:36:28.414Z,14.40
2017-09-26T06:37:02.172Z,14.50
2017-09-26T06:37:35.924Z,14.40
2017-09-26T06:38:09.642Z,14.40
2017-09-26T06:38:43.098Z,14.40
2017-09-26T06:39:17.618Z,14.50
2017-09-26T06:39:51.067Z,14.50
2017-09-26T06:40:24.783Z,14.50
2017-09-26T06:40:59.306Z,14.60
2017-09-26T06:41:33.795Z,14.50
2017-09-26T06:42:07.516Z,14.50
2017-09-26T06:42:41.872Z,14.60
2017-09-26T06:43:15.597Z,14.60
2017-09-26T06:43:50.106Z,14.60
2017-09-26T06:44:24.619Z,14.60
2017-09-26T06:44:58.770Z,14.60
2017-09-26T06:45:32.158Z,14.60
2017-09-26T06:46:05.267Z,14.60
2017-09-26T06:46:38.977Z,14.60
2017-09-26T06:47:13.508Z,14.60
2017-09-26T06:47:47.225Z,14.60
2017-09-26T06:48:20.950Z,14.60
2017-09-26T06:48:55.459Z,14.60
2017-09-26T06:49:29.188Z,14.60
2017-09-26T06:50:02.725Z,14.60
2017-09-26T06:50:36.481Z,14.60
2017-09-26T06:51:10.514Z,14.60
2017-09-26T06:51:44.236Z,14.70
2017-09-26T06:52:18.738Z,14.70
2017-09-26T06:52:53.233Z,14.60
2017-09-26T06:53:26.958Z,14.70
2017-09-26T06:54:00.399Z,14.70
2017-09-26T06:54:34.220Z,14.70
2017-09-26T06:55:08.697Z,14.70
2017-09-26T06:55:42.705Z,14.70
2017-09-26T06:56:16.450Z,14.70
2017-09-26T06:56:50.173Z,14.70
2017-09-26T06:57:23.918Z,14.70
2017-09-26T06:57:57.637Z,14.70
2017-09-26T06:58:31.477Z,14.70
2017-09-26T06:59:06.758Z,14.70
2017-09-26T06:59:40.481Z,14.70
2017-09-26T07:00:14.197Z,14.70
2017-09-26T07:00:47.657Z,14.60
2017-09-26T07:01:22.180Z,14.60
2017-09-26T07:01:56.667Z,14.60
2017-09-26T07:02:30.424Z,14.60
2017-09-26T07:03:04.150Z,14.60
2017-09-26T07:03:37.607Z,14.60
2017-09-26T07:04:11.336Z,14.60
2017-09-26T07:04:45.844Z,14.60
2017-09-26T07:05:20.331Z,14.60
2017-09-26T07:05:54.041Z,14.60
2017-09-26T07:06:27.797Z,14.60
2017-09-26T07:07:01.529Z,14.60
2017-09-26T07:07:36.021Z,14.70
2017-09-26T07:08:09.758Z,14.70
2017-09-26T07:08:43.469Z,14.70
2017-09-26T07:09:17.195Z,14.70
2017-09-26T07:09:50.905Z,14.70
2017-09-26T07:10:25.441Z,14.60
2017-09-26T07:10:59.401Z,14.70
2017-09-26T07:11:33.908Z,14.60
2017-09-26T07:12:07.639Z,14.60
2017-09-26T07:12:41.354Z,14.60
2017-09-26T07:13:15.069Z,14.60
2017-09-26T07:13:48.809Z,14.60
2017-09-26T07:14:22.525Z,14.60
2017-09-26T07:14:56.749Z,14.70
2017-09-26T07:15:30.964Z,14.70
2017-09-26T07:16:04.477Z,14.70
2017-09-26T07:16:39.312Z,14.70
2017-09-26T07:17:12.787Z,14.70
2017-09-26T07:17:46.784Z,14.70