createdAt,value
2023-03-23T16:00:26.445Z,-10.09
2023-03-23T16:03:39.980Z,-10.07
2023-03-23T16:06:43.767Z,-10.05
2023-03-23T16:09:47.775Z,-10.14
2023-03-23T16:12:51.963Z,-10.14
2023-03-23T16:15:55.018Z,-10.11
2023-03-23T16:18:58.627Z,-10.11
2023-03-23T16:22:02.447Z,-10.12
2023-03-23T16:25:05.694Z,-10.14
2023-03-23T16:28:18.300Z,-10.15
2023-03-23T16:31:21.423Z,-10.24
2023-03-23T16:34:26.005Z,-10.45
2023-03-23T16:37:33.731Z,-10.60
2023-03-23T16:40:39.985Z,-10.73
2023-03-23T16:43:44.552Z,-10.75
2023-03-23T16:46:47.947Z,-10.85
2023-03-23T16:49:52.407Z,-10.91
2023-03-23T16:52:56.287Z,-11.02
2023-03-23T16:55:59.966Z,-11.07
2023-03-23T16:59:03.877Z,-11.18
2023-03-23T17:02:08.036Z,-11.25
2023-03-23T17:05:14.094Z,-11.33
2023-03-23T17:08:18.167Z,-11.39
2023-03-23T17:11:21.731Z,-11.46
2023-03-23T17:14:24.775Z,-11.52
2023-03-23T17:17:28.755Z,-11.57
2023-03-23T17:20:32.528Z,-11.64
2023-03-23T17:23:35.734Z,-11.67
2023-03-23T17:26:39.275Z,-11.67
2023-03-23T17:29:42.513Z,-11.75
2023-03-23T17:32:47.934Z,-11.85
2023-03-23T17:35:52.612Z,-11.94
2023-03-23T17:38:56.003Z,-12.05
2023-03-23T17:42:01.306Z,-12.12
2023-03-23T17:45:06.660Z,-12.12
2023-03-23T17:48:09.719Z,-12.21
2023-03-23T17:51:12.831Z,-12.24
2023-03-23T17:54:16.286Z,-12.33
2023-03-23T17:57:19.334Z,-12.37
2023-03-23T18:00:23.275Z,-12.37
2023-03-23T18:03:26.915Z,-12.43
2023-03-23T18:06:30.959Z,-12.53
2023-03-23T18:09:34.706Z,-12.59
2023-03-23T18:12:40.240Z,-12.63
2023-03-23T18:15:46.715Z,-12.63
2023-03-23T18:18:50.405Z,-12.77
2023-03-23T18:21:53.380Z,-12.84
2023-03-23T18:24:58.959Z,-12.83
2023-03-23T18:28:04.678Z,-12.92
2023-03-23T18:31:15.398Z,-13.02
2023-03-23T18:34:18.913Z,-13.11
2023-03-23T18:37:22.181Z,-13.11
2023-03-23T18:40:25.763Z,-13.09
2023-03-23T18:43:28.835Z,-13.19
2023-03-23T18:46:31.945Z,-13.18
2023-03-23T18:49:34.937Z,-13.23
2023-03-23T18:52:38.792Z,-13.25
2023-03-23T18:55:42.309Z,-13.27
2023-03-23T18:58:46.687Z,-13.32
2023-03-23T19:01:52.689Z,-13.33
2023-03-23T19:04:56.334Z,-13.34
2023-03-23T19:08:00.997Z,-13.32
2023-03-23T19:11:05.785Z,-13.33
2023-03-23T19:14:09.468Z,-13.43
2023-03-23T19:17:12.575Z,-13.48
2023-03-23T19:20:37.263Z,-13.51
2023-03-23T19:23:39.448Z,-13.54
2023-03-23T19:26:44.603Z,-13.65
2023-03-23T19:29:48.214Z,-13.75
2023-03-23T19:32:51.625Z,-13.88
2023-03-23T19:39:02.951Z,-14.02
2023-03-23T19:42:08.068Z,-14.15
2023-03-23T19:45:13.020Z,-14.26
2023-03-23T19:48:18.659Z,-14.43
2023-03-23T19:51:23.038Z,-14.47
2023-03-23T19:54:26.850Z,-14.46
2023-03-23T19:57:30.992Z,-14.57
2023-03-23T20:00:36.100Z,-14.63
2023-03-23T20:03:40.299Z,-14.65
2023-03-23T20:06:45.912Z,-14.72
2023-03-23T20:09:50.056Z,-14.71
2023-03-23T20:12:54.043Z,-14.81
2023-03-23T20:16:00.159Z,-14.81
2023-03-23T20:19:05.297Z,-14.81
2023-03-23T20:22:09.473Z,-14.85
2023-03-23T20:25:14.325Z,-15.00
2023-03-23T20:28:18.191Z,-15.05
2023-03-23T20:31:26.726Z,-15.06
2023-03-23T20:34:29.892Z,-15.12
2023-03-23T20:37:41.586Z,-15.20
2023-03-23T20:40:45.805Z,-15.24
2023-03-23T20:43:50.260Z,-15.26
2023-03-23T20:46:54.486Z,-15.34
2023-03-23T20:49:58.310Z,-15.43
2023-03-23T20:53:01.931Z,-15.41
2023-03-23T20:56:07.742Z,-15.53
2023-03-23T20:59:12.144Z,-15.59
2023-03-23T21:02:18.641Z,-15.64
2023-03-23T21:05:22.942Z,-15.72
2023-03-23T21:08:26.092Z,-15.75
2023-03-23T21:11:29.188Z,-15.71
2023-03-23T21:14:33.843Z,-15.64
2023-03-23T21:17:37.916Z,-15.61
2023-03-23T21:20:43.179Z,-15.68
2023-03-23T21:23:47.974Z,-15.62
2023-03-23T21:26:51.476Z,-15.72
2023-03-23T21:30:00.362Z,-15.76
2023-03-23T21:33:03.725Z,-15.79
2023-03-23T21:36:07.414Z,-15.79
2023-03-23T21:39:11.682Z,-15.85
2023-03-23T21:42:15.865Z,-15.92
2023-03-23T21:45:21.503Z,-15.92
2023-03-23T21:48:27.383Z,-15.96
2023-03-23T21:51:31.514Z,-16.04
2023-03-23T21:54:36.354Z,-16.14
2023-03-23T21:57:41.166Z,-16.17
2023-03-23T22:00:47.960Z,-16.21
2023-03-23T22:07:39.691Z,-16.27
2023-03-23T22:10:43.833Z,-16.37
2023-03-23T22:14:06.935Z,-16.44
2023-03-23T22:17:11.164Z,-16.46
2023-03-23T22:20:14.713Z,-16.49
2023-03-23T22:23:18.606Z,-16.53
2023-03-23T22:26:22.642Z,-16.61
2023-03-23T22:29:26.444Z,-16.66
2023-03-23T22:32:30.279Z,-16.69
2023-03-23T22:35:34.732Z,-16.66
2023-03-23T22:38:39.856Z,-16.65
2023-03-23T22:41:43.623Z,-16.53
2023-03-23T22:44:47.093Z,-16.45
2023-03-23T22:47:51.609Z,-16.44
2023-03-23T22:50:55.523Z,-16.34
2023-03-23T22:53:59.346Z,-16.18
2023-03-23T22:57:02.445Z,-16.10
2023-03-23T23:00:09.448Z,-16.00
2023-03-23T23:03:13.281Z,-15.99
2023-03-23T23:06:18.163Z,-15.82
2023-03-23T23:09:22.779Z,-15.64
2023-03-23T23:12:26.728Z,-15.51
2023-03-23T23:15:29.773Z,-15.34
2023-03-23T23:18:33.827Z,-15.22
2023-03-23T23:21:37.559Z,-15.07
2023-03-23T23:24:41.916Z,-14.96
2023-03-23T23:27:45.360Z,-14.84
2023-03-23T23:30:49.335Z,-14.77
2023-03-23T23:33:57.810Z,-14.71
2023-03-23T23:37:02.267Z,-14.67
2023-03-23T23:40:09.162Z,-14.57
2023-03-23T23:43:35.515Z,-14.44
2023-03-23T23:46:39.321Z,-14.36
2023-03-23T23:49:43.201Z,-14.26
2023-03-23T23:52:47.084Z,-14.15
2023-03-23T23:55:51.232Z,-13.99
2023-03-23T23:58:55.036Z,-13.86
