createdAt,value
2022-12-06T00:00:38.318Z,0.00
2022-12-06T00:01:38.267Z,0.00
2022-12-06T00:02:38.304Z,0.00
2022-12-06T00:03:38.249Z,0.00
2022-12-06T00:04:38.191Z,0.00
2022-12-06T00:05:41.849Z,0.00
2022-12-06T00:06:39.194Z,0.00
2022-12-06T00:07:38.237Z,0.00
2022-12-06T00:08:38.167Z,0.00
2022-12-06T00:09:38.115Z,0.00
2022-12-06T00:10:38.180Z,0.00
2022-12-06T00:11:38.084Z,0.00
2022-12-06T00:12:38.091Z,0.00
2022-12-06T00:13:38.073Z,0.00
2022-12-06T00:14:38.156Z,0.00
2022-12-06T00:15:38.043Z,0.00
2022-12-06T00:16:39.212Z,0.00
2022-12-06T00:17:42.899Z,0.00
2022-12-06T00:18:41.107Z,0.00
2022-12-06T00:19:38.012Z,0.00
2022-12-06T00:20:59.037Z,0.00
2022-12-06T00:21:37.978Z,0.00
2022-12-06T00:22:38.057Z,0.00
2022-12-06T00:23:37.971Z,0.00
2022-12-06T00:24:38.020Z,0.00
2022-12-06T00:25:37.937Z,0.00
2022-12-06T00:26:37.984Z,0.00
2022-12-06T00:27:37.915Z,0.00
2022-12-06T00:28:37.997Z,0.00
2022-12-06T00:29:37.910Z,0.00
2022-12-06T00:30:37.929Z,0.00
2022-12-06T00:31:37.955Z,0.00
2022-12-06T00:32:37.926Z,0.00
2022-12-06T00:33:37.851Z,0.00
2022-12-06T00:34:37.884Z,0.00
2022-12-06T00:35:37.832Z,0.00
2022-12-06T00:36:37.844Z,0.00
2022-12-06T00:37:37.812Z,0.00
2022-12-06T00:38:37.861Z,0.00
2022-12-06T00:39:37.818Z,0.00
2022-12-06T00:40:37.874Z,0.00
2022-12-06T00:41:37.763Z,0.00
2022-12-06T00:42:37.788Z,0.00
2022-12-06T00:43:37.743Z,0.00
2022-12-06T00:44:37.844Z,0.00
2022-12-06T00:45:37.824Z,0.00
2022-12-06T00:46:37.813Z,0.00
2022-12-06T00:47:37.702Z,0.00
2022-12-06T00:48:37.726Z,0.00
2022-12-06T00:49:37.712Z,0.00
2022-12-06T00:50:37.741Z,0.00
2022-12-06T00:51:37.670Z,0.00
2022-12-06T00:52:37.752Z,0.00
2022-12-06T00:53:37.636Z,0.00
2022-12-06T00:54:37.726Z,0.00
2022-12-06T00:55:37.631Z,0.00
2022-12-06T00:56:37.685Z,0.00
2022-12-06T00:57:37.595Z,0.00
2022-12-06T00:58:37.695Z,0.00
2022-12-06T00:59:37.592Z,0.00
2022-12-06T01:00:37.609Z,0.00
2022-12-06T01:01:37.583Z,0.00
2022-12-06T01:02:37.626Z,0.00
2022-12-06T01:03:37.597Z,0.00
2022-12-06T01:04:37.596Z,0.00
2022-12-06T01:05:37.511Z,0.00
2022-12-06T01:06:58.539Z,0.00
2022-12-06T01:07:37.544Z,0.00
2022-12-06T01:08:37.558Z,0.00
2022-12-06T01:09:37.480Z,0.00
2022-12-06T01:10:38.493Z,0.00
2022-12-06T01:11:37.468Z,0.00
2022-12-06T01:12:37.481Z,0.00
2022-12-06T01:13:37.430Z,0.00
2022-12-06T01:14:37.447Z,0.00
2022-12-06T01:15:37.402Z,0.00
2022-12-06T01:16:37.466Z,0.00
2022-12-06T01:17:37.392Z,0.00
2022-12-06T01:18:37.420Z,0.00
2022-12-06T01:19:37.378Z,0.00
2022-12-06T01:20:37.437Z,0.00
2022-12-06T01:21:37.338Z,0.00
2022-12-06T01:22:38.178Z,0.00
2022-12-06T01:23:37.320Z,0.00
2022-12-06T01:24:37.410Z,0.00
2022-12-06T01:25:37.296Z,0.00
2022-12-06T01:26:37.375Z,0.00
2022-12-06T01:27:37.292Z,0.00
2022-12-06T01:28:37.285Z,0.00
2022-12-06T01:29:37.265Z,0.00
2022-12-06T01:30:37.369Z,0.00
2022-12-06T01:31:38.991Z,0.00
2022-12-06T01:32:37.311Z,0.00
2022-12-06T01:33:37.211Z,0.00
2022-12-06T01:34:37.272Z,0.00
2022-12-06T01:35:37.192Z,0.00
2022-12-06T01:36:37.239Z,0.00
2022-12-06T01:37:37.165Z,0.00
2022-12-06T01:38:37.250Z,0.00
2022-12-06T01:39:37.147Z,0.00
2022-12-06T01:40:37.227Z,0.00
2022-12-06T01:41:37.123Z,0.00
2022-12-06T01:42:37.178Z,0.00
2022-12-06T01:43:37.121Z,0.00
2022-12-06T01:44:37.189Z,0.00
2022-12-06T01:45:37.101Z,0.00
2022-12-06T01:46:38.179Z,0.00
2022-12-06T01:47:37.063Z,0.00
2022-12-06T01:48:38.141Z,0.00
2022-12-06T01:49:37.042Z,0.00
2022-12-06T01:50:37.072Z,0.00
2022-12-06T01:51:37.019Z,0.00
2022-12-06T01:52:38.071Z,0.00
2022-12-06T01:53:37.002Z,0.00
2022-12-06T01:54:39.003Z,0.00
2022-12-06T01:55:36.990Z,0.00
2022-12-06T01:56:37.990Z,0.00
2022-12-06T01:57:36.955Z,0.00
2022-12-06T01:58:36.979Z,0.00
2022-12-06T01:59:36.947Z,0.00
2022-12-06T02:00:37.048Z,0.00
2022-12-06T02:01:36.948Z,0.00
2022-12-06T02:02:37.095Z,0.00
2022-12-06T02:03:36.890Z,0.00
2022-12-06T02:04:36.919Z,0.00
2022-12-06T02:05:40.686Z,0.00
2022-12-06T02:06:36.932Z,0.00
2022-12-06T02:07:36.917Z,0.00
2022-12-06T02:08:36.950Z,0.00
2022-12-06T02:09:36.827Z,0.00
2022-12-06T02:10:36.905Z,0.00
2022-12-06T02:11:36.806Z,0.00
2022-12-06T02:12:36.873Z,0.00
2022-12-06T02:13:36.770Z,0.00
2022-12-06T02:14:36.786Z,0.00
2022-12-06T02:15:36.792Z,0.00
2022-12-06T02:16:36.888Z,0.00
2022-12-06T02:17:36.740Z,0.00
2022-12-06T02:18:36.813Z,0.00
2022-12-06T02:19:36.718Z,0.00
2022-12-06T02:20:36.774Z,0.00
2022-12-06T02:21:36.696Z,0.00
2022-12-06T02:22:36.752Z,0.00
2022-12-06T02:23:36.681Z,0.00
2022-12-06T02:24:36.752Z,0.00
2022-12-06T02:25:40.733Z,0.00
2022-12-06T02:26:37.687Z,0.00
2022-12-06T02:27:36.636Z,0.00
2022-12-06T02:28:36.675Z,0.00
2022-12-06T02:29:36.611Z,0.00
2022-12-06T02:30:36.681Z,0.00
2022-12-06T02:31:36.616Z,0.00
2022-12-06T02:32:36.603Z,0.00
2022-12-06T02:33:36.586Z,0.00
2022-12-06T02:34:36.614Z,0.00
2022-12-06T02:35:36.562Z,0.00
2022-12-06T02:36:37.655Z,0.00
2022-12-06T02:37:36.534Z,0.00
2022-12-06T02:38:36.545Z,0.00
2022-12-06T02:39:36.530Z,0.00
2022-12-06T02:40:36.613Z,0.00
2022-12-06T02:41:36.486Z,0.00
2022-12-06T02:42:36.572Z,0.00
2022-12-06T02:43:36.463Z,0.00
2022-12-06T02:44:36.483Z,0.00
2022-12-06T02:45:36.458Z,0.00
2022-12-06T02:46:36.520Z,0.00
2022-12-06T02:47:36.440Z,0.00
2022-12-06T02:48:36.510Z,0.00
2022-12-06T02:49:36.398Z,0.00
2022-12-06T02:50:36.471Z,0.00
2022-12-06T02:51:36.378Z,0.00
2022-12-06T02:52:36.453Z,0.00
2022-12-06T02:53:36.362Z,0.00
2022-12-06T02:54:36.448Z,0.00
2022-12-06T02:55:36.353Z,0.00
2022-12-06T02:56:36.357Z,0.00
2022-12-06T02:57:36.314Z,0.00
2022-12-06T02:58:36.376Z,0.00
2022-12-06T02:59:36.292Z,0.00
2022-12-06T03:00:36.335Z,0.00
2022-12-06T03:01:36.348Z,0.00
2022-12-06T03:02:36.376Z,0.00
2022-12-06T03:03:36.269Z,0.00
2022-12-06T03:04:36.313Z,0.00
2022-12-06T03:05:36.245Z,0.00
2022-12-06T03:06:36.326Z,0.00
2022-12-06T03:07:36.264Z,0.00
2022-12-06T03:08:36.241Z,0.00
2022-12-06T03:09:36.183Z,0.00
2022-12-06T03:10:36.300Z,0.00
2022-12-06T03:11:36.165Z,0.00
2022-12-06T03:12:36.268Z,0.00
2022-12-06T03:13:36.141Z,0.00
2022-12-06T03:14:36.177Z,0.00
2022-12-06T03:15:36.202Z,0.00
2022-12-06T03:16:36.187Z,0.00
2022-12-06T03:17:36.099Z,0.00
2022-12-06T03:18:36.122Z,0.00
2022-12-06T03:19:36.092Z,0.00
2022-12-06T03:20:36.164Z,0.00
2022-12-06T03:21:36.057Z,0.00
2022-12-06T03:22:40.011Z,0.00
2022-12-06T03:23:36.038Z,0.00
2022-12-06T03:24:36.041Z,0.00
2022-12-06T03:25:36.031Z,0.00
2022-12-06T03:26:36.056Z,0.00
2022-12-06T03:27:35.991Z,0.00
2022-12-06T03:28:38.018Z,0.00
2022-12-06T03:29:35.977Z,0.00
2022-12-06T03:30:36.028Z,0.00
2022-12-06T03:31:36.028Z,0.00
2022-12-06T03:32:35.991Z,0.00
2022-12-06T03:33:35.927Z,0.00
2022-12-06T03:34:36.018Z,0.00
2022-12-06T03:35:35.936Z,0.00
2022-12-06T03:36:35.917Z,0.00
2022-12-06T03:37:35.889Z,0.00
2022-12-06T03:38:35.929Z,0.00
2022-12-06T03:39:35.865Z,0.00
2022-12-06T03:40:35.907Z,0.00
2022-12-06T03:41:35.842Z,0.00
2022-12-06T03:42:35.861Z,0.00
2022-12-06T03:43:35.823Z,0.00
2022-12-06T03:44:35.873Z,0.00
2022-12-06T03:45:35.846Z,0.00
2022-12-06T03:46:35.926Z,0.00
2022-12-06T03:47:35.777Z,0.00
2022-12-06T03:48:35.795Z,0.00
2022-12-06T03:49:35.759Z,0.00
2022-12-06T03:50:35.883Z,0.00
2022-12-06T03:51:35.758Z,0.00
2022-12-06T03:52:35.824Z,0.00
2022-12-06T03:53:35.714Z,0.00
2022-12-06T03:54:35.733Z,0.00
2022-12-06T03:55:35.705Z,0.00
2022-12-06T03:56:35.749Z,0.00
2022-12-06T03:57:35.671Z,0.00
2022-12-06T03:58:35.763Z,0.00
2022-12-06T03:59:35.647Z,0.00
2022-12-06T04:00:35.723Z,0.00
2022-12-06T04:01:35.685Z,0.00
2022-12-06T04:02:35.689Z,0.00
2022-12-06T04:03:35.629Z,0.00
2022-12-06T04:04:35.705Z,0.00
2022-12-06T04:05:35.598Z,0.00
2022-12-06T04:06:35.612Z,0.00
2022-12-06T04:07:35.614Z,0.00
2022-12-06T04:08:35.628Z,0.00
2022-12-06T04:09:35.540Z,0.00
2022-12-06T04:10:38.660Z,0.00
2022-12-06T04:11:35.522Z,0.00
2022-12-06T04:12:36.573Z,0.00
2022-12-06T04:13:35.499Z,0.00
2022-12-06T04:14:35.566Z,0.00
2022-12-06T04:15:35.637Z,0.00
2022-12-06T04:16:35.513Z,0.00
2022-12-06T04:17:35.455Z,0.00
2022-12-06T04:18:35.493Z,0.00
2022-12-06T04:19:35.432Z,0.00
2022-12-06T04:20:35.453Z,0.00
2022-12-06T04:21:35.410Z,0.00
2022-12-06T04:22:35.419Z,0.00
2022-12-06T04:23:35.405Z,0.00
2022-12-06T04:24:35.432Z,0.00
2022-12-06T04:25:35.383Z,0.00
2022-12-06T04:26:35.444Z,0.00
2022-12-06T04:27:35.344Z,0.00
2022-12-06T04:28:35.353Z,0.00
2022-12-06T04:29:35.321Z,0.00
2022-12-06T04:30:35.427Z,0.00
2022-12-06T04:31:35.325Z,0.00
2022-12-06T04:32:35.382Z,0.00
2022-12-06T04:33:35.280Z,0.00
2022-12-06T04:34:35.292Z,0.00
2022-12-06T04:35:35.256Z,0.00
2022-12-06T04:36:35.353Z,0.00
2022-12-06T04:37:35.268Z,0.00
2022-12-06T04:38:35.348Z,0.00
2022-12-06T04:39:35.231Z,0.00
2022-12-06T04:40:35.235Z,0.00
2022-12-06T04:41:35.209Z,0.00
2022-12-06T04:42:35.247Z,0.00
2022-12-06T04:43:35.172Z,0.00
2022-12-06T04:44:35.261Z,0.00
2022-12-06T04:45:35.149Z,0.00
2022-12-06T04:46:35.272Z,0.00
2022-12-06T04:47:35.128Z,0.00
2022-12-06T04:48:35.186Z,0.00
2022-12-06T04:49:35.107Z,0.00
2022-12-06T04:50:35.199Z,0.00
2022-12-06T04:51:35.102Z,0.00
2022-12-06T04:52:36.214Z,0.00
2022-12-06T04:53:35.061Z,0.00
2022-12-06T04:54:36.190Z,0.00
2022-12-06T04:55:35.053Z,0.00
2022-12-06T04:56:36.106Z,0.00
2022-12-06T04:57:35.022Z,0.00
2022-12-06T04:58:36.075Z,0.00
2022-12-06T04:59:35.002Z,0.00
2022-12-06T05:00:35.106Z,0.00
2022-12-06T05:01:34.992Z,0.00
2022-12-06T05:02:34.985Z,0.00
2022-12-06T05:03:38.326Z,0.00
2022-12-06T05:04:36.014Z,0.00
2022-12-06T05:05:34.930Z,0.00
2022-12-06T05:06:34.949Z,0.00
2022-12-06T05:07:34.937Z,0.00
2022-12-06T05:08:34.920Z,0.00
2022-12-06T05:09:34.888Z,0.00
2022-12-06T05:10:34.930Z,0.00
2022-12-06T05:11:34.906Z,0.00
2022-12-06T05:12:34.943Z,0.00
2022-12-06T05:13:34.853Z,0.00
2022-12-06T05:14:34.879Z,0.00
2022-12-06T05:15:34.843Z,0.00
2022-12-06T05:16:34.990Z,0.00
2022-12-06T05:17:34.801Z,0.00
2022-12-06T05:18:34.883Z,0.00
2022-12-06T05:19:34.779Z,0.00
2022-12-06T05:20:34.814Z,0.00
2022-12-06T05:21:34.773Z,0.00
2022-12-06T05:22:34.810Z,0.00
2022-12-06T05:23:34.754Z,0.00
2022-12-06T05:24:34.827Z,0.00
2022-12-06T05:25:34.711Z,0.00
2022-12-06T05:26:34.785Z,0.00
2022-12-06T05:27:36.234Z,0.00
2022-12-06T05:28:34.745Z,0.00
2022-12-06T05:29:34.673Z,0.00
2022-12-06T05:30:34.758Z,0.00
2022-12-06T05:31:34.751Z,0.00
2022-12-06T05:32:34.672Z,0.00
2022-12-06T05:33:34.624Z,0.00
2022-12-06T05:34:34.684Z,0.00
2022-12-06T05:35:34.604Z,0.00
2022-12-06T05:36:34.648Z,0.00
2022-12-06T05:37:34.582Z,0.00
2022-12-06T05:38:34.610Z,0.00
2022-12-06T05:39:34.554Z,0.00
2022-12-06T05:40:35.646Z,0.00
2022-12-06T05:41:34.551Z,0.00
2022-12-06T05:42:34.635Z,0.00
2022-12-06T05:43:34.560Z,0.00
2022-12-06T05:44:35.573Z,0.00
2022-12-06T05:45:34.508Z,0.00
2022-12-06T05:46:34.516Z,0.00
2022-12-06T05:47:34.476Z,0.00
2022-12-06T05:48:34.476Z,0.00
2022-12-06T05:49:34.455Z,0.00
2022-12-06T05:50:34.492Z,0.00
2022-12-06T05:51:34.441Z,0.00
2022-12-06T05:52:34.502Z,0.00
2022-12-06T05:53:34.409Z,0.00
2022-12-06T05:54:34.414Z,0.00
2022-12-06T05:55:34.387Z,0.00
2022-12-06T05:56:34.480Z,0.00
2022-12-06T05:57:34.362Z,0.00
2022-12-06T05:58:34.439Z,0.00
2022-12-06T05:59:34.358Z,0.00
2022-12-06T06:00:34.352Z,0.00
2022-12-06T06:01:34.339Z,0.00
2022-12-06T06:02:34.469Z,0.00
2022-12-06T06:03:34.374Z,0.00
2022-12-06T06:04:34.382Z,0.00
2022-12-06T06:05:34.280Z,0.00
2022-12-06T06:06:34.348Z,0.00
2022-12-06T06:07:34.302Z,0.00
2022-12-06T06:08:34.304Z,0.00
2022-12-06T06:09:34.240Z,0.00
2022-12-06T06:10:34.316Z,0.00
2022-12-06T06:11:34.225Z,0.00
2022-12-06T06:12:34.229Z,0.00
2022-12-06T06:13:34.190Z,0.00
2022-12-06T06:14:34.243Z,0.00
2022-12-06T06:15:34.179Z,0.00
2022-12-06T06:16:34.329Z,0.00
2022-12-06T06:17:34.148Z,0.00
2022-12-06T06:18:34.171Z,0.00
2022-12-06T06:19:34.123Z,0.00
2022-12-06T06:20:34.182Z,0.00
2022-12-06T06:21:34.116Z,0.00
2022-12-06T06:22:34.199Z,0.00
2022-12-06T06:23:34.082Z,0.00
2022-12-06T06:24:34.211Z,0.00
2022-12-06T06:25:34.056Z,0.00
2022-12-06T06:26:34.173Z,0.00
2022-12-06T06:27:34.038Z,0.00
2022-12-06T06:28:34.138Z,0.00
2022-12-06T06:29:34.020Z,0.00
2022-12-06T06:30:34.051Z,0.00
2022-12-06T06:31:34.134Z,0.00
2022-12-06T06:32:34.064Z,0.00
2022-12-06T06:33:33.976Z,0.00
2022-12-06T06:34:33.976Z,0.00
2022-12-06T06:35:33.949Z,0.00
2022-12-06T06:36:34.045Z,0.00
2022-12-06T06:37:33.926Z,0.00
2022-12-06T06:38:34.004Z,0.00
2022-12-06T06:39:33.912Z,0.00
2022-12-06T06:40:33.934Z,0.00
2022-12-06T06:41:33.895Z,0.00
2022-12-06T06:42:34.677Z,0.00
2022-12-06T06:43:33.871Z,0.00
2022-12-06T06:44:33.941Z,0.00
2022-12-06T06:45:33.951Z,0.00
2022-12-06T06:46:34.006Z,0.00
2022-12-06T06:47:33.835Z,0.00
2022-12-06T06:48:33.963Z,0.00
2022-12-06T06:49:33.802Z,0.00
2022-12-06T06:50:33.882Z,0.00
2022-12-06T06:51:33.793Z,0.00
2022-12-06T06:52:33.789Z,0.00
2022-12-06T06:53:33.760Z,0.00
2022-12-06T06:54:33.802Z,0.00
2022-12-06T06:55:33.734Z,0.00
2022-12-06T06:56:33.767Z,0.00
2022-12-06T06:57:33.717Z,0.00
2022-12-06T06:58:33.731Z,0.00
2022-12-06T06:59:33.693Z,0.00
2022-12-06T07:00:33.744Z,0.00
2022-12-06T07:01:33.828Z,0.00
2022-12-06T07:02:33.906Z,0.00
2022-12-06T07:03:33.682Z,0.00
2022-12-06T07:04:33.667Z,0.00
2022-12-06T07:05:33.628Z,0.00
2022-12-06T07:06:33.731Z,0.00
2022-12-06T07:07:33.717Z,0.00
2022-12-06T07:08:33.696Z,0.00
2022-12-06T07:09:33.581Z,0.00
2022-12-06T07:10:33.608Z,0.00
2022-12-06T07:11:33.581Z,0.00
2022-12-06T07:12:34.646Z,0.00
2022-12-06T07:13:33.541Z,0.00
2022-12-06T07:14:33.636Z,0.00
2022-12-06T07:15:33.517Z,0.00
2022-12-06T07:16:33.622Z,0.00
2022-12-06T07:17:33.498Z,0.00
2022-12-06T07:18:35.507Z,0.00
2022-12-06T07:19:33.489Z,0.00
2022-12-06T07:20:33.580Z,0.00
2022-12-06T07:21:33.469Z,0.00
2022-12-06T07:22:33.489Z,0.00
2022-12-06T07:23:33.436Z,5.62
2022-12-06T07:24:38.356Z,5.62
2022-12-06T07:25:34.413Z,5.62
2022-12-06T07:26:33.461Z,5.62
2022-12-06T07:27:33.390Z,5.62
2022-12-06T07:28:33.427Z,5.62
2022-12-06T07:29:33.368Z,5.62
2022-12-06T07:30:33.675Z,5.62
2022-12-06T07:31:33.427Z,5.62
2022-12-06T07:32:33.352Z,5.62
2022-12-06T07:33:33.325Z,5.62
2022-12-06T07:34:33.366Z,5.62
2022-12-06T07:36:03.664Z,11.25
2022-12-06T07:36:34.305Z,11.25
2022-12-06T07:37:33.285Z,11.25
2022-12-06T07:38:33.287Z,11.25
2022-12-06T07:39:33.260Z,11.25
2022-12-06T07:41:03.050Z,11.25
2022-12-06T07:41:34.280Z,11.25
2022-12-06T07:42:33.227Z,11.25
2022-12-06T07:43:33.329Z,11.25
2022-12-06T07:44:33.204Z,11.25
2022-12-06T07:45:33.234Z,11.25
2022-12-06T07:46:33.251Z,11.25
2022-12-06T07:47:33.247Z,16.88
2022-12-06T07:48:33.160Z,16.88
2022-12-06T07:49:33.164Z,16.88
2022-12-06T07:50:33.148Z,16.88
2022-12-06T07:51:33.237Z,16.88
2022-12-06T07:52:33.119Z,16.88
2022-12-06T07:53:33.186Z,16.88
2022-12-06T07:54:33.094Z,22.50
2022-12-06T07:55:33.101Z,22.50
2022-12-06T07:56:33.078Z,22.50
2022-12-06T07:57:34.544Z,22.50
2022-12-06T07:58:33.052Z,22.50
2022-12-06T07:59:34.152Z,22.50
2022-12-06T08:00:33.030Z,28.12
2022-12-06T08:01:57.255Z,28.12
2022-12-06T08:02:33.011Z,28.12
2022-12-06T08:03:33.060Z,33.75
2022-12-06T08:04:33.050Z,33.75
2022-12-06T08:05:35.011Z,33.75
2022-12-06T08:06:32.963Z,33.75
2022-12-06T08:07:33.157Z,33.75
2022-12-06T08:08:33.006Z,33.75
2022-12-06T08:09:33.006Z,33.75
2022-12-06T08:10:32.922Z,39.38
2022-12-06T08:11:33.007Z,39.38
2022-12-06T08:12:32.912Z,39.38
2022-12-06T08:13:32.915Z,39.38
2022-12-06T08:14:32.876Z,39.38
2022-12-06T08:15:32.963Z,45.00
2022-12-06T08:16:32.950Z,45.00
2022-12-06T08:17:32.893Z,45.00
2022-12-06T08:18:32.834Z,45.00
2022-12-06T08:19:32.858Z,45.00
2022-12-06T08:20:32.811Z,45.00
2022-12-06T08:21:32.867Z,45.00
2022-12-06T08:22:32.808Z,50.62
2022-12-06T08:23:34.631Z,50.62
2022-12-06T08:24:32.771Z,50.62
2022-12-06T08:25:32.793Z,50.62
2022-12-06T08:26:32.751Z,56.25
2022-12-06T08:27:32.863Z,56.25
2022-12-06T08:28:32.727Z,56.25
2022-12-06T08:29:32.822Z,56.25
2022-12-06T08:30:32.771Z,56.25
2022-12-06T08:31:32.797Z,56.25
2022-12-06T08:32:32.697Z,56.25
2022-12-06T08:33:32.748Z,61.88
2022-12-06T08:34:32.658Z,61.88
2022-12-06T08:35:32.761Z,61.88
2022-12-06T08:36:32.638Z,61.88
2022-12-06T08:37:32.724Z,61.88
2022-12-06T08:38:32.623Z,67.50
2022-12-06T08:39:32.702Z,67.50
2022-12-06T08:40:32.601Z,73.12
2022-12-06T08:41:32.701Z,73.12
2022-12-06T08:42:32.581Z,78.75
2022-12-06T08:43:32.614Z,78.75
2022-12-06T08:44:32.550Z,84.38
2022-12-06T08:45:32.628Z,95.62
2022-12-06T08:46:32.550Z,101.25
2022-12-06T08:47:32.594Z,106.88
2022-12-06T08:48:32.509Z,118.12
2022-12-06T08:49:32.548Z,123.75
2022-12-06T08:50:32.486Z,129.38
2022-12-06T08:51:32.564Z,123.75
2022-12-06T08:52:32.482Z,118.12
2022-12-06T08:53:32.474Z,118.12
2022-12-06T08:54:32.445Z,112.50
2022-12-06T08:55:32.507Z,112.50
2022-12-06T08:56:32.420Z,112.50
2022-12-06T08:57:32.454Z,106.88
2022-12-06T08:58:32.400Z,106.88
2022-12-06T08:59:32.414Z,106.88
2022-12-06T09:00:32.380Z,112.50
2022-12-06T09:01:37.485Z,112.50
2022-12-06T09:02:33.374Z,112.50
2022-12-06T09:03:32.443Z,112.50
2022-12-06T09:04:32.382Z,112.50
2022-12-06T09:05:32.356Z,118.12
2022-12-06T09:06:32.315Z,118.12
2022-12-06T09:07:32.535Z,118.12
2022-12-06T09:08:32.289Z,123.75
2022-12-06T09:09:32.386Z,118.12
2022-12-06T09:10:32.279Z,118.12
2022-12-06T09:11:32.309Z,118.12
2022-12-06T09:12:32.263Z,112.50
2022-12-06T09:13:32.313Z,112.50
2022-12-06T09:14:32.220Z,106.88
2022-12-06T09:15:32.374Z,106.88
2022-12-06T09:16:32.247Z,106.88
2022-12-06T09:17:32.286Z,106.88
2022-12-06T09:18:32.182Z,106.88
2022-12-06T09:19:32.247Z,106.88
2022-12-06T09:20:32.163Z,112.50
2022-12-06T09:21:32.267Z,112.50
2022-12-06T09:22:32.152Z,112.50
2022-12-06T09:23:32.173Z,112.50
2022-12-06T09:24:32.144Z,112.50
2022-12-06T09:25:32.193Z,112.50
2022-12-06T09:26:32.098Z,112.50
2022-12-06T09:27:32.161Z,118.12
2022-12-06T09:28:32.075Z,118.12
2022-12-06T09:29:38.842Z,118.12
2022-12-06T09:30:33.050Z,118.12
2022-12-06T09:31:33.175Z,123.75
2022-12-06T09:32:32.045Z,129.38
2022-12-06T09:33:33.064Z,129.38
2022-12-06T09:34:32.009Z,129.38
2022-12-06T09:35:33.075Z,135.00
2022-12-06T09:36:31.986Z,135.00
2022-12-06T09:37:32.019Z,135.00
2022-12-06T09:38:31.969Z,146.25
2022-12-06T09:39:31.972Z,151.88
2022-12-06T09:40:31.944Z,151.88
2022-12-06T09:41:31.989Z,151.88
2022-12-06T09:42:31.934Z,157.50
2022-12-06T09:43:32.016Z,151.88
2022-12-06T09:44:31.898Z,151.88
2022-12-06T09:45:31.916Z,163.12
2022-12-06T09:46:31.970Z,163.12
2022-12-06T09:47:31.981Z,168.75
2022-12-06T09:48:31.856Z,180.00
2022-12-06T09:49:31.943Z,191.25
2022-12-06T09:50:31.833Z,202.50
2022-12-06T09:51:31.856Z,202.50
2022-12-06T09:52:31.826Z,191.25
2022-12-06T09:53:31.867Z,185.62
2022-12-06T09:54:31.788Z,185.62
2022-12-06T09:55:31.879Z,174.38
2022-12-06T09:56:31.760Z,168.75
2022-12-06T09:57:31.833Z,174.38
2022-12-06T09:58:31.743Z,180.00
2022-12-06T09:59:31.822Z,180.00
2022-12-06T10:00:31.726Z,185.62
2022-12-06T10:01:31.887Z,202.50
2022-12-06T10:02:31.772Z,219.38
2022-12-06T10:03:31.737Z,230.62
2022-12-06T10:04:31.672Z,247.50
2022-12-06T10:05:31.750Z,258.75
2022-12-06T10:06:31.653Z,241.88
2022-12-06T10:07:31.901Z,264.38
2022-12-06T10:08:31.876Z,298.12
2022-12-06T10:09:31.676Z,303.75
2022-12-06T10:10:31.610Z,320.62
2022-12-06T10:11:31.684Z,337.50
2022-12-06T10:12:31.616Z,360.00
2022-12-06T10:13:31.595Z,348.75
2022-12-06T10:14:31.573Z,343.12
2022-12-06T10:15:31.629Z,337.50
2022-12-06T10:16:31.685Z,326.25
2022-12-06T10:17:31.687Z,326.25
2022-12-06T10:18:31.532Z,303.75
2022-12-06T10:19:31.535Z,270.00
2022-12-06T10:20:31.506Z,258.75
2022-12-06T10:21:32.571Z,253.12
2022-12-06T10:22:31.574Z,241.88
2022-12-06T10:23:32.482Z,230.62
2022-12-06T10:24:31.465Z,213.75
2022-12-06T10:25:31.458Z,202.50
2022-12-06T10:26:32.608Z,208.12
2022-12-06T10:27:31.445Z,219.38
2022-12-06T10:28:31.502Z,225.00
2022-12-06T10:29:31.408Z,230.62
2022-12-06T10:30:31.507Z,241.88
2022-12-06T10:31:31.465Z,241.88
2022-12-06T10:32:31.469Z,225.00
2022-12-06T10:33:31.365Z,219.38
2022-12-06T10:34:31.434Z,219.38
2022-12-06T10:35:31.338Z,219.38
2022-12-06T10:36:31.342Z,213.75
2022-12-06T10:37:31.316Z,196.88
2022-12-06T10:38:31.415Z,174.38
2022-12-06T10:39:31.292Z,163.12
2022-12-06T10:40:31.376Z,157.50
2022-12-06T10:41:31.277Z,146.25
2022-12-06T10:42:31.281Z,151.88
2022-12-06T10:43:31.267Z,168.75
2022-12-06T10:44:31.300Z,185.62
2022-12-06T10:45:31.231Z,196.88
2022-12-06T10:46:31.350Z,191.25
2022-12-06T10:47:31.230Z,185.62
2022-12-06T10:48:31.273Z,174.38
2022-12-06T10:49:31.189Z,168.75
2022-12-06T10:50:31.239Z,174.38
2022-12-06T10:51:31.174Z,185.62
2022-12-06T10:52:31.253Z,196.88
2022-12-06T10:53:31.161Z,196.88
2022-12-06T10:54:31.165Z,191.25
2022-12-06T10:55:31.124Z,185.62
2022-12-06T10:56:31.172Z,185.62
2022-12-06T10:57:31.100Z,180.00
2022-12-06T10:58:31.137Z,174.38
2022-12-06T10:59:31.080Z,157.50
2022-12-06T11:00:31.117Z,140.62
2022-12-06T11:01:31.141Z,129.38
2022-12-06T11:02:31.092Z,123.75
2022-12-06T11:03:31.188Z,129.38
2022-12-06T11:04:31.024Z,123.75
2022-12-06T11:05:31.036Z,118.12
2022-12-06T11:06:31.007Z,135.00
2022-12-06T11:07:32.136Z,168.75
2022-12-06T11:08:30.997Z,202.50
2022-12-06T11:09:31.079Z,247.50
2022-12-06T11:10:30.959Z,309.38
2022-12-06T11:11:30.971Z,337.50
2022-12-06T11:12:31.818Z,365.62
2022-12-06T11:13:31.036Z,399.38
2022-12-06T11:14:30.912Z,444.38
2022-12-06T11:15:31.001Z,433.12
2022-12-06T11:16:30.944Z,450.00
2022-12-06T11:17:30.910Z,472.50
2022-12-06T11:18:30.886Z,455.62
2022-12-06T11:19:30.952Z,354.38
2022-12-06T11:20:30.848Z,281.25
2022-12-06T11:21:30.938Z,236.25
2022-12-06T11:22:30.824Z,208.12
2022-12-06T11:23:30.897Z,180.00
2022-12-06T11:24:30.807Z,151.88
2022-12-06T11:25:30.862Z,157.50
2022-12-06T11:26:30.795Z,151.88
2022-12-06T11:27:30.931Z,140.62
2022-12-06T11:28:30.785Z,123.75
2022-12-06T11:29:30.794Z,118.12
2022-12-06T11:30:30.741Z,118.12
2022-12-06T11:31:30.856Z,112.50
2022-12-06T11:32:30.725Z,106.88
2022-12-06T11:33:30.760Z,106.88
2022-12-06T11:34:30.698Z,112.50
2022-12-06T11:35:30.767Z,123.75
2022-12-06T11:36:30.671Z,135.00
2022-12-06T11:37:30.742Z,123.75
2022-12-06T11:38:30.663Z,112.50
2022-12-06T11:39:30.653Z,118.12
2022-12-06T11:40:30.635Z,123.75
2022-12-06T11:41:30.666Z,146.25
2022-12-06T11:42:30.605Z,163.12
2022-12-06T11:43:30.630Z,191.25
2022-12-06T11:44:30.582Z,202.50
2022-12-06T11:45:30.649Z,202.50
2022-12-06T11:46:30.721Z,196.88
2022-12-06T11:47:32.656Z,213.75
2022-12-06T11:48:31.081Z,230.62
2022-12-06T11:49:32.567Z,247.50
2022-12-06T11:50:30.521Z,270.00
2022-12-06T11:51:30.544Z,281.25
2022-12-06T11:52:30.494Z,315.00
2022-12-06T11:53:31.572Z,354.38
2022-12-06T11:54:30.476Z,326.25
2022-12-06T11:55:31.480Z,331.88
2022-12-06T11:56:30.464Z,365.62
2022-12-06T11:57:30.471Z,405.00
2022-12-06T11:58:30.446Z,511.88
2022-12-06T11:59:30.487Z,663.75
2022-12-06T12:00:31.360Z,826.88
2022-12-06T12:01:30.498Z,1203.75
2022-12-06T12:02:30.436Z,950.62
2022-12-06T12:03:30.538Z,686.25
2022-12-06T12:04:30.364Z,523.12
2022-12-06T12:05:30.421Z,410.62
2022-12-06T12:06:30.349Z,371.25
2022-12-06T12:07:30.461Z,315.00
2022-12-06T12:08:32.734Z,270.00
2022-12-06T12:09:30.354Z,219.38
2022-12-06T12:10:30.299Z,185.62
2022-12-06T12:11:30.366Z,163.12
2022-12-06T12:12:30.276Z,140.62
2022-12-06T12:13:30.326Z,129.38
2022-12-06T12:14:30.261Z,112.50
2022-12-06T12:15:30.290Z,106.88
2022-12-06T12:16:30.304Z,95.62
2022-12-06T12:17:30.306Z,84.38
2022-12-06T12:18:30.226Z,84.38
2022-12-06T12:19:30.216Z,84.38
2022-12-06T12:20:30.188Z,84.38
2022-12-06T12:21:30.228Z,90.00
2022-12-06T12:22:30.168Z,90.00
2022-12-06T12:23:30.202Z,78.75
2022-12-06T12:24:30.149Z,67.50
2022-12-06T12:25:30.154Z,56.25
2022-12-06T12:26:30.122Z,50.62
2022-12-06T12:27:30.115Z,50.62
2022-12-06T12:28:30.224Z,45.00
2022-12-06T12:29:30.092Z,39.38
2022-12-06T12:30:30.188Z,39.38
2022-12-06T12:31:30.134Z,39.38
2022-12-06T12:32:32.150Z,39.38
2022-12-06T12:33:30.066Z,45.00
2022-12-06T12:34:53.255Z,45.00
2022-12-06T12:35:30.036Z,39.38
2022-12-06T12:36:30.020Z,39.38
2022-12-06T12:37:30.031Z,50.62
2022-12-06T12:38:30.008Z,50.62
2022-12-06T12:39:30.070Z,56.25
2022-12-06T12:40:29.969Z,67.50
2022-12-06T12:41:30.057Z,84.38
2022-12-06T12:42:29.969Z,101.25
2022-12-06T12:43:30.018Z,112.50
2022-12-06T12:44:38.734Z,129.38
2022-12-06T12:45:30.957Z,163.12
2022-12-06T12:46:30.046Z,191.25
2022-12-06T12:47:29.897Z,219.38
2022-12-06T12:48:29.961Z,264.38
2022-12-06T12:49:29.873Z,393.75
2022-12-06T12:50:29.955Z,354.38
2022-12-06T12:51:29.854Z,320.62
2022-12-06T12:52:29.935Z,258.75
2022-12-06T12:53:29.844Z,225.00
2022-12-06T12:54:29.847Z,213.75
2022-12-06T12:55:29.825Z,208.12
2022-12-06T12:56:29.861Z,208.12
2022-12-06T12:57:29.789Z,208.12
2022-12-06T12:58:35.759Z,208.12
2022-12-06T12:59:30.863Z,191.25