createdAt,value
2022-10-31T00:00:53.638Z,13.82
2022-10-31T00:03:39.648Z,14.54
2022-10-31T00:06:25.420Z,14.31
2022-10-31T00:09:11.284Z,13.75
2022-10-31T00:11:57.204Z,13.26
2022-10-31T00:14:43.209Z,14.48
2022-10-31T00:17:29.000Z,15.46
2022-10-31T00:20:14.928Z,16.03
2022-10-31T00:23:00.782Z,15.22
2022-10-31T00:25:46.777Z,15.46
2022-10-31T00:28:32.706Z,15.63
2022-10-31T00:31:20.599Z,15.39
2022-10-31T00:34:06.665Z,14.58
2022-10-31T00:36:52.584Z,15.41
2022-10-31T00:39:39.071Z,15.17
2022-10-31T00:42:25.067Z,12.44
2022-10-31T00:45:11.130Z,12.00
2022-10-31T00:47:57.323Z,13.15
2022-10-31T00:50:43.428Z,13.98
2022-10-31T00:53:29.246Z,14.67
2022-10-31T00:56:15.120Z,14.78
2022-10-31T00:59:01.078Z,15.03
2022-10-31T01:01:47.004Z,14.30
2022-10-31T01:04:33.366Z,13.79
2022-10-31T01:07:19.352Z,13.64
2022-10-31T01:10:05.214Z,13.86
2022-10-31T01:12:51.205Z,14.66
2022-10-31T01:15:37.092Z,14.50
2022-10-31T01:18:22.812Z,14.21
2022-10-31T01:21:08.875Z,14.16
2022-10-31T01:23:54.726Z,13.75
2022-10-31T01:26:40.759Z,13.27
2022-10-31T01:29:26.646Z,14.21
2022-10-31T01:32:12.725Z,13.46
2022-10-31T01:35:00.637Z,12.83
2022-10-31T01:37:46.518Z,12.39
2022-10-31T01:40:32.383Z,12.90
2022-10-31T01:43:18.273Z,11.78
2022-10-31T01:46:04.098Z,11.44
2022-10-31T01:48:49.996Z,11.72
2022-10-31T01:51:37.945Z,11.64
2022-10-31T01:54:23.816Z,11.16
2022-10-31T01:57:09.550Z,10.86
2022-10-31T01:59:55.644Z,10.52
2022-10-31T02:02:41.612Z,11.12
2022-10-31T02:05:27.913Z,10.86
2022-10-31T02:08:13.845Z,11.59
2022-10-31T02:10:59.822Z,11.53
2022-10-31T02:13:45.597Z,10.88
2022-10-31T02:16:31.346Z,10.61
2022-10-31T02:19:17.254Z,10.65
2022-10-31T02:22:03.303Z,10.41
2022-10-31T02:24:48.989Z,10.00
2022-10-31T02:27:34.858Z,9.96
2022-10-31T02:30:20.533Z,10.31
2022-10-31T02:33:06.386Z,9.51
2022-10-31T02:35:52.263Z,10.83
2022-10-31T02:38:38.172Z,9.15
2022-10-31T02:41:24.113Z,10.12
2022-10-31T02:44:09.976Z,10.48
2022-10-31T02:46:55.870Z,11.99
2022-10-31T02:49:41.689Z,12.52
2022-10-31T02:52:27.489Z,10.90
2022-10-31T02:55:13.452Z,10.74
2022-10-31T02:57:59.573Z,11.25
2022-10-31T03:00:47.102Z,11.50
2022-10-31T03:03:35.640Z,12.28
2022-10-31T03:06:21.708Z,11.68
2022-10-31T03:09:07.654Z,11.85
2022-10-31T03:11:53.531Z,10.33
2022-10-31T03:14:39.375Z,12.51
2022-10-31T03:17:25.191Z,13.66
2022-10-31T03:20:11.233Z,14.30
2022-10-31T03:22:57.032Z,12.87
2022-10-31T03:25:42.814Z,11.26
2022-10-31T03:28:28.765Z,11.18
2022-10-31T03:31:14.505Z,12.38
2022-10-31T03:34:00.458Z,11.01
2022-10-31T03:36:46.283Z,11.00
2022-10-31T03:39:32.187Z,12.93
2022-10-31T03:42:17.963Z,13.68
2022-10-31T03:45:03.784Z,11.30
2022-10-31T03:47:49.591Z,12.76
2022-10-31T03:50:35.597Z,12.56
2022-10-31T03:53:21.399Z,11.60
2022-10-31T03:56:07.297Z,11.78
2022-10-31T03:58:53.036Z,11.91
2022-10-31T04:01:39.162Z,12.58
2022-10-31T04:04:25.078Z,11.85
2022-10-31T04:07:11.065Z,11.62
2022-10-31T04:09:59.346Z,11.93
2022-10-31T04:13:00.091Z,12.23
2022-10-31T04:15:46.117Z,12.08
2022-10-31T04:18:32.130Z,11.81
2022-10-31T04:21:17.991Z,11.58
2022-10-31T04:24:03.877Z,11.98
2022-10-31T04:26:49.641Z,10.57
2022-10-31T04:29:35.457Z,10.79
2022-10-31T04:32:21.390Z,11.14
2022-10-31T04:35:07.534Z,11.73
2022-10-31T04:37:53.474Z,11.83
2022-10-31T04:40:39.357Z,11.50
2022-10-31T04:43:25.113Z,10.93
2022-10-31T04:46:11.013Z,11.49
2022-10-31T04:48:56.925Z,11.13
2022-10-31T04:51:42.715Z,11.43
2022-10-31T04:54:28.595Z,11.16
2022-10-31T04:57:14.552Z,11.92
2022-10-31T05:00:00.349Z,11.50
2022-10-31T05:02:46.153Z,10.95
2022-10-31T05:05:31.925Z,9.89
2022-10-31T05:08:17.848Z,10.70
2022-10-31T05:11:04.728Z,10.84
2022-10-31T05:13:50.757Z,10.76
2022-10-31T05:16:36.712Z,10.63
2022-10-31T05:19:22.537Z,10.13
2022-10-31T05:22:08.530Z,10.88
2022-10-31T05:24:54.475Z,11.00
2022-10-31T05:27:40.270Z,11.03
2022-10-31T05:30:26.129Z,11.05
2022-10-31T05:33:12.004Z,9.17
2022-10-31T05:35:57.675Z,9.33
2022-10-31T05:38:43.457Z,9.75
2022-10-31T05:41:29.331Z,10.29
2022-10-31T05:44:15.109Z,9.98
2022-10-31T05:47:00.833Z,9.95
2022-10-31T05:49:46.654Z,10.52
2022-10-31T05:52:32.569Z,11.10
2022-10-31T05:55:18.405Z,10.20
2022-10-31T05:58:04.426Z,10.32
2022-10-31T06:00:50.754Z,10.27
2022-10-31T06:03:36.544Z,10.37
2022-10-31T06:06:22.392Z,10.77
2022-10-31T06:09:08.308Z,12.48
2022-10-31T06:11:54.269Z,13.42
2022-10-31T06:14:40.049Z,12.93
2022-10-31T06:17:25.917Z,10.47
2022-10-31T06:20:11.788Z,9.54
2022-10-31T06:22:58.094Z,9.86
2022-10-31T06:25:44.197Z,10.91
2022-10-31T06:28:31.160Z,11.16
2022-10-31T06:31:17.530Z,11.31
2022-10-31T06:34:03.220Z,11.39
2022-10-31T06:36:49.113Z,11.03
2022-10-31T06:39:34.993Z,11.39
2022-10-31T06:42:20.858Z,11.19
2022-10-31T06:45:06.715Z,10.86
2022-10-31T06:48:15.420Z,11.30
2022-10-31T06:51:00.436Z,12.28
2022-10-31T06:53:46.362Z,12.62
2022-10-31T06:56:32.285Z,12.67
2022-10-31T06:59:18.135Z,13.06
2022-10-31T07:02:04.270Z,11.01
2022-10-31T07:04:50.651Z,10.36
2022-10-31T07:07:36.525Z,11.59
2022-10-31T07:10:22.440Z,12.62
2022-10-31T07:13:08.338Z,11.52
2022-10-31T07:15:54.295Z,12.04
2022-10-31T07:18:40.125Z,11.98
2022-10-31T07:21:26.056Z,11.59
2022-10-31T07:24:13.900Z,11.65
2022-10-31T07:29:51.018Z,11.66
2022-10-31T07:32:36.797Z,11.03
2022-10-31T07:35:22.667Z,10.59
2022-10-31T07:38:08.459Z,10.97
2022-10-31T07:40:54.361Z,10.76
2022-10-31T07:43:40.449Z,10.19
2022-10-31T07:46:26.594Z,10.06
2022-10-31T07:49:12.561Z,9.38
2022-10-31T07:51:58.303Z,9.06
2022-10-31T07:54:44.097Z,8.28
2022-10-31T07:57:34.486Z,7.74
2022-10-31T08:00:20.692Z,7.79
2022-10-31T08:03:06.356Z,7.84
2022-10-31T08:05:52.241Z,8.32
2022-10-31T08:08:38.510Z,7.77
2022-10-31T08:11:24.468Z,7.60
2022-10-31T08:14:10.287Z,7.57
2022-10-31T08:16:56.130Z,7.71
2022-10-31T08:19:41.960Z,7.88
2022-10-31T08:22:27.973Z,7.60
2022-10-31T08:25:13.816Z,8.45
2022-10-31T08:28:00.029Z,8.14
2022-10-31T08:30:46.203Z,7.90
2022-10-31T08:33:32.038Z,6.32
2022-10-31T08:36:17.948Z,6.78
2022-10-31T08:39:03.713Z,7.97
2022-10-31T08:41:49.562Z,7.97
2022-10-31T08:44:35.522Z,7.88
2022-10-31T08:47:21.360Z,7.28
2022-10-31T08:50:07.259Z,6.78
2022-10-31T08:53:04.612Z,6.83
2022-10-31T08:55:51.621Z,6.77
2022-10-31T08:58:40.255Z,6.65
2022-10-31T09:01:26.302Z,6.78
2022-10-31T09:04:12.395Z,8.22
2022-10-31T09:10:04.405Z,9.60
2022-10-31T09:12:50.253Z,8.76
2022-10-31T09:15:36.329Z,9.98
2022-10-31T09:18:22.156Z,9.09
2022-10-31T09:21:08.053Z,9.00
2022-10-31T09:23:54.060Z,10.81
2022-10-31T09:26:39.959Z,13.54
2022-10-31T09:29:25.949Z,10.72
2022-10-31T09:32:11.895Z,16.62
2022-10-31T09:34:57.850Z,11.37
2022-10-31T09:37:43.817Z,12.28
2022-10-31T09:40:29.672Z,12.19
2022-10-31T09:43:15.600Z,12.14
2022-10-31T09:46:01.536Z,12.67
2022-10-31T09:48:47.375Z,11.78
2022-10-31T09:51:33.297Z,12.05
2022-10-31T09:54:19.071Z,12.01
2022-10-31T09:57:05.054Z,11.73
2022-10-31T09:59:53.118Z,12.39
2022-10-31T10:02:38.947Z,12.53
2022-10-31T10:05:24.850Z,12.59
2022-10-31T10:08:10.728Z,13.31
2022-10-31T10:10:56.519Z,11.64
2022-10-31T10:13:42.513Z,12.25
2022-10-31T10:16:28.516Z,13.17
2022-10-31T10:19:14.371Z,12.23
2022-10-31T10:22:00.274Z,9.82
2022-10-31T10:24:46.136Z,9.29
2022-10-31T10:27:32.101Z,9.70
2022-10-31T10:30:18.014Z,11.51
2022-10-31T10:33:03.856Z,10.03
2022-10-31T10:35:49.694Z,9.17
2022-10-31T10:38:35.553Z,11.20
2022-10-31T10:41:21.471Z,13.14
2022-10-31T10:44:07.625Z,14.81
2022-10-31T10:46:53.316Z,14.18
2022-10-31T10:49:39.151Z,18.65
2022-10-31T10:52:40.939Z,14.34
2022-10-31T10:55:30.593Z,16.54
2022-10-31T10:58:16.473Z,17.92
2022-10-31T11:01:02.535Z,16.28
2022-10-31T11:03:48.825Z,15.25
2022-10-31T11:06:34.643Z,14.39
2022-10-31T11:09:20.712Z,14.90
2022-10-31T11:12:06.637Z,14.47
2022-10-31T11:14:52.603Z,13.71
2022-10-31T11:17:38.497Z,13.73
2022-10-31T11:20:24.342Z,14.82
2022-10-31T11:23:10.674Z,16.42
2022-10-31T11:25:57.149Z,14.39
2022-10-31T11:28:42.985Z,13.42
2022-10-31T11:31:28.926Z,15.10
2022-10-31T11:34:14.734Z,14.86
2022-10-31T11:37:00.845Z,13.20
2022-10-31T11:39:46.630Z,14.05
2022-10-31T11:42:32.676Z,14.08
2022-10-31T11:45:18.690Z,14.71
2022-10-31T11:48:04.758Z,14.82
2022-10-31T11:50:51.015Z,15.07
2022-10-31T11:53:36.953Z,14.82
2022-10-31T11:56:22.762Z,13.61
2022-10-31T11:59:08.540Z,13.35
2022-10-31T12:01:55.989Z,13.47
2022-10-31T12:04:42.265Z,13.45
2022-10-31T12:07:28.201Z,13.04
2022-10-31T12:10:14.167Z,13.72
2022-10-31T12:13:00.337Z,13.26
2022-10-31T12:15:46.823Z,14.80
2022-10-31T12:18:32.724Z,14.61
2022-10-31T12:21:18.667Z,14.23
2022-10-31T12:24:04.548Z,14.36
2022-10-31T12:26:50.334Z,14.32
2022-10-31T12:29:36.156Z,14.27
2022-10-31T12:32:21.964Z,14.39
2022-10-31T12:35:07.961Z,14.09
2022-10-31T12:37:55.891Z,14.30
2022-10-31T12:40:41.833Z,13.73
2022-10-31T12:43:27.740Z,14.90
2022-10-31T12:46:13.701Z,15.78
2022-10-31T12:48:59.517Z,14.53
2022-10-31T12:51:45.508Z,15.64
2022-10-31T12:54:31.343Z,15.31
2022-10-31T12:57:17.239Z,14.84
2022-10-31T13:00:03.235Z,14.61
2022-10-31T13:02:48.939Z,15.10
2022-10-31T13:05:34.801Z,16.20
2022-10-31T13:08:20.716Z,15.89
2022-10-31T13:11:06.623Z,15.78
2022-10-31T13:13:52.664Z,15.05
2022-10-31T13:16:38.461Z,14.48
2022-10-31T13:19:24.281Z,14.08
2022-10-31T13:22:10.155Z,14.42
2022-10-31T13:24:56.120Z,14.34
2022-10-31T13:27:42.092Z,13.55
2022-10-31T13:30:27.962Z,13.54
2022-10-31T13:33:14.078Z,15.27
2022-10-31T13:35:59.940Z,16.32
2022-10-31T13:38:45.729Z,17.71
2022-10-31T13:41:31.712Z,18.94
2022-10-31T13:44:17.582Z,18.80
2022-10-31T13:47:03.513Z,18.79
2022-10-31T13:49:49.550Z,18.91
2022-10-31T13:52:35.475Z,20.35
2022-10-31T13:55:21.316Z,20.14
2022-10-31T13:58:07.284Z,20.56
2022-10-31T14:00:53.168Z,20.22
2022-10-31T14:04:04.554Z,19.23
2022-10-31T14:06:45.182Z,18.99
2022-10-31T14:09:31.311Z,17.76
2022-10-31T14:12:17.248Z,16.72
2022-10-31T14:15:03.151Z,15.41
2022-10-31T14:17:49.012Z,13.05
2022-10-31T14:20:35.028Z,12.13
2022-10-31T14:23:20.988Z,12.33
2022-10-31T14:26:06.939Z,12.56
2022-10-31T14:28:52.867Z,9.74
2022-10-31T14:31:38.630Z,8.79
2022-10-31T14:34:24.480Z,8.34
2022-10-31T14:37:10.484Z,8.24
2022-10-31T14:39:56.286Z,8.35
2022-10-31T14:42:42.184Z,7.83
2022-10-31T14:45:27.930Z,7.59
2022-10-31T14:48:16.071Z,7.27
2022-10-31T14:51:01.957Z,6.40
2022-10-31T14:53:47.964Z,6.41
2022-10-31T14:56:35.753Z,6.33
2022-10-31T14:59:21.640Z,6.13
2022-10-31T15:02:07.602Z,5.97
2022-10-31T15:04:53.850Z,5.76
2022-10-31T15:07:39.793Z,6.73
2022-10-31T15:10:25.704Z,6.42
2022-10-31T15:13:11.732Z,6.87
2022-10-31T15:15:57.617Z,6.35
2022-10-31T15:18:43.300Z,6.76
2022-10-31T15:21:29.191Z,6.45
2022-10-31T15:24:17.140Z,6.46
2022-10-31T15:27:05.111Z,5.96
2022-10-31T15:29:51.317Z,6.41
2022-10-31T15:32:37.176Z,6.00
2022-10-31T15:35:23.129Z,6.13
2022-10-31T15:38:09.051Z,6.35
2022-10-31T15:40:54.874Z,6.74
2022-10-31T15:43:40.821Z,6.14
2022-10-31T15:46:26.843Z,6.34
2022-10-31T15:49:12.595Z,6.03
2022-10-31T15:54:49.744Z,6.80
2022-10-31T15:57:35.552Z,6.30
2022-10-31T16:00:21.483Z,6.37
2022-10-31T16:03:07.420Z,6.93
2022-10-31T16:05:53.285Z,7.23
2022-10-31T16:08:39.094Z,7.10
2022-10-31T16:11:24.862Z,7.26
2022-10-31T16:14:10.601Z,7.49
2022-10-31T16:16:56.414Z,7.97
2022-10-31T16:19:42.279Z,8.13
2022-10-31T16:22:28.300Z,8.09
2022-10-31T16:25:14.372Z,8.03
2022-10-31T16:28:00.238Z,8.13
2022-10-31T16:30:48.457Z,7.85
2022-10-31T16:33:34.654Z,8.03
2022-10-31T16:36:34.348Z,7.83
2022-10-31T16:39:21.168Z,8.32
2022-10-31T16:42:07.364Z,8.61
2022-10-31T16:44:53.364Z,8.71
2022-10-31T16:47:39.370Z,9.12
2022-10-31T16:50:25.183Z,9.38
2022-10-31T16:53:14.867Z,9.55
2022-10-31T16:56:01.105Z,9.40
2022-10-31T16:58:46.939Z,9.27
2022-10-31T17:01:32.910Z,9.44
2022-10-31T17:04:19.241Z,9.98
2022-10-31T17:07:04.972Z,10.06
2022-10-31T17:09:50.962Z,10.14
2022-10-31T17:12:37.003Z,10.47
2022-10-31T17:15:22.788Z,10.53
2022-10-31T17:18:08.872Z,11.25
2022-10-31T17:20:56.792Z,10.42
2022-10-31T17:23:42.662Z,10.88
2022-10-31T17:26:28.620Z,10.94
2022-10-31T17:29:14.513Z,10.89
2022-10-31T17:32:00.351Z,10.81
2022-10-31T17:34:46.305Z,10.68
2022-10-31T17:37:32.120Z,10.67
2022-10-31T17:40:17.958Z,10.13
2022-10-31T17:43:04.062Z,10.33
2022-10-31T17:45:50.055Z,10.27
2022-10-31T17:48:36.081Z,10.21
2022-10-31T17:51:21.803Z,10.68
2022-10-31T17:54:07.651Z,10.93
2022-10-31T17:56:53.540Z,10.48
2022-10-31T17:59:39.262Z,9.93
2022-10-31T18:02:25.288Z,10.17
2022-10-31T18:05:11.469Z,10.24
2022-10-31T18:08:00.878Z,10.20
2022-10-31T18:10:49.826Z,10.55
2022-10-31T18:13:35.630Z,10.46
2022-10-31T18:16:21.505Z,10.04
2022-10-31T18:19:07.481Z,9.55
2022-10-31T18:21:53.384Z,8.85
2022-10-31T18:24:39.318Z,8.73
2022-10-31T18:27:25.061Z,8.59
2022-10-31T18:30:10.835Z,8.00
2022-10-31T18:32:56.709Z,8.54
2022-10-31T18:35:42.762Z,8.38
2022-10-31T18:38:28.476Z,8.51
2022-10-31T18:41:14.327Z,8.48
2022-10-31T18:44:00.342Z,8.33
2022-10-31T18:46:46.150Z,8.46
2022-10-31T18:49:32.004Z,8.25
2022-10-31T18:52:17.820Z,8.91
2022-10-31T18:55:03.693Z,8.88
2022-10-31T18:57:49.739Z,9.06
2022-10-31T19:00:35.531Z,9.28
2022-10-31T19:03:25.849Z,9.18
2022-10-31T19:06:12.432Z,9.15
2022-10-31T19:08:58.251Z,8.84
2022-10-31T19:11:44.155Z,8.93
2022-10-31T19:14:30.286Z,8.59
2022-10-31T19:17:16.111Z,8.10
2022-10-31T19:20:02.046Z,7.92
2022-10-31T19:22:49.943Z,7.98
2022-10-31T19:25:35.865Z,7.91
2022-10-31T19:28:21.660Z,7.64
2022-10-31T19:31:07.419Z,7.75
2022-10-31T19:33:53.155Z,7.79
2022-10-31T19:36:39.100Z,8.11
2022-10-31T19:39:24.824Z,8.52
2022-10-31T19:42:10.667Z,8.33
2022-10-31T19:44:56.588Z,8.58
2022-10-31T19:47:42.430Z,8.36
2022-10-31T19:50:28.365Z,8.85
2022-10-31T19:53:14.146Z,8.54
2022-10-31T19:56:00.033Z,8.60
2022-10-31T19:58:46.004Z,8.49
2022-10-31T20:01:31.978Z,8.80
2022-10-31T20:04:17.829Z,9.17
2022-10-31T20:07:03.755Z,9.47
2022-10-31T20:09:49.644Z,9.68
2022-10-31T20:12:35.591Z,9.43
2022-10-31T20:15:21.407Z,9.84
2022-10-31T20:18:07.247Z,9.64
2022-10-31T20:20:53.632Z,10.65
2022-10-31T20:23:39.591Z,10.02
2022-10-31T20:26:25.476Z,9.69
2022-10-31T20:29:11.435Z,10.21
2022-10-31T20:31:57.209Z,8.70
2022-10-31T20:34:43.170Z,8.09
2022-10-31T20:37:29.159Z,7.53
2022-10-31T20:40:15.088Z,7.57
2022-10-31T20:43:01.041Z,6.94
2022-10-31T20:45:46.936Z,7.12
2022-10-31T20:48:32.984Z,7.30
2022-10-31T20:51:18.795Z,7.19
2022-10-31T20:54:04.704Z,7.80
2022-10-31T20:56:50.574Z,7.50
2022-10-31T20:59:36.425Z,7.45
2022-10-31T21:02:22.444Z,7.62
2022-10-31T21:05:10.395Z,7.41
2022-10-31T21:07:56.259Z,7.09
2022-10-31T21:10:42.170Z,7.06
2022-10-31T21:13:28.075Z,7.14
2022-10-31T21:16:13.922Z,7.13
2022-10-31T21:18:59.821Z,6.93
2022-10-31T21:21:45.612Z,6.70
2022-10-31T21:24:31.522Z,6.88
2022-10-31T21:27:17.534Z,6.82
2022-10-31T21:30:03.245Z,6.53
2022-10-31T21:32:49.118Z,6.52
2022-10-31T21:35:35.088Z,6.43
2022-10-31T21:38:21.056Z,6.26
2022-10-31T21:41:06.989Z,6.54
2022-10-31T21:43:52.796Z,6.65
2022-10-31T21:46:40.821Z,6.50
2022-10-31T21:49:26.613Z,6.40
2022-10-31T21:52:12.328Z,6.94
2022-10-31T21:54:58.271Z,6.63
2022-10-31T21:57:44.285Z,6.70
2022-10-31T22:00:30.079Z,6.77
2022-10-31T22:03:16.071Z,7.14
2022-10-31T22:06:01.829Z,7.25
2022-10-31T22:08:47.801Z,7.50
2022-10-31T22:11:33.678Z,7.53
2022-10-31T22:14:19.384Z,7.29
2022-10-31T22:17:05.379Z,7.05
2022-10-31T22:19:51.069Z,6.98
2022-10-31T22:22:36.968Z,7.01
2022-10-31T22:25:23.077Z,6.95
2022-10-31T22:28:08.909Z,6.43
2022-10-31T22:30:54.711Z,6.84
2022-10-31T22:33:40.551Z,7.01
2022-10-31T22:36:26.454Z,6.89
2022-10-31T22:39:12.346Z,6.97
2022-10-31T22:41:58.179Z,6.71
2022-10-31T22:44:43.997Z,6.78
2022-10-31T22:47:29.978Z,6.65
2022-10-31T22:50:15.788Z,6.65
2022-10-31T22:53:01.644Z,6.85
2022-10-31T22:55:47.564Z,6.75
2022-10-31T22:58:33.470Z,6.93
2022-10-31T23:01:19.566Z,6.71
2022-10-31T23:04:05.773Z,6.39
2022-10-31T23:06:51.645Z,6.78
2022-10-31T23:09:37.521Z,6.49
2022-10-31T23:12:23.259Z,7.00
2022-10-31T23:15:09.182Z,6.55
2022-10-31T23:17:55.052Z,6.48
2022-10-31T23:23:32.553Z,6.82
2022-10-31T23:26:18.495Z,6.27
2022-10-31T23:29:04.528Z,6.17
2022-10-31T23:31:50.413Z,6.74
2022-10-31T23:34:36.248Z,6.42
2022-10-31T23:37:22.135Z,6.82
2022-10-31T23:40:09.964Z,6.48
2022-10-31T23:42:55.972Z,6.68
2022-10-31T23:45:41.864Z,6.79
2022-10-31T23:48:27.795Z,6.45
2022-10-31T23:51:13.594Z,6.15
2022-10-31T23:53:59.494Z,6.20
2022-10-31T23:56:45.411Z,6.18
2022-10-31T23:59:31.223Z,6.48
