createdAt,value
2019-03-02T00:01:34.693Z,17.47
2019-03-02T00:04:09.587Z,12.03
2019-03-02T00:06:36.598Z,9.20
2019-03-02T00:09:17.932Z,15.70
2019-03-02T00:11:48.156Z,12.33
2019-03-02T00:14:19.236Z,13.80
2019-03-02T00:16:51.769Z,10.63
2019-03-02T00:19:22.094Z,14.73
2019-03-02T00:21:52.531Z,12.27
2019-03-02T00:24:22.436Z,17.30
2019-03-02T00:26:59.091Z,15.07
2019-03-02T00:29:29.023Z,14.83
2019-03-02T00:31:58.907Z,13.10
2019-03-02T00:34:31.931Z,11.70
2019-03-02T00:37:00.306Z,13.73
2019-03-02T00:39:30.218Z,14.63
2019-03-02T00:42:00.339Z,13.97
2019-03-02T00:44:30.539Z,17.63
2019-03-02T00:47:00.530Z,14.97
2019-03-02T00:49:30.404Z,13.80
2019-03-02T00:52:00.308Z,12.90
2019-03-02T00:54:30.176Z,12.37
2019-03-02T00:57:00.069Z,14.67
2019-03-02T00:59:29.983Z,12.07
2019-03-02T01:02:00.683Z,11.83
2019-03-02T01:04:31.528Z,17.67
2019-03-02T01:07:01.444Z,15.83
2019-03-02T01:09:31.348Z,12.13
2019-03-02T01:12:01.256Z,13.50
2019-03-02T01:14:31.856Z,12.60
2019-03-02T01:17:02.807Z,18.23
2019-03-02T01:19:32.785Z,13.97
2019-03-02T01:22:02.662Z,15.63
2019-03-02T01:24:35.650Z,12.50
2019-03-02T01:27:04.212Z,14.23
2019-03-02T01:29:34.080Z,13.93
2019-03-02T01:32:04.095Z,15.33
2019-03-02T01:34:33.976Z,11.37
2019-03-02T01:37:04.823Z,13.73
2019-03-02T01:39:35.626Z,13.47
2019-03-02T01:42:05.734Z,13.73
2019-03-02T01:44:35.615Z,14.53
2019-03-02T01:47:05.497Z,13.40
2019-03-02T01:49:36.577Z,12.23
2019-03-02T01:52:06.745Z,9.87
2019-03-02T01:54:36.730Z,13.03
2019-03-02T01:57:06.707Z,13.90
2019-03-02T01:59:38.778Z,15.20
2019-03-02T02:02:08.343Z,15.10
2019-03-02T02:04:38.210Z,18.70
2019-03-02T02:07:08.123Z,16.90
2019-03-02T02:09:40.531Z,19.33
2019-03-02T02:12:09.923Z,18.23
2019-03-02T02:14:39.939Z,13.53
2019-03-02T02:17:10.023Z,18.93
2019-03-02T02:19:39.901Z,19.90
2019-03-02T02:22:09.834Z,16.83
2019-03-02T02:24:39.801Z,19.87
2019-03-02T02:27:09.694Z,18.40
2019-03-02T02:29:40.702Z,18.47
2019-03-02T02:32:11.250Z,17.37
2019-03-02T02:34:41.188Z,19.60
2019-03-02T02:37:11.077Z,15.57
2019-03-02T02:39:41.370Z,22.17
2019-03-02T02:42:11.243Z,14.30
2019-03-02T02:44:41.156Z,16.43
2019-03-02T02:47:12.348Z,18.00
2019-03-02T02:49:44.312Z,18.40
2019-03-02T02:52:14.283Z,16.87
2019-03-02T02:54:44.156Z,19.37
2019-03-02T02:57:14.069Z,16.90
2019-03-02T02:59:43.960Z,15.83
2019-03-02T03:02:14.127Z,20.97
2019-03-02T03:04:44.018Z,16.43
2019-03-02T03:07:14.282Z,17.10
2019-03-02T03:10:03.247Z,21.73
2019-03-02T03:12:39.875Z,23.37
2019-03-02T03:15:10.096Z,14.73
2019-03-02T03:17:40.420Z,21.60
2019-03-02T03:20:11.923Z,21.20
2019-03-02T03:22:46.143Z,22.57
2019-03-02T03:25:13.848Z,23.13
2019-03-02T03:27:47.513Z,23.27
2019-03-02T03:30:16.992Z,25.53
2019-03-02T03:32:54.800Z,18.10
2019-03-02T03:35:19.816Z,22.73
2019-03-02T03:37:51.438Z,20.23
2019-03-02T03:40:25.259Z,19.27
2019-03-02T03:43:01.863Z,21.23
2019-03-02T03:45:27.711Z,19.50
2019-03-02T03:47:56.708Z,19.53
2019-03-02T03:50:26.557Z,16.80
2019-03-02T03:52:56.448Z,20.30
2019-03-02T03:55:27.521Z,23.70
2019-03-02T03:58:00.390Z,20.70
2019-03-02T04:00:34.186Z,21.67
2019-03-02T04:03:01.078Z,15.70
2019-03-02T04:05:31.060Z,19.43
2019-03-02T04:08:01.202Z,19.63
2019-03-02T04:10:31.162Z,20.80
2019-03-02T04:13:04.859Z,22.40
2019-03-02T04:15:40.693Z,21.17
2019-03-02T04:18:05.877Z,21.27
2019-03-02T04:20:39.605Z,17.20
2019-03-02T04:23:11.300Z,25.77
2019-03-02T04:25:41.244Z,19.50
2019-03-02T04:28:11.167Z,19.83
2019-03-02T04:30:41.147Z,19.90
2019-03-02T04:33:11.043Z,21.87
2019-03-02T04:35:41.284Z,26.53
2019-03-02T04:38:11.180Z,23.30
2019-03-02T04:40:41.108Z,22.57
2019-03-02T04:43:10.987Z,23.10
2019-03-02T04:45:40.959Z,23.47
2019-03-02T04:48:10.825Z,19.73
2019-03-02T04:50:40.718Z,20.67
2019-03-02T04:53:10.607Z,20.47
2019-03-02T04:55:40.484Z,18.53
2019-03-02T04:58:11.912Z,19.27
2019-03-02T05:00:41.952Z,21.03
2019-03-02T05:03:11.800Z,20.50
2019-03-02T05:05:43.457Z,19.17
2019-03-02T05:08:13.251Z,16.27
2019-03-02T05:10:43.119Z,17.80
2019-03-02T05:13:13.100Z,20.53
2019-03-02T05:15:42.974Z,20.00
2019-03-02T05:18:14.780Z,17.77
2019-03-02T05:20:44.376Z,18.67
2019-03-02T05:23:14.580Z,18.00
2019-03-02T05:25:44.478Z,20.40
2019-03-02T05:28:14.357Z,17.93
2019-03-02T05:30:44.309Z,19.60
2019-03-02T05:33:14.220Z,15.93
2019-03-02T05:35:44.137Z,18.73
2019-03-02T05:38:15.174Z,19.83
2019-03-02T05:40:45.970Z,19.37
2019-03-02T05:43:15.928Z,16.87
2019-03-02T05:45:45.820Z,16.43
2019-03-02T05:48:15.711Z,19.73
2019-03-02T05:50:45.810Z,17.90
2019-03-02T05:53:15.690Z,14.00
2019-03-02T05:55:45.616Z,14.77
2019-03-02T05:58:15.846Z,20.63
2019-03-02T06:00:47.027Z,18.80
2019-03-02T06:03:18.741Z,17.30
2019-03-02T06:05:48.475Z,15.37
2019-03-02T06:08:18.358Z,18.83
2019-03-02T06:10:48.834Z,22.80
2019-03-02T06:13:18.938Z,19.50
2019-03-02T06:15:49.008Z,22.13
2019-03-02T06:18:18.944Z,17.77
2019-03-02T06:20:48.827Z,20.00
2019-03-02T06:23:18.847Z,24.03
2019-03-02T06:25:48.765Z,21.50
2019-03-02T06:28:22.787Z,21.10
2019-03-02T06:30:51.299Z,18.33
2019-03-02T06:33:40.859Z,23.37
2019-03-02T06:36:10.117Z,20.27
2019-03-02T06:38:40.167Z,20.53
2019-03-02T06:41:10.053Z,20.67
2019-03-02T06:43:40.080Z,23.27
2019-03-02T06:46:10.018Z,20.27
2019-03-02T06:48:41.526Z,19.17
2019-03-02T06:51:12.371Z,18.47
2019-03-02T06:53:42.443Z,22.60
2019-03-02T06:56:13.192Z,21.47
2019-03-02T06:58:43.131Z,21.87
2019-03-02T07:01:13.084Z,21.03
2019-03-02T07:03:45.846Z,19.77
2019-03-02T07:06:14.557Z,19.13
2019-03-02T07:08:44.473Z,20.77
2019-03-02T07:11:14.518Z,15.70
2019-03-02T07:13:44.436Z,16.63
2019-03-02T07:16:16.509Z,15.37
2019-03-02T07:18:57.440Z,17.97
2019-03-02T07:21:27.311Z,21.07
2019-03-02T07:23:57.236Z,21.13
2019-03-02T07:26:27.141Z,19.53
2019-03-02T07:28:57.059Z,19.93
2019-03-02T07:31:26.980Z,22.97
2019-03-02T07:33:56.963Z,15.53
2019-03-02T07:36:28.061Z,19.17
2019-03-02T07:38:58.535Z,21.10
2019-03-02T07:41:28.432Z,19.13
2019-03-02T07:43:59.747Z,21.40
2019-03-02T07:46:29.792Z,24.83
2019-03-02T07:48:59.804Z,23.57
2019-03-02T07:51:29.772Z,18.20
2019-03-02T07:54:02.130Z,21.27
2019-03-02T07:56:32.486Z,21.90
2019-03-02T07:59:02.733Z,18.37
2019-03-02T08:01:32.795Z,20.83
2019-03-02T08:04:02.870Z,20.97
2019-03-02T08:06:32.888Z,19.30
2019-03-02T08:09:04.584Z,21.07
2019-03-02T08:11:34.467Z,16.93
2019-03-02T08:14:04.578Z,13.97
2019-03-02T08:16:37.478Z,17.50
2019-03-02T08:19:06.045Z,15.63
2019-03-02T08:21:36.914Z,14.43
2019-03-02T08:24:08.703Z,18.57
2019-03-02T08:26:38.779Z,18.47
2019-03-02T08:29:08.780Z,37.00
2019-03-02T08:31:41.916Z,29.73
2019-03-02T08:34:11.026Z,25.90
2019-03-02T08:36:41.104Z,14.73
2019-03-02T08:39:12.022Z,22.20
2019-03-02T08:41:42.351Z,16.40
2019-03-02T08:44:15.589Z,20.87
2019-03-02T08:46:43.915Z,20.10
2019-03-02T08:49:13.831Z,18.70
2019-03-02T08:51:43.960Z,16.10
2019-03-02T08:54:13.889Z,22.67
2019-03-02T08:56:47.491Z,21.30
2019-03-02T08:59:15.603Z,19.73
2019-03-02T09:01:45.540Z,25.10
2019-03-02T09:04:15.487Z,18.83
2019-03-02T09:06:45.424Z,19.10
2019-03-02T09:09:15.482Z,17.83
2019-03-02T09:11:45.818Z,17.50
2019-03-02T09:14:15.799Z,16.47
2019-03-02T09:16:45.715Z,17.70
2019-03-02T09:19:16.794Z,17.27
2019-03-02T09:21:47.929Z,17.23
2019-03-02T09:24:19.746Z,17.50
2019-03-02T09:26:49.839Z,14.53
2019-03-02T09:29:19.803Z,14.00
2019-03-02T09:31:50.266Z,18.77
2019-03-02T09:34:20.424Z,31.40
2019-03-02T09:36:50.951Z,17.37
2019-03-02T09:39:20.933Z,13.57
2019-03-02T09:41:50.795Z,15.93
2019-03-02T09:44:20.720Z,15.47
2019-03-02T09:46:50.634Z,19.10
2019-03-02T09:49:20.513Z,16.57
2019-03-02T09:51:50.455Z,17.23
2019-03-02T09:54:20.359Z,16.77
2019-03-02T09:56:50.283Z,18.97
2019-03-02T09:59:20.482Z,22.13
2019-03-02T10:01:50.765Z,21.53
2019-03-02T10:04:21.184Z,18.37
2019-03-02T10:06:51.107Z,13.33
2019-03-02T10:09:22.000Z,12.30
2019-03-02T10:11:52.726Z,12.23
2019-03-02T10:14:26.835Z,11.77
2019-03-02T10:16:56.927Z,12.87
2019-03-02T10:19:28.995Z,10.40
2019-03-02T10:21:58.654Z,12.07
2019-03-02T10:24:28.648Z,9.43
2019-03-02T10:26:58.638Z,12.00
2019-03-02T10:29:28.583Z,9.77
2019-03-02T10:31:58.502Z,10.13
2019-03-02T10:34:28.635Z,11.03
2019-03-02T10:36:58.555Z,10.33
2019-03-02T10:39:29.071Z,7.97
2019-03-02T10:42:00.613Z,8.67
2019-03-02T10:44:30.573Z,11.47
2019-03-02T10:47:00.550Z,9.90
2019-03-02T10:49:30.661Z,13.23
2019-03-02T10:52:00.609Z,11.20
2019-03-02T10:54:31.609Z,11.10
2019-03-02T10:57:02.131Z,9.50
2019-03-02T10:59:32.107Z,9.47
2019-03-02T11:02:02.014Z,10.83
2019-03-02T11:04:45.824Z,11.80
2019-03-02T11:07:28.514Z,10.43
2019-03-02T11:10:16.591Z,11.60
2019-03-02T11:13:11.131Z,10.10
2019-03-02T11:15:46.452Z,9.40
2019-03-02T11:18:34.601Z,9.47
2019-03-02T11:21:12.259Z,9.60
2019-03-02T11:24:01.505Z,14.10
2019-03-02T11:26:41.491Z,10.00
2019-03-02T11:29:30.291Z,8.23
2019-03-02T11:32:31.083Z,14.00
2019-03-02T11:35:23.139Z,13.80
2019-03-02T11:38:17.947Z,10.30
2019-03-02T11:41:10.359Z,11.07
2019-03-02T11:44:05.355Z,9.73
2019-03-02T11:46:41.603Z,11.10
2019-03-02T11:49:30.449Z,10.67
2019-03-02T11:52:09.199Z,11.70
2019-03-02T11:55:04.383Z,8.07
2019-03-02T11:57:57.137Z,10.13
2019-03-02T12:00:43.286Z,6.30
2019-03-02T12:03:35.368Z,10.87
2019-03-02T12:06:41.822Z,10.77
2019-03-02T12:09:22.303Z,9.43
2019-03-02T12:12:05.918Z,8.67
2019-03-02T12:14:53.315Z,8.60
2019-03-02T12:17:42.146Z,9.23
2019-03-02T12:20:31.020Z,8.17
2019-03-02T12:23:33.995Z,8.13
2019-03-02T12:26:26.604Z,5.47
2019-03-02T12:29:09.287Z,7.77
2019-03-02T12:31:57.921Z,5.80
2019-03-02T12:34:39.543Z,4.80
2019-03-02T12:37:22.031Z,4.60
2019-03-02T12:40:05.792Z,5.63
2019-03-02T12:42:54.195Z,4.77
2019-03-02T12:45:55.235Z,4.23
2019-03-02T12:48:36.963Z,5.23
2019-03-02T12:51:35.347Z,5.13
2019-03-02T12:54:19.408Z,4.67
2019-03-02T12:57:11.083Z,4.23
2019-03-02T13:00:00.024Z,4.00
2019-03-02T13:02:51.367Z,5.50
2019-03-02T13:05:44.503Z,4.23
2019-03-02T13:08:46.074Z,5.50
2019-03-02T13:11:34.796Z,3.93
2019-03-02T13:14:35.963Z,6.20
2019-03-02T13:17:23.795Z,6.20
2019-03-02T13:20:11.618Z,6.23
2019-03-02T13:23:03.088Z,6.03
2019-03-02T13:25:58.799Z,9.60
2019-03-02T13:28:42.890Z,8.03
2019-03-02T13:31:30.393Z,10.73
2019-03-02T13:34:19.968Z,10.37
2019-03-02T13:37:21.309Z,8.27
2019-03-02T13:40:04.237Z,10.03
2019-03-02T13:42:56.233Z,9.97
2019-03-02T13:46:01.917Z,10.30
2019-03-02T13:48:54.202Z,8.53
2019-03-02T13:51:49.876Z,6.27
2019-03-02T13:54:38.639Z,5.23
2019-03-02T13:57:27.137Z,7.07
2019-03-02T14:00:14.958Z,6.47
2019-03-02T14:03:19.188Z,6.60
2019-03-02T14:06:06.589Z,7.20
2019-03-02T14:08:53.637Z,8.63
2019-03-02T14:11:41.291Z,7.60
2019-03-02T14:14:33.211Z,6.83
2019-03-02T14:17:40.280Z,4.53
2019-03-02T14:20:20.800Z,4.97
2019-03-02T14:23:19.799Z,4.27
2019-03-02T14:25:56.134Z,6.17
2019-03-02T14:28:41.764Z,4.17
2019-03-02T14:31:29.327Z,5.33
2019-03-02T14:34:11.966Z,5.93
2019-03-02T14:36:53.776Z,8.00
2019-03-02T14:39:45.127Z,6.67
2019-03-02T14:42:39.887Z,6.63
2019-03-02T14:45:23.431Z,10.97
2019-03-02T14:48:09.378Z,6.70
2019-03-02T14:51:06.474Z,8.73
2019-03-02T14:53:55.247Z,8.00
2019-03-02T14:56:39.431Z,6.57
2019-03-02T14:59:33.046Z,8.23
2019-03-02T15:02:27.883Z,6.33
2019-03-02T15:05:22.705Z,7.10
2019-03-02T15:08:02.587Z,6.83
2019-03-02T15:10:51.366Z,4.47
2019-03-02T15:13:36.951Z,4.50
2019-03-02T15:16:24.513Z,6.03
2019-03-02T15:19:07.797Z,6.43
2019-03-02T15:21:53.701Z,6.30
2019-03-02T15:24:52.862Z,8.57
2019-03-02T15:27:25.655Z,5.43
2019-03-02T15:30:06.997Z,5.73
2019-03-02T15:32:57.800Z,7.23
2019-03-02T15:35:50.639Z,5.60
2019-03-02T15:38:41.411Z,5.97
2019-03-02T15:41:35.036Z,4.73
2019-03-02T15:44:15.003Z,5.10
2019-03-02T15:46:54.483Z,5.57
2019-03-02T15:49:41.890Z,5.53
2019-03-02T15:52:43.964Z,6.70
2019-03-02T15:55:34.371Z,5.60
2019-03-02T15:58:19.788Z,6.47
2019-03-02T16:01:27.302Z,5.83
2019-03-02T16:04:35.371Z,4.77
2019-03-02T16:07:38.639Z,7.33
2019-03-02T16:10:22.089Z,4.93
2019-03-02T16:13:20.675Z,6.60
2019-03-02T16:16:25.259Z,5.50
2019-03-02T16:19:17.143Z,5.50
2019-03-02T16:22:05.460Z,3.90
2019-03-02T16:24:56.965Z,5.87
2019-03-02T16:27:49.343Z,4.07
2019-03-02T16:30:31.909Z,6.60
2019-03-02T16:33:19.462Z,4.37
2019-03-02T16:36:03.652Z,6.20
2019-03-02T16:38:48.577Z,5.00
2019-03-02T16:41:52.912Z,6.17
2019-03-02T16:44:47.722Z,6.00
2019-03-02T16:47:36.721Z,5.17
2019-03-02T16:50:33.847Z,6.83
2019-03-02T16:53:22.703Z,6.63
2019-03-02T16:56:10.970Z,4.63
2019-03-02T16:59:05.591Z,4.13
2019-03-02T17:02:00.886Z,4.60
2019-03-02T17:05:03.236Z,7.87
2019-03-02T17:08:00.955Z,3.73
2019-03-02T17:10:46.398Z,4.60
2019-03-02T17:13:38.435Z,4.73
2019-03-02T17:16:25.983Z,6.30
2019-03-02T17:19:42.836Z,11.30
2019-03-02T17:22:43.571Z,9.63
2019-03-02T17:25:26.798Z,4.30
2019-03-02T17:28:14.703Z,7.30
2019-03-02T17:31:13.818Z,4.90
2019-03-02T17:33:54.795Z,5.27
2019-03-02T17:36:58.882Z,7.10
2019-03-02T17:39:50.607Z,7.70
2019-03-02T17:42:51.798Z,7.13
2019-03-02T17:45:53.062Z,9.00
2019-03-02T17:48:40.154Z,8.70
2019-03-02T17:51:32.116Z,4.67
2019-03-02T17:54:14.756Z,5.43
2019-03-02T17:57:21.905Z,3.43
2019-03-02T18:00:19.761Z,5.23
2019-03-02T18:03:10.549Z,5.17
2019-03-02T18:05:58.285Z,7.40
2019-03-02T18:08:40.716Z,4.90
2019-03-02T18:11:28.204Z,5.53
2019-03-02T18:14:23.349Z,3.60
2019-03-02T18:17:21.706Z,4.67
2019-03-02T18:19:51.948Z,3.93
2019-03-02T18:22:22.313Z,5.67
2019-03-02T18:24:53.008Z,2.90
2019-03-02T18:27:23.125Z,5.87
2019-03-02T18:29:53.088Z,6.27
2019-03-02T18:32:23.177Z,4.20
2019-03-02T18:34:53.107Z,4.73
2019-03-02T18:37:26.530Z,5.17
2019-03-02T18:39:58.240Z,11.97
2019-03-02T18:42:30.728Z,7.63
2019-03-02T18:45:02.405Z,3.87
2019-03-02T18:47:31.321Z,3.00
2019-03-02T18:50:20.300Z,4.13
2019-03-02T18:53:07.684Z,4.50
2019-03-02T18:55:37.937Z,2.80
2019-03-02T18:58:08.902Z,3.90
2019-03-02T19:00:58.854Z,3.53
2019-03-02T19:03:29.135Z,3.97
2019-03-02T19:06:00.360Z,3.63
2019-03-02T19:08:30.831Z,4.67
2019-03-02T19:11:01.209Z,4.80
2019-03-02T19:13:31.122Z,5.97
2019-03-02T19:16:01.318Z,8.40
2019-03-02T19:18:31.565Z,16.97
2019-03-02T19:21:06.216Z,6.00
2019-03-02T19:23:36.503Z,4.93
2019-03-02T19:26:06.828Z,5.13
2019-03-02T19:28:37.272Z,4.47
2019-03-02T19:31:07.844Z,8.10
2019-03-02T19:33:38.224Z,3.73
2019-03-02T19:36:08.590Z,6.10
2019-03-02T19:38:38.847Z,5.97
2019-03-02T19:41:09.233Z,14.13
2019-03-02T19:43:39.739Z,5.70
2019-03-02T19:46:09.980Z,2.97
2019-03-02T19:48:40.103Z,4.10
2019-03-02T19:51:10.555Z,4.17
2019-03-02T19:53:44.350Z,2.17
2019-03-02T19:56:14.623Z,4.77
2019-03-02T19:58:45.702Z,3.70
2019-03-02T20:01:16.401Z,2.97
2019-03-02T20:03:46.599Z,2.73
2019-03-02T20:06:16.880Z,2.53
2019-03-02T20:08:47.165Z,5.83
2019-03-02T20:11:17.197Z,4.60
2019-03-02T20:13:47.200Z,2.07
2019-03-02T20:16:17.199Z,2.40
2019-03-02T20:18:47.103Z,1.50
2019-03-02T20:21:17.180Z,4.50
2019-03-02T20:23:47.133Z,3.40
2019-03-02T20:26:17.080Z,3.07
2019-03-02T20:28:46.998Z,2.67
2019-03-02T20:31:16.922Z,5.33
2019-03-02T20:33:46.833Z,5.17
2019-03-02T20:36:16.872Z,6.33
2019-03-02T20:38:46.887Z,6.73
2019-03-02T20:41:16.943Z,7.97
2019-03-02T20:43:47.309Z,8.20
2019-03-02T20:46:18.476Z,4.67
2019-03-02T20:48:48.519Z,4.97
2019-03-02T20:51:18.824Z,4.37
2019-03-02T20:53:48.805Z,3.97
2019-03-02T20:56:18.942Z,5.13
2019-03-02T20:58:49.124Z,4.73
2019-03-02T21:01:19.374Z,5.07
2019-03-02T21:03:49.829Z,7.13
2019-03-02T21:06:20.304Z,3.30
2019-03-02T21:08:50.858Z,5.17
2019-03-02T21:11:20.869Z,6.13
2019-03-02T21:13:51.304Z,4.13
2019-03-02T21:16:21.452Z,3.43
2019-03-02T21:18:51.433Z,4.50
2019-03-02T21:21:21.492Z,4.23
2019-03-02T21:23:51.853Z,6.23
2019-03-02T21:26:22.019Z,6.77
2019-03-02T21:28:52.321Z,5.77
2019-03-02T21:31:22.628Z,7.30
2019-03-02T21:33:52.914Z,6.60
2019-03-02T21:36:23.299Z,5.23
2019-03-02T21:38:53.295Z,6.97
2019-03-02T21:41:23.411Z,5.27
2019-03-02T21:43:53.755Z,5.77
2019-03-02T21:46:24.083Z,4.37
2019-03-02T21:48:54.506Z,5.63
2019-03-02T21:51:25.627Z,6.77
2019-03-02T21:53:55.803Z,9.37
2019-03-02T21:56:25.968Z,5.30
2019-03-02T21:58:56.284Z,6.13
2019-03-02T22:04:07.756Z,6.27
2019-03-02T22:06:37.927Z,7.07
2019-03-02T22:09:08.671Z,6.10
2019-03-02T22:11:39.096Z,6.30
2019-03-02T22:14:10.095Z,6.70
2019-03-02T22:16:42.443Z,4.97
2019-03-02T22:19:12.427Z,5.13
2019-03-02T22:21:42.961Z,6.03
2019-03-02T22:24:13.466Z,5.13
2019-03-02T22:26:43.675Z,5.30
2019-03-02T22:29:13.945Z,4.50
2019-03-02T22:31:44.084Z,6.43
2019-03-02T22:34:14.615Z,7.53
2019-03-02T22:36:44.740Z,6.20
2019-03-02T22:39:15.024Z,6.30
2019-03-02T22:41:45.359Z,4.43
2019-03-02T22:44:15.670Z,7.97
2019-03-02T22:46:45.823Z,4.83
2019-03-02T22:49:16.012Z,5.37
2019-03-02T22:51:46.519Z,6.17
2019-03-02T22:54:16.715Z,9.47
2019-03-02T22:56:47.171Z,6.73
2019-03-02T22:59:23.976Z,6.43
2019-03-02T23:02:23.339Z,7.67
2019-03-02T23:04:53.798Z,8.83
2019-03-02T23:07:24.028Z,8.63
2019-03-02T23:09:54.139Z,10.33
2019-03-02T23:12:24.481Z,11.70
2019-03-02T23:14:54.802Z,9.53
2019-03-02T23:17:25.595Z,6.47
2019-03-02T23:19:56.213Z,8.17
2019-03-02T23:22:26.329Z,8.10
2019-03-02T23:24:56.447Z,7.27
2019-03-02T23:27:26.821Z,7.60
2019-03-02T23:29:57.048Z,8.93
2019-03-02T23:32:27.165Z,9.27
2019-03-02T23:34:57.385Z,9.03
2019-03-02T23:37:27.708Z,8.70
2019-03-02T23:39:58.011Z,8.13
2019-03-02T23:42:28.561Z,5.47
2019-03-02T23:44:58.900Z,4.53
2019-03-02T23:47:29.095Z,3.67
2019-03-02T23:49:59.591Z,10.40
2019-03-02T23:52:29.793Z,8.07
2019-03-02T23:55:00.263Z,6.47
2019-03-02T23:57:30.420Z,7.50
