createdAt,value
2022-08-08T00:00:50.763Z,2.17
2022-08-08T00:02:37.601Z,2.72
2022-08-08T00:05:43.454Z,2.70
2022-08-08T00:09:03.319Z,2.70
2022-08-08T00:12:10.702Z,2.33
2022-08-08T00:15:15.323Z,2.63
2022-08-08T00:18:20.249Z,2.47
2022-08-08T00:21:24.639Z,2.58
2022-08-08T00:24:29.890Z,2.85
2022-08-08T00:27:34.854Z,2.63
2022-08-08T00:30:56.109Z,2.47
2022-08-08T00:34:18.686Z,2.33
2022-08-08T00:37:47.073Z,2.72
2022-08-08T00:41:10.327Z,3.10
2022-08-08T00:44:07.710Z,2.58
2022-08-08T00:47:14.308Z,2.75
2022-08-08T00:50:22.588Z,2.55
2022-08-08T00:53:24.754Z,2.70
2022-08-08T00:56:32.516Z,2.50
2022-08-08T00:59:43.613Z,2.67
2022-08-08T01:03:58.681Z,2.80
2022-08-08T01:06:17.855Z,2.67
2022-08-08T01:09:36.372Z,2.72
2022-08-08T01:12:53.602Z,2.88
2022-08-08T01:15:56.768Z,2.70
2022-08-08T01:19:02.648Z,2.42
2022-08-08T01:22:23.382Z,2.92
2022-08-08T01:25:40.142Z,3.22
2022-08-08T01:28:47.680Z,2.53
2022-08-08T01:32:13.443Z,2.53
2022-08-08T01:35:17.730Z,2.55
2022-08-08T01:38:32.210Z,2.33
2022-08-08T01:41:38.104Z,2.95
2022-08-08T01:44:42.530Z,2.47
2022-08-08T01:48:16.014Z,2.38
2022-08-08T01:51:32.258Z,2.40
2022-08-08T01:55:27.165Z,2.60
2022-08-08T01:58:11.381Z,2.33
2022-08-08T02:01:17.607Z,2.40
2022-08-08T02:04:28.217Z,2.28
2022-08-08T02:07:41.429Z,2.38
2022-08-08T02:10:45.945Z,2.25
2022-08-08T02:13:54.244Z,2.30
2022-08-08T02:17:10.704Z,2.10
2022-08-08T02:21:03.171Z,2.35
2022-08-08T02:23:50.337Z,2.28
2022-08-08T02:26:58.193Z,2.40
2022-08-08T02:30:05.369Z,2.40
2022-08-08T02:33:12.119Z,2.42
2022-08-08T02:36:16.412Z,2.22
2022-08-08T02:39:40.755Z,2.38
2022-08-08T02:42:42.660Z,2.13
2022-08-08T02:45:54.253Z,2.10
2022-08-08T02:49:02.120Z,2.17
2022-08-08T02:52:32.409Z,2.35
2022-08-08T02:55:31.959Z,2.10
2022-08-08T02:58:40.732Z,2.28
2022-08-08T03:01:47.528Z,2.30
2022-08-08T03:05:05.254Z,2.20
2022-08-08T03:08:14.974Z,2.30
2022-08-08T03:11:25.685Z,2.78
2022-08-08T03:16:00.660Z,2.85
2022-08-08T03:18:06.839Z,2.65
2022-08-08T03:21:14.530Z,2.42
2022-08-08T03:24:18.934Z,2.80
2022-08-08T03:27:27.258Z,2.55
2022-08-08T03:30:30.551Z,2.65
2022-08-08T03:33:56.315Z,2.97
2022-08-08T03:36:57.198Z,2.92
2022-08-08T03:40:00.420Z,15.63
2022-08-08T03:43:16.661Z,16.35
2022-08-08T03:46:32.682Z,15.65
2022-08-08T03:49:58.024Z,14.60
2022-08-08T03:52:58.502Z,14.18
2022-08-08T03:56:04.487Z,13.82
2022-08-08T03:59:22.852Z,13.50
2022-08-08T04:02:33.297Z,11.20
2022-08-08T04:05:47.225Z,11.68
2022-08-08T04:08:58.600Z,12.10
2022-08-08T04:12:13.508Z,11.63
2022-08-08T04:15:22.294Z,11.55
2022-08-08T04:18:26.016Z,10.55
2022-08-08T04:21:29.050Z,9.93
2022-08-08T04:24:43.792Z,10.57
2022-08-08T04:28:02.179Z,10.05
2022-08-08T04:31:30.894Z,10.07
2022-08-08T04:34:49.259Z,10.25
2022-08-08T04:38:00.463Z,9.70
2022-08-08T04:41:17.862Z,9.32
2022-08-08T04:44:26.791Z,9.38
2022-08-08T04:47:29.955Z,9.55
2022-08-08T04:50:38.523Z,8.77
2022-08-08T04:54:27.076Z,8.30
2022-08-08T04:57:10.275Z,8.00
2022-08-08T05:00:13.453Z,8.07
2022-08-08T05:04:10.101Z,7.72
2022-08-08T05:06:45.648Z,7.85
2022-08-08T05:09:47.939Z,7.00
2022-08-08T05:13:01.520Z,7.38
2022-08-08T05:16:51.209Z,6.18
2022-08-08T05:20:10.148Z,6.43
2022-08-08T05:22:59.858Z,6.80
2022-08-08T05:26:06.293Z,6.75
2022-08-08T05:29:08.926Z,6.28
2022-08-08T05:32:13.729Z,6.20
2022-08-08T05:35:17.992Z,5.57
2022-08-08T05:38:30.380Z,5.63
2022-08-08T05:41:54.883Z,5.60
2022-08-08T05:45:24.788Z,5.72
2022-08-08T05:48:28.898Z,5.35
2022-08-08T05:51:48.298Z,5.28
2022-08-08T05:55:03.187Z,5.88
2022-08-08T05:58:17.796Z,5.32
2022-08-08T06:01:51.056Z,5.13
2022-08-08T06:04:47.730Z,4.85
2022-08-08T06:08:02.411Z,5.05
2022-08-08T06:11:13.407Z,4.85
2022-08-08T06:14:20.028Z,4.50
2022-08-08T06:17:50.176Z,4.95
2022-08-08T06:20:45.654Z,4.65
2022-08-08T06:24:03.428Z,4.70
2022-08-08T06:27:14.595Z,4.00
2022-08-08T06:30:28.375Z,3.90
2022-08-08T06:33:36.853Z,4.18
2022-08-08T06:36:56.080Z,3.95
2022-08-08T06:40:00.732Z,3.85
2022-08-08T06:43:04.279Z,4.05
2022-08-08T06:46:12.854Z,3.97
2022-08-08T06:49:18.642Z,4.00
2022-08-08T06:52:42.941Z,3.30
2022-08-08T06:56:00.788Z,4.00
2022-08-08T06:59:12.309Z,3.17
2022-08-08T07:02:29.022Z,3.65
2022-08-08T07:05:40.263Z,3.10
2022-08-08T07:08:45.371Z,3.20
2022-08-08T07:11:51.494Z,3.20
2022-08-08T07:14:57.875Z,3.30
2022-08-08T07:18:34.641Z,2.85
2022-08-08T07:21:23.154Z,2.90
2022-08-08T07:24:32.994Z,3.00
2022-08-08T07:28:00.741Z,2.92
2022-08-08T07:31:00.293Z,2.72
2022-08-08T07:34:02.911Z,2.75
2022-08-08T07:37:11.947Z,2.80
2022-08-08T07:40:29.174Z,2.60
2022-08-08T07:43:37.414Z,2.60
2022-08-08T07:46:44.346Z,2.95
2022-08-08T07:49:50.886Z,2.97
2022-08-08T07:52:54.473Z,2.95
2022-08-08T07:55:58.054Z,2.58
2022-08-08T07:59:02.130Z,2.60
2022-08-08T08:02:35.627Z,2.58
2022-08-08T08:05:33.296Z,2.63
2022-08-08T08:08:38.086Z,2.40
2022-08-08T08:11:51.717Z,2.50
2022-08-08T08:15:02.965Z,2.60
2022-08-08T08:21:18.785Z,2.20
2022-08-08T08:24:30.783Z,2.22
2022-08-08T08:27:37.287Z,2.20
2022-08-08T08:30:40.928Z,1.75
2022-08-08T08:33:47.716Z,2.25
2022-08-08T08:36:54.776Z,1.92
2022-08-08T08:40:01.601Z,1.95
2022-08-08T08:43:15.202Z,1.05
2022-08-08T08:46:25.728Z,1.65
2022-08-08T08:49:34.002Z,1.90
2022-08-08T08:52:38.823Z,1.50
2022-08-08T08:56:01.386Z,1.60
2022-08-08T08:59:15.655Z,1.65
2022-08-08T09:02:28.727Z,1.60
2022-08-08T09:05:53.835Z,1.38
2022-08-08T09:08:54.555Z,1.50
2022-08-08T09:12:02.032Z,1.55
2022-08-08T09:15:09.345Z,1.80
2022-08-08T09:18:17.034Z,1.30
2022-08-08T09:22:02.281Z,1.20
2022-08-08T09:24:47.622Z,1.00
2022-08-08T09:27:57.724Z,1.02
2022-08-08T09:31:12.662Z,1.00
2022-08-08T09:34:32.660Z,0.93
2022-08-08T09:38:01.633Z,0.90
2022-08-08T09:41:05.912Z,0.80
2022-08-08T09:44:13.010Z,0.80
2022-08-08T09:47:26.501Z,1.10
2022-08-08T09:50:43.920Z,1.10
2022-08-08T09:54:06.859Z,1.08
2022-08-08T09:57:16.411Z,1.00
2022-08-08T10:00:53.182Z,1.10
2022-08-08T10:03:42.272Z,1.10
2022-08-08T10:06:45.673Z,1.00
2022-08-08T10:10:00.175Z,0.98
2022-08-08T10:13:14.297Z,1.02
2022-08-08T10:16:17.329Z,0.90
2022-08-08T10:19:20.709Z,0.88
2022-08-08T10:22:25.396Z,0.80
2022-08-08T10:25:28.193Z,1.20
2022-08-08T10:28:39.751Z,1.40
2022-08-08T10:31:55.754Z,0.90
2022-08-08T10:35:01.311Z,1.10
2022-08-08T10:38:05.441Z,1.33
2022-08-08T10:41:08.098Z,1.15
2022-08-08T10:44:11.091Z,1.20
2022-08-08T10:47:13.668Z,1.33
2022-08-08T10:50:16.570Z,1.23
2022-08-08T10:53:19.945Z,1.30
2022-08-08T10:56:43.072Z,1.30
2022-08-08T10:59:46.455Z,1.02
2022-08-08T11:02:48.951Z,1.10
2022-08-08T11:06:00.427Z,1.15
2022-08-08T11:09:03.583Z,1.00
2022-08-08T11:12:18.561Z,1.50
2022-08-08T11:15:21.370Z,1.20
2022-08-08T11:18:33.826Z,1.10
2022-08-08T11:21:37.878Z,1.20
2022-08-08T11:24:40.418Z,1.00
2022-08-08T11:27:44.524Z,1.35
2022-08-08T11:30:50.550Z,1.00
2022-08-08T11:34:01.322Z,1.30
2022-08-08T11:37:15.336Z,1.20
2022-08-08T11:40:18.048Z,1.05
2022-08-08T11:43:25.976Z,1.10
2022-08-08T11:46:41.701Z,0.93
2022-08-08T11:49:44.915Z,1.77
2022-08-08T11:52:51.812Z,1.60
2022-08-08T11:55:54.445Z,1.58
2022-08-08T11:58:57.728Z,1.55
2022-08-08T12:02:21.254Z,1.60
2022-08-08T12:05:24.846Z,2.05
2022-08-08T12:08:28.462Z,1.20
2022-08-08T12:11:31.926Z,1.10
2022-08-08T12:14:34.542Z,0.90
2022-08-08T12:17:44.361Z,1.40
2022-08-08T12:20:54.254Z,2.13
2022-08-08T12:23:59.208Z,3.50
2022-08-08T12:27:03.401Z,3.55
2022-08-08T12:30:15.814Z,3.95
2022-08-08T12:33:37.756Z,1.60
2022-08-08T12:36:46.609Z,1.15
2022-08-08T12:40:00.055Z,1.10
2022-08-08T12:43:04.407Z,0.88
2022-08-08T12:46:07.436Z,1.00
2022-08-08T12:49:25.189Z,0.80
2022-08-08T12:52:34.527Z,0.80
2022-08-08T12:56:06.091Z,0.90
2022-08-08T12:59:01.759Z,0.95
2022-08-08T13:02:04.889Z,0.70
2022-08-08T13:05:25.920Z,0.82
2022-08-08T13:08:36.416Z,0.82
2022-08-08T13:12:04.033Z,0.88
2022-08-08T13:15:03.290Z,0.90
2022-08-08T13:18:11.582Z,0.60
2022-08-08T13:21:16.504Z,0.90
2022-08-08T13:24:38.627Z,0.80
2022-08-08T13:27:41.772Z,0.80
2022-08-08T13:30:44.381Z,0.70
2022-08-08T13:33:50.164Z,0.70
2022-08-08T13:36:52.736Z,0.60
2022-08-08T13:39:55.509Z,0.80
2022-08-08T13:42:58.719Z,0.68
2022-08-08T13:46:01.477Z,0.70
2022-08-08T13:50:33.256Z,0.70
2022-08-08T13:52:37.728Z,0.90
2022-08-08T13:55:40.612Z,0.88
2022-08-08T13:58:46.205Z,0.70
2022-08-08T14:02:07.277Z,0.75
2022-08-08T14:05:21.673Z,0.80
2022-08-08T14:08:30.173Z,0.70
2022-08-08T14:11:37.322Z,0.70
2022-08-08T14:14:41.965Z,0.68
2022-08-08T14:17:59.251Z,1.10
2022-08-08T14:21:08.167Z,0.80
2022-08-08T14:27:17.982Z,1.00
2022-08-08T14:30:20.977Z,1.00
2022-08-08T14:33:26.461Z,1.30
2022-08-08T14:36:36.156Z,0.90
2022-08-08T14:39:48.524Z,1.00
2022-08-08T14:42:54.887Z,0.80
2022-08-08T14:46:03.533Z,0.85
2022-08-08T14:49:09.414Z,0.80
2022-08-08T14:55:41.202Z,0.80
2022-08-08T14:58:44.970Z,0.80
2022-08-08T15:01:49.786Z,1.02
2022-08-08T15:04:53.486Z,1.10
2022-08-08T15:08:00.775Z,0.80
2022-08-08T15:11:04.319Z,0.80
2022-08-08T15:14:12.847Z,1.00
2022-08-08T15:17:16.757Z,1.00
2022-08-08T15:20:19.267Z,0.90
2022-08-08T15:23:22.072Z,0.90
2022-08-08T15:26:29.357Z,0.80
2022-08-08T15:29:32.568Z,0.88
2022-08-08T15:32:37.757Z,1.00
2022-08-08T15:35:41.098Z,0.70
2022-08-08T15:38:49.524Z,0.80
2022-08-08T15:41:52.903Z,0.90
2022-08-08T15:44:56.422Z,0.90
2022-08-08T15:48:04.308Z,0.80
2022-08-08T15:51:18.636Z,1.30
2022-08-08T15:54:38.764Z,0.90
2022-08-08T15:57:42.820Z,0.70
2022-08-08T16:00:47.108Z,0.75
2022-08-08T16:03:52.816Z,0.77
2022-08-08T16:06:55.642Z,1.30
2022-08-08T16:13:20.430Z,0.82
2022-08-08T16:13:30.411Z,0.80
2022-08-08T16:16:36.693Z,0.90
2022-08-08T16:19:57.178Z,0.98
2022-08-08T16:23:03.197Z,0.60
2022-08-08T16:26:12.737Z,0.70
2022-08-08T16:29:36.957Z,0.90
2022-08-08T16:32:40.038Z,0.70
2022-08-08T16:35:43.847Z,0.80
2022-08-08T16:38:54.016Z,0.70
2022-08-08T16:42:01.154Z,0.77
2022-08-08T16:45:28.564Z,0.60
2022-08-08T16:48:26.882Z,0.85
2022-08-08T16:55:02.807Z,0.73
2022-08-08T16:55:52.237Z,0.90
2022-08-08T16:58:20.410Z,0.80
2022-08-08T17:01:23.751Z,0.85
2022-08-08T17:04:26.885Z,0.90
2022-08-08T17:07:29.341Z,0.80
2022-08-08T17:10:32.729Z,0.80
2022-08-08T17:13:41.406Z,0.70
2022-08-08T17:16:58.591Z,0.90
2022-08-08T17:20:03.883Z,0.90
2022-08-08T17:23:25.655Z,0.75
2022-08-08T17:26:29.974Z,0.90
2022-08-08T17:29:34.024Z,1.05
2022-08-08T17:34:48.661Z,1.02
2022-08-08T17:36:10.848Z,1.00
2022-08-08T17:39:46.289Z,0.75
2022-08-08T17:42:37.421Z,1.10
2022-08-08T17:45:40.099Z,0.90
2022-08-08T17:48:43.250Z,0.63
2022-08-08T17:51:51.573Z,0.77
2022-08-08T17:54:56.029Z,1.08
2022-08-08T17:57:59.033Z,0.90
2022-08-08T18:01:04.661Z,0.90
2022-08-08T18:04:09.117Z,1.00
2022-08-08T18:08:02.260Z,0.98
2022-08-08T18:10:40.116Z,1.00
2022-08-08T18:13:42.624Z,0.90
2022-08-08T18:16:52.670Z,0.90
2022-08-08T18:20:43.132Z,0.85
2022-08-08T18:23:18.860Z,0.90
2022-08-08T18:26:22.495Z,0.90
2022-08-08T18:29:29.597Z,0.90
2022-08-08T18:32:33.183Z,0.90
2022-08-08T18:35:41.855Z,0.90
2022-08-08T18:38:51.839Z,0.80
2022-08-08T18:41:59.673Z,0.85
2022-08-08T18:45:09.309Z,1.00
2022-08-08T18:48:25.876Z,0.95
2022-08-08T18:51:53.590Z,1.00
2022-08-08T18:54:59.585Z,1.10
2022-08-08T18:58:12.273Z,1.17
2022-08-08T19:02:25.691Z,1.00
2022-08-08T19:04:37.890Z,1.20
2022-08-08T19:07:41.126Z,1.00
2022-08-08T19:10:55.275Z,1.02
2022-08-08T19:13:58.246Z,1.10
2022-08-08T19:17:01.248Z,1.10
2022-08-08T19:20:06.107Z,1.00
2022-08-08T19:23:08.842Z,1.00
2022-08-08T19:26:29.720Z,1.20
2022-08-08T19:29:34.019Z,1.00
2022-08-08T19:32:38.551Z,1.10
2022-08-08T19:35:45.187Z,1.33
2022-08-08T19:38:51.395Z,1.40
2022-08-08T19:41:54.274Z,1.52
2022-08-08T19:45:07.362Z,1.40
2022-08-08T19:48:29.470Z,1.17
2022-08-08T19:51:34.797Z,1.45
2022-08-08T19:54:44.823Z,1.30
2022-08-08T19:57:47.708Z,1.50
2022-08-08T20:00:51.382Z,1.42
2022-08-08T20:04:02.269Z,1.35
2022-08-08T20:08:29.969Z,1.27
2022-08-08T20:10:28.514Z,1.48
2022-08-08T20:14:32.759Z,1.40
2022-08-08T20:16:54.917Z,1.33
2022-08-08T20:19:58.654Z,1.20
2022-08-08T20:23:04.250Z,1.10
2022-08-08T20:26:15.965Z,1.30
2022-08-08T20:29:19.332Z,1.10
2022-08-08T20:32:23.029Z,1.20
2022-08-08T20:38:53.882Z,1.23
2022-08-08T20:41:58.186Z,1.15
2022-08-08T20:45:01.131Z,1.02
2022-08-08T20:48:05.488Z,1.10
2022-08-08T20:51:08.871Z,1.23
2022-08-08T20:54:14.362Z,1.08
2022-08-08T20:57:29.417Z,1.20
2022-08-08T21:00:32.299Z,1.30
2022-08-08T21:03:56.064Z,1.20
2022-08-08T21:07:03.097Z,1.23
2022-08-08T21:10:13.172Z,1.10
2022-08-08T21:13:15.684Z,1.40
2022-08-08T21:16:20.678Z,1.23
2022-08-08T21:19:44.015Z,1.40
2022-08-08T21:22:48.752Z,1.40
2022-08-08T21:25:51.103Z,1.20
2022-08-08T21:29:00.458Z,1.33
2022-08-08T21:32:04.146Z,1.40
2022-08-08T21:36:18.455Z,1.30
2022-08-08T21:38:29.149Z,1.35
2022-08-08T21:41:42.939Z,1.30
2022-08-08T21:44:58.543Z,1.25
2022-08-08T21:48:19.907Z,1.38
2022-08-08T21:54:16.760Z,1.30
2022-08-08T21:55:01.827Z,1.40
2022-08-08T21:58:09.638Z,1.30
2022-08-08T22:01:39.223Z,1.30
2022-08-08T22:04:38.763Z,1.25
2022-08-08T22:07:41.361Z,1.52
2022-08-08T22:10:45.327Z,1.42
2022-08-08T22:13:51.815Z,1.40
2022-08-08T22:16:54.512Z,1.33
2022-08-08T22:20:12.986Z,1.40
2022-08-08T22:23:20.187Z,1.30
2022-08-08T22:26:29.902Z,1.50
2022-08-08T22:29:59.243Z,1.30
2022-08-08T22:32:56.670Z,1.40
2022-08-08T22:36:04.697Z,1.50
2022-08-08T22:39:18.817Z,1.40
2022-08-08T22:42:27.126Z,1.80
2022-08-08T22:45:34.713Z,1.50
2022-08-08T22:48:37.514Z,1.60
2022-08-08T22:51:42.462Z,1.50
2022-08-08T22:54:55.951Z,1.60
2022-08-08T22:58:06.906Z,1.58
2022-08-08T23:01:26.555Z,1.42
2022-08-08T23:04:33.677Z,1.58
2022-08-08T23:07:57.028Z,1.52
2022-08-08T23:11:05.924Z,1.50
2022-08-08T23:14:11.646Z,1.60
2022-08-08T23:17:14.365Z,1.40
2022-08-08T23:20:19.894Z,1.50
2022-08-08T23:23:22.887Z,1.58
2022-08-08T23:26:25.896Z,1.70
2022-08-08T23:29:31.194Z,1.42
2022-08-08T23:32:34.505Z,1.60
2022-08-08T23:35:58.969Z,1.50
2022-08-08T23:39:00.009Z,1.70
2022-08-08T23:42:04.162Z,1.90
2022-08-08T23:45:07.168Z,1.45
2022-08-08T23:49:00.269Z,1.60
2022-08-08T23:51:41.905Z,1.33
2022-08-08T23:55:13.928Z,1.50
2022-08-08T23:58:37.651Z,1.60
