createdAt,value
2022-07-29T00:01:59.277Z,43.65
2022-07-29T00:07:02.061Z,43.86
2022-07-29T00:12:06.983Z,43.77
2022-07-29T00:17:12.611Z,44.28
2022-07-29T00:22:21.982Z,44.24
2022-07-29T00:27:26.171Z,44.44
2022-07-29T00:32:29.007Z,44.57
2022-07-29T00:37:31.803Z,44.69
2022-07-29T00:42:45.154Z,44.95
2022-07-29T00:47:48.084Z,45.02
2022-07-29T00:52:51.079Z,45.24
2022-07-29T00:57:55.817Z,45.25
2022-07-29T01:02:58.671Z,45.64
2022-07-29T01:08:01.794Z,45.81
2022-07-29T01:13:08.486Z,45.81
2022-07-29T01:18:18.203Z,45.99
2022-07-29T01:23:49.087Z,46.27
2022-07-29T01:29:07.428Z,46.29
2022-07-29T01:34:15.937Z,46.47
2022-07-29T01:39:21.495Z,46.45
2022-07-29T01:44:31.821Z,46.75
2022-07-29T01:49:38.198Z,46.88
2022-07-29T01:54:44.057Z,46.94
2022-07-29T01:59:52.017Z,47.06
2022-07-29T02:04:55.590Z,47.19
2022-07-29T02:09:59.794Z,47.46
2022-07-29T02:15:05.616Z,47.47
2022-07-29T02:20:10.684Z,47.66
2022-07-29T02:25:14.448Z,47.35
2022-07-29T02:30:19.696Z,47.82
2022-07-29T02:35:23.302Z,47.85
2022-07-29T02:40:26.171Z,48.11
2022-07-29T02:45:31.074Z,48.12
2022-07-29T02:50:37.075Z,48.35
2022-07-29T02:55:43.045Z,48.66
2022-07-29T03:00:49.209Z,48.65
2022-07-29T03:05:54.651Z,48.70
2022-07-29T03:10:57.553Z,48.73
2022-07-29T03:16:02.029Z,49.12
2022-07-29T03:21:08.353Z,49.05
2022-07-29T03:26:11.331Z,49.27
2022-07-29T03:31:15.558Z,49.39
2022-07-29T03:36:18.759Z,49.50
2022-07-29T03:41:22.596Z,49.69
2022-07-29T03:46:29.007Z,49.74
2022-07-29T03:51:33.852Z,50.02
2022-07-29T03:56:40.836Z,50.09
2022-07-29T04:01:45.512Z,50.28
2022-07-29T04:06:48.761Z,50.12
2022-07-29T04:12:00.693Z,50.21
2022-07-29T04:17:07.798Z,50.14
2022-07-29T04:22:10.744Z,50.26
2022-07-29T04:27:13.616Z,50.13
2022-07-29T04:32:17.702Z,50.16
2022-07-29T04:37:20.722Z,50.06
2022-07-29T04:42:26.732Z,50.00
2022-07-29T04:47:32.494Z,49.85
2022-07-29T04:52:35.658Z,49.67
2022-07-29T04:57:38.420Z,49.61
2022-07-29T05:02:42.696Z,49.70
2022-07-29T05:07:45.875Z,49.68
2022-07-29T05:12:48.625Z,49.52
2022-07-29T05:17:52.884Z,49.17
2022-07-29T05:22:56.089Z,49.34
2022-07-29T05:27:59.328Z,49.02
2022-07-29T05:33:03.843Z,48.98
2022-07-29T05:38:06.628Z,48.86
2022-07-29T05:43:10.361Z,48.79
2022-07-29T05:48:14.666Z,48.74
2022-07-29T05:53:20.158Z,49.05
2022-07-29T05:58:23.275Z,48.80
2022-07-29T06:03:30.418Z,48.57
2022-07-29T06:08:34.670Z,48.38
2022-07-29T06:13:37.619Z,48.43
2022-07-29T06:18:42.059Z,48.51
2022-07-29T06:23:45.004Z,48.59
2022-07-29T06:28:47.902Z,48.51
2022-07-29T06:33:54.945Z,48.02
2022-07-29T06:38:58.436Z,47.67
2022-07-29T06:44:02.426Z,47.62
2022-07-29T06:49:14.025Z,47.90
2022-07-29T06:54:17.428Z,47.82
2022-07-29T06:59:26.230Z,48.02
2022-07-29T07:04:35.386Z,48.19
2022-07-29T07:09:40.635Z,48.35
2022-07-29T07:14:43.918Z,48.19
2022-07-29T07:20:08.398Z,48.22
2022-07-29T07:25:11.972Z,47.84
2022-07-29T07:30:15.355Z,47.58
2022-07-29T07:35:19.588Z,47.57
2022-07-29T07:40:22.339Z,47.91
2022-07-29T07:45:25.181Z,47.92
2022-07-29T07:50:29.560Z,47.38
2022-07-29T07:55:47.435Z,47.57
2022-07-29T08:00:55.268Z,46.98
2022-07-29T08:05:59.987Z,47.03
2022-07-29T08:11:09.084Z,46.82
2022-07-29T08:16:16.630Z,46.51
2022-07-29T08:21:21.024Z,46.41
2022-07-29T08:26:24.645Z,46.08
2022-07-29T08:31:27.588Z,45.84
2022-07-29T08:36:31.835Z,45.50
2022-07-29T08:41:34.764Z,44.97
2022-07-29T08:46:39.933Z,45.03
2022-07-29T08:51:49.462Z,44.34
2022-07-29T08:56:55.126Z,44.02
2022-07-29T09:02:01.220Z,43.16
2022-07-29T09:07:06.902Z,41.85
2022-07-29T09:12:12.330Z,41.93
2022-07-29T09:17:17.820Z,41.67
2022-07-29T09:22:31.138Z,41.12
2022-07-29T09:27:34.660Z,41.02
2022-07-29T09:32:56.620Z,40.77
2022-07-29T09:38:12.050Z,40.77
2022-07-29T09:43:15.577Z,41.15
2022-07-29T09:48:20.090Z,40.91
2022-07-29T09:53:34.961Z,41.29
2022-07-29T09:58:38.143Z,40.98
2022-07-29T10:03:52.955Z,40.39
2022-07-29T10:08:57.046Z,40.35
2022-07-29T10:14:00.150Z,40.43
2022-07-29T10:19:03.216Z,40.65
2022-07-29T10:24:14.861Z,40.54
2022-07-29T10:29:18.038Z,40.24
2022-07-29T10:34:25.716Z,40.20
2022-07-29T10:39:44.367Z,39.85
2022-07-29T10:44:48.308Z,39.08
2022-07-29T10:49:59.453Z,38.60
2022-07-29T10:55:06.768Z,38.69
2022-07-29T11:00:30.517Z,38.80
2022-07-29T11:05:53.712Z,37.93
2022-07-29T11:11:44.205Z,37.60
2022-07-29T11:17:06.809Z,37.68
2022-07-29T11:22:10.817Z,37.65
2022-07-29T11:27:20.890Z,37.26
2022-07-29T11:32:25.003Z,36.77
2022-07-29T11:37:29.035Z,36.64
2022-07-29T11:42:44.916Z,36.44
2022-07-29T11:47:54.477Z,35.72
2022-07-29T11:52:57.359Z,35.00
2022-07-29T11:58:03.727Z,34.65
2022-07-29T12:03:09.121Z,34.09
2022-07-29T12:08:14.746Z,32.83
2022-07-29T12:13:20.814Z,32.39
2022-07-29T12:18:25.493Z,31.13
2022-07-29T12:23:29.408Z,30.28
2022-07-29T12:28:40.393Z,29.64
2022-07-29T12:33:43.247Z,28.48
2022-07-29T12:38:46.519Z,27.09
2022-07-29T12:43:57.127Z,24.71
2022-07-29T12:49:00.149Z,23.95
2022-07-29T12:54:06.063Z,27.34
2022-07-29T12:59:20.673Z,31.43
2022-07-29T13:04:27.764Z,33.30
2022-07-29T13:09:39.942Z,33.55
2022-07-29T13:14:45.346Z,33.77
2022-07-29T13:19:50.522Z,34.41
2022-07-29T13:24:55.573Z,34.84
2022-07-29T13:30:01.362Z,34.99
2022-07-29T13:35:06.029Z,34.84
2022-07-29T13:40:10.554Z,34.72
2022-07-29T13:45:14.787Z,34.37
2022-07-29T13:50:17.759Z,33.39
2022-07-29T13:55:20.887Z,33.03
2022-07-29T14:00:25.768Z,33.64
2022-07-29T14:05:28.514Z,34.06
2022-07-29T14:10:32.555Z,33.76
2022-07-29T14:15:36.707Z,33.83
2022-07-29T14:20:42.432Z,34.00
2022-07-29T14:25:45.155Z,31.90
2022-07-29T14:30:49.241Z,30.83
2022-07-29T14:35:51.981Z,32.74
2022-07-29T14:40:54.954Z,34.10
2022-07-29T14:46:04.056Z,34.80
2022-07-29T14:51:09.406Z,35.25
2022-07-29T14:56:35.404Z,35.62
2022-07-29T15:01:36.302Z,35.85
2022-07-29T15:06:39.243Z,35.92
2022-07-29T15:11:42.045Z,35.77
2022-07-29T15:16:46.674Z,36.08
2022-07-29T15:21:51.121Z,36.32
2022-07-29T15:26:53.886Z,36.90
2022-07-29T15:31:58.365Z,37.92
2022-07-29T15:37:01.532Z,39.32
2022-07-29T15:42:04.680Z,40.12
2022-07-29T15:47:08.876Z,40.65
2022-07-29T15:52:12.012Z,41.17
2022-07-29T15:57:15.300Z,41.58
2022-07-29T16:02:19.411Z,41.90
2022-07-29T16:07:22.262Z,42.36
2022-07-29T16:12:25.566Z,42.55
2022-07-29T16:17:30.181Z,43.40
2022-07-29T16:22:33.066Z,43.95
2022-07-29T16:27:37.827Z,44.30
2022-07-29T16:32:42.339Z,44.43
2022-07-29T16:37:45.098Z,44.75
2022-07-29T16:42:47.967Z,44.91
2022-07-29T16:47:53.689Z,45.14
2022-07-29T16:52:59.500Z,45.05
2022-07-29T16:58:02.241Z,44.91
2022-07-29T17:03:06.732Z,45.53
2022-07-29T17:08:09.642Z,45.60
2022-07-29T17:13:13.033Z,46.46
2022-07-29T17:18:17.153Z,46.65
2022-07-29T17:23:19.886Z,47.06
2022-07-29T17:28:22.602Z,47.21
2022-07-29T17:33:26.641Z,47.43
2022-07-29T17:38:29.430Z,47.54
2022-07-29T17:43:32.219Z,47.87
2022-07-29T17:48:36.420Z,48.00
2022-07-29T17:53:39.620Z,48.02
2022-07-29T17:58:42.353Z,48.23
2022-07-29T18:03:46.927Z,48.63
2022-07-29T18:08:49.634Z,49.10
2022-07-29T18:13:52.417Z,49.33
2022-07-29T18:18:56.787Z,49.50
2022-07-29T18:23:59.495Z,49.66
2022-07-29T18:29:02.200Z,49.95
2022-07-29T18:34:06.266Z,50.28
2022-07-29T18:39:09.068Z,50.36
2022-07-29T18:44:17.486Z,50.89
2022-07-29T18:49:21.644Z,51.17
2022-07-29T18:54:24.435Z,51.43
2022-07-29T18:59:28.156Z,51.67
2022-07-29T19:04:32.297Z,52.02
2022-07-29T19:09:35.530Z,52.24
2022-07-29T19:14:51.817Z,52.46
2022-07-29T19:20:03.614Z,52.51
2022-07-29T19:25:08.198Z,52.71
2022-07-29T19:30:14.017Z,53.00
2022-07-29T19:35:28.244Z,53.06
2022-07-29T19:40:31.573Z,53.29
2022-07-29T19:45:35.787Z,53.51
2022-07-29T19:50:40.013Z,53.70
2022-07-29T19:55:45.878Z,54.01
2022-07-29T20:00:48.664Z,54.19
2022-07-29T20:05:52.880Z,54.63
2022-07-29T20:10:55.967Z,54.62
2022-07-29T20:15:58.809Z,55.07
2022-07-29T20:21:05.434Z,55.05
2022-07-29T20:26:09.696Z,55.01
2022-07-29T20:31:17.894Z,55.28
2022-07-29T20:36:22.143Z,55.36
2022-07-29T20:41:24.871Z,55.65
2022-07-29T20:46:27.666Z,55.62
2022-07-29T20:51:32.073Z,55.94
2022-07-29T20:56:46.059Z,55.82
2022-07-29T21:01:48.798Z,56.09
2022-07-29T21:06:55.152Z,56.57
2022-07-29T21:11:59.836Z,57.23
2022-07-29T21:17:05.695Z,57.11
2022-07-29T21:22:10.005Z,57.41
2022-07-29T21:27:30.247Z,57.17
2022-07-29T21:32:33.086Z,56.90
2022-07-29T21:37:37.270Z,57.06
2022-07-29T21:42:40.223Z,57.12
2022-07-29T21:47:42.913Z,57.14
2022-07-29T21:52:46.952Z,57.21
2022-07-29T21:57:50.120Z,57.57
2022-07-29T22:02:53.467Z,58.07
2022-07-29T22:07:57.785Z,58.32
2022-07-29T22:13:01.518Z,58.67
2022-07-29T22:18:04.469Z,58.94
2022-07-29T22:23:08.543Z,59.74
2022-07-29T22:28:11.291Z,60.18
2022-07-29T22:33:17.935Z,61.71
2022-07-29T22:38:22.174Z,62.06
2022-07-29T22:43:25.146Z,62.67
2022-07-29T22:48:28.003Z,62.46
2022-07-29T22:53:32.189Z,62.92
2022-07-29T22:58:35.093Z,63.43
2022-07-29T23:03:39.234Z,63.72
2022-07-29T23:08:43.413Z,64.15
2022-07-29T23:13:46.127Z,64.02
2022-07-29T23:18:49.264Z,64.24
2022-07-29T23:23:56.121Z,64.40
2022-07-29T23:28:58.850Z,64.82
2022-07-29T23:34:01.618Z,65.10
2022-07-29T23:39:06.008Z,65.28
2022-07-29T23:44:08.749Z,65.40
2022-07-29T23:49:11.537Z,66.06
2022-07-29T23:54:15.683Z,66.31
2022-07-29T23:59:18.499Z,67.53
