createdAt,value
2024-01-15T00:01:08.854Z,63.04
2024-01-15T00:03:35.348Z,63.03
2024-01-15T00:06:01.788Z,62.89
2024-01-15T00:08:28.204Z,63.60
2024-01-15T00:10:54.572Z,62.95
2024-01-15T00:13:21.060Z,62.78
2024-01-15T00:15:47.480Z,63.06
2024-01-15T00:18:14.025Z,62.54
2024-01-15T00:20:40.575Z,63.28
2024-01-15T00:23:06.925Z,63.75
2024-01-15T00:25:33.333Z,65.20
2024-01-15T00:27:59.684Z,64.47
2024-01-15T00:30:26.157Z,67.53
2024-01-15T00:32:52.732Z,67.12
2024-01-15T00:35:19.222Z,67.94
2024-01-15T00:37:45.613Z,68.35
2024-01-15T00:40:12.000Z,69.91
2024-01-15T00:42:38.641Z,71.11
2024-01-15T00:45:06.476Z,68.98
2024-01-15T00:47:32.941Z,71.46
2024-01-15T00:49:59.358Z,70.98
2024-01-15T00:52:25.725Z,71.52
2024-01-15T00:54:52.141Z,71.26
2024-01-15T00:57:20.134Z,72.16
2024-01-15T00:59:46.739Z,72.41
2024-01-15T01:02:13.347Z,73.64
2024-01-15T01:04:39.708Z,73.01
2024-01-15T01:07:06.066Z,71.85
2024-01-15T01:09:32.484Z,73.99
2024-01-15T01:11:58.847Z,72.54
2024-01-15T01:14:25.203Z,71.41
2024-01-15T01:16:51.664Z,71.06
2024-01-15T01:19:18.231Z,71.61
2024-01-15T01:21:44.916Z,71.19
2024-01-15T01:24:11.474Z,70.95
2024-01-15T01:26:37.852Z,70.09
2024-01-15T01:29:04.204Z,69.78
2024-01-15T01:31:30.692Z,70.77
2024-01-15T01:33:57.206Z,73.48
2024-01-15T01:36:23.800Z,74.50
2024-01-15T01:38:50.176Z,74.68
2024-01-15T01:41:16.704Z,74.53
2024-01-15T01:43:44.181Z,73.98
2024-01-15T01:46:10.582Z,74.58
2024-01-15T01:48:37.746Z,75.14
2024-01-15T01:51:05.429Z,76.71
2024-01-15T01:53:34.268Z,75.51
2024-01-15T01:56:00.947Z,73.79
2024-01-15T01:58:28.560Z,74.65
2024-01-15T02:00:55.613Z,72.85
2024-01-15T02:03:22.373Z,73.27
2024-01-15T02:05:50.568Z,73.48
2024-01-15T02:08:17.161Z,72.45
2024-01-15T02:10:43.582Z,72.30
2024-01-15T02:13:10.230Z,71.11
2024-01-15T02:15:36.678Z,71.91
2024-01-15T02:18:08.880Z,71.87
2024-01-15T02:20:35.651Z,72.40
2024-01-15T02:23:11.986Z,71.46
2024-01-15T02:25:42.904Z,72.08
2024-01-15T02:28:10.479Z,71.30
2024-01-15T02:30:41.255Z,71.25
2024-01-15T02:33:11.595Z,71.34
2024-01-15T02:35:38.355Z,72.26
2024-01-15T02:38:06.288Z,72.57
2024-01-15T02:40:33.549Z,71.83
2024-01-15T02:42:59.931Z,72.11
2024-01-15T02:45:26.732Z,73.58
2024-01-15T02:47:53.181Z,72.04
2024-01-15T02:50:19.676Z,72.27
2024-01-15T02:52:46.173Z,73.15
2024-01-15T02:55:12.690Z,72.41
2024-01-15T02:57:39.110Z,71.27
2024-01-15T03:00:06.428Z,71.93
2024-01-15T03:02:32.812Z,71.35
2024-01-15T03:04:59.200Z,71.64
2024-01-15T03:07:25.601Z,72.60
2024-01-15T03:09:52.032Z,71.90
2024-01-15T03:12:19.282Z,72.31
2024-01-15T03:14:45.802Z,71.52
2024-01-15T03:17:13.213Z,70.78
2024-01-15T03:19:39.797Z,72.41
2024-01-15T03:22:08.682Z,73.03
2024-01-15T03:24:35.926Z,71.87
2024-01-15T03:27:02.939Z,72.28
2024-01-15T03:29:29.621Z,71.80
2024-01-15T03:31:56.120Z,72.20
2024-01-15T03:34:22.709Z,71.76
2024-01-15T03:36:49.187Z,72.00
2024-01-15T03:39:15.703Z,71.77
2024-01-15T03:41:42.130Z,71.58
2024-01-15T03:44:08.494Z,71.15
2024-01-15T03:46:34.870Z,71.47
2024-01-15T03:49:01.327Z,69.86
2024-01-15T03:51:27.771Z,70.60
2024-01-15T03:53:54.227Z,71.51
2024-01-15T03:56:20.637Z,71.42
2024-01-15T03:58:47.029Z,70.58
2024-01-15T04:01:13.669Z,71.05
2024-01-15T04:03:40.412Z,70.61
2024-01-15T04:06:06.994Z,69.73
2024-01-15T04:08:33.420Z,71.46
2024-01-15T04:10:59.791Z,71.08
2024-01-15T04:13:27.393Z,71.41
2024-01-15T04:15:53.816Z,71.08
2024-01-15T04:18:20.319Z,72.21
2024-01-15T04:20:46.662Z,70.49
2024-01-15T04:23:13.043Z,71.48
2024-01-15T04:25:42.280Z,70.21
2024-01-15T04:28:08.693Z,70.76
2024-01-15T04:30:35.065Z,70.52
2024-01-15T04:33:01.563Z,69.38
2024-01-15T04:35:27.990Z,70.28
2024-01-15T04:37:54.344Z,69.28
2024-01-15T04:40:20.727Z,69.37
2024-01-15T04:42:47.277Z,70.39
2024-01-15T04:45:13.833Z,70.05
2024-01-15T04:47:40.695Z,71.33
2024-01-15T04:50:07.483Z,70.57
2024-01-15T04:52:33.848Z,71.93
2024-01-15T04:55:00.217Z,71.48
2024-01-15T04:57:26.571Z,73.11
2024-01-15T04:59:52.943Z,72.32
2024-01-15T05:02:19.396Z,72.54
2024-01-15T05:04:45.776Z,71.53
2024-01-15T05:07:12.260Z,71.67
2024-01-15T05:09:38.690Z,71.44
2024-01-15T05:12:05.440Z,71.75
2024-01-15T05:14:31.814Z,70.31
2024-01-15T05:16:58.188Z,69.19
2024-01-15T05:19:24.664Z,69.31
2024-01-15T05:21:51.230Z,68.28
2024-01-15T05:24:17.665Z,68.63
2024-01-15T05:26:44.052Z,69.24
2024-01-15T05:29:10.465Z,68.65
2024-01-15T05:31:37.246Z,68.84
2024-01-15T05:34:03.915Z,70.08
2024-01-15T05:36:30.348Z,69.29
2024-01-15T05:38:56.745Z,68.79
2024-01-15T05:41:23.135Z,70.92
2024-01-15T05:43:49.543Z,70.86
2024-01-15T05:46:16.659Z,72.20
2024-01-15T05:48:43.257Z,70.89
2024-01-15T05:51:09.835Z,71.02
2024-01-15T05:53:36.819Z,72.88
2024-01-15T05:56:03.207Z,71.02
2024-01-15T05:58:29.558Z,71.66
2024-01-15T06:00:55.965Z,70.73
2024-01-15T06:03:22.426Z,71.30
2024-01-15T06:05:48.930Z,71.03
2024-01-15T06:08:15.761Z,73.11
2024-01-15T06:10:42.142Z,70.87
2024-01-15T06:13:08.578Z,70.22
2024-01-15T06:15:35.043Z,68.87
2024-01-15T06:18:01.574Z,70.58
2024-01-15T06:20:28.009Z,68.08
2024-01-15T06:22:54.370Z,68.37
2024-01-15T06:25:20.756Z,69.10
2024-01-15T06:27:47.290Z,70.74
2024-01-15T06:30:14.449Z,71.71
2024-01-15T06:32:40.984Z,71.47
2024-01-15T06:35:07.866Z,73.55
2024-01-15T06:37:34.256Z,72.64
2024-01-15T06:40:00.787Z,71.92
2024-01-15T06:42:27.325Z,72.77
2024-01-15T06:44:53.760Z,72.11
2024-01-15T06:47:20.346Z,71.22
2024-01-15T06:49:46.718Z,70.51
2024-01-15T06:52:13.671Z,70.99
2024-01-15T06:54:40.100Z,71.01
2024-01-15T06:57:07.959Z,72.12
2024-01-15T06:59:36.305Z,71.59
2024-01-15T07:02:02.923Z,73.18
2024-01-15T07:04:29.572Z,73.31
2024-01-15T07:06:56.108Z,73.28
2024-01-15T07:09:22.529Z,72.54
2024-01-15T07:11:48.953Z,73.57
2024-01-15T07:14:15.421Z,73.48
2024-01-15T07:16:42.246Z,72.88
2024-01-15T07:19:09.612Z,72.67
2024-01-15T07:21:36.298Z,72.04
2024-01-15T07:24:02.823Z,72.54
2024-01-15T07:26:31.320Z,72.34
2024-01-15T07:28:57.826Z,71.67
2024-01-15T07:31:24.260Z,71.29
2024-01-15T07:33:50.749Z,72.12
2024-01-15T07:36:17.287Z,72.05
2024-01-15T07:38:44.064Z,72.19
2024-01-15T07:41:10.418Z,71.40
2024-01-15T07:43:36.782Z,70.48
2024-01-15T07:46:03.769Z,70.20
2024-01-15T07:48:30.489Z,69.66
2024-01-15T07:50:59.832Z,70.39
2024-01-15T07:53:26.224Z,69.54
2024-01-15T07:55:52.585Z,69.99
2024-01-15T07:58:19.012Z,71.60
2024-01-15T08:00:45.652Z,70.01
2024-01-15T08:03:13.651Z,68.83
2024-01-15T08:05:40.175Z,68.87
2024-01-15T08:08:06.757Z,68.28
2024-01-15T08:10:33.127Z,69.04
2024-01-15T08:12:59.560Z,68.47
2024-01-15T08:15:30.178Z,67.63
2024-01-15T08:17:58.105Z,67.85
2024-01-15T08:20:24.631Z,67.50
2024-01-15T08:22:51.087Z,67.35
2024-01-15T08:25:17.525Z,67.90
2024-01-15T08:27:44.031Z,67.48
2024-01-15T08:30:11.463Z,67.59
2024-01-15T08:32:41.950Z,66.87
2024-01-15T08:35:08.891Z,66.44
2024-01-15T08:37:35.337Z,65.29
2024-01-15T08:40:01.803Z,65.35
2024-01-15T08:42:28.191Z,66.33
2024-01-15T08:44:54.564Z,65.32
2024-01-15T08:47:21.141Z,65.71
2024-01-15T08:49:47.694Z,64.59
2024-01-15T08:52:14.936Z,65.27
2024-01-15T08:54:41.423Z,65.11
2024-01-15T08:57:07.877Z,65.10
2024-01-15T08:59:34.261Z,64.46
2024-01-15T09:02:00.879Z,65.72
2024-01-15T09:04:27.517Z,65.50
2024-01-15T09:06:54.190Z,65.63
2024-01-15T09:09:20.799Z,63.93
2024-01-15T09:11:47.542Z,63.56
2024-01-15T09:14:15.523Z,63.69
2024-01-15T09:16:43.446Z,64.31
2024-01-15T09:19:10.160Z,64.30
2024-01-15T09:21:36.917Z,64.10
2024-01-15T09:24:03.630Z,63.29
2024-01-15T09:26:30.053Z,63.04
2024-01-15T09:28:56.471Z,65.00
2024-01-15T09:31:22.943Z,64.61
2024-01-15T09:33:53.557Z,65.02
2024-01-15T09:36:20.061Z,65.43
2024-01-15T09:38:46.542Z,66.54
2024-01-15T09:41:13.019Z,65.42
2024-01-15T09:43:39.616Z,66.23
2024-01-15T09:46:06.455Z,68.14
2024-01-15T09:48:35.704Z,67.83
2024-01-15T09:51:03.342Z,69.09
2024-01-15T09:53:29.749Z,69.67
2024-01-15T09:55:56.190Z,70.50
2024-01-15T09:58:22.841Z,71.31
2024-01-15T10:00:51.366Z,71.75
2024-01-15T10:03:17.970Z,72.00
2024-01-15T10:05:44.900Z,74.18
2024-01-15T10:08:12.552Z,74.15
2024-01-15T10:10:38.945Z,72.61
2024-01-15T10:13:05.898Z,73.07
2024-01-15T10:15:38.014Z,73.72
2024-01-15T10:18:05.113Z,75.69
2024-01-15T10:20:33.409Z,75.78
2024-01-15T10:23:00.050Z,76.53
2024-01-15T10:25:26.998Z,75.50
2024-01-15T10:28:01.460Z,74.57
2024-01-15T10:30:28.416Z,75.84
2024-01-15T10:33:02.821Z,73.68
2024-01-15T10:35:34.340Z,74.00
2024-01-15T10:38:01.981Z,74.29
2024-01-15T10:40:29.241Z,73.63
2024-01-15T10:42:55.841Z,75.22
2024-01-15T10:45:23.218Z,77.17
2024-01-15T10:47:50.010Z,75.84
2024-01-15T10:50:17.014Z,76.69
2024-01-15T10:52:46.840Z,77.31
2024-01-15T10:55:17.883Z,76.52
2024-01-15T10:57:49.210Z,75.54
2024-01-15T11:00:16.600Z,75.16
2024-01-15T11:02:43.945Z,76.33
2024-01-15T11:05:10.380Z,74.90
2024-01-15T11:07:37.089Z,76.55
2024-01-15T11:10:07.824Z,76.93
2024-01-15T11:12:34.267Z,76.80
2024-01-15T11:15:11.000Z,77.14
2024-01-15T11:18:01.349Z,78.12
2024-01-15T11:20:28.224Z,77.75
2024-01-15T11:22:54.731Z,76.87
2024-01-15T11:25:21.403Z,76.04
2024-01-15T11:27:52.746Z,77.16
2024-01-15T11:30:23.931Z,77.97
2024-01-15T11:32:50.592Z,77.93
2024-01-15T11:35:17.600Z,76.25
2024-01-15T11:37:53.753Z,76.78
2024-01-15T11:40:38.637Z,76.68
2024-01-15T11:43:06.969Z,75.20
2024-01-15T11:45:35.102Z,74.72
2024-01-15T11:48:12.053Z,76.20
2024-01-15T11:50:40.965Z,75.22
2024-01-15T11:53:16.797Z,75.42
2024-01-15T11:55:46.604Z,75.92
2024-01-15T11:58:13.044Z,74.32
2024-01-15T12:00:48.407Z,75.11
2024-01-15T12:03:15.117Z,75.42
2024-01-15T12:05:42.992Z,75.92
2024-01-15T12:08:12.053Z,75.42
2024-01-15T12:10:40.153Z,73.50
2024-01-15T12:13:14.405Z,74.72
2024-01-15T12:15:43.090Z,71.86
2024-01-15T12:18:11.764Z,71.17
2024-01-15T12:20:39.031Z,72.39
2024-01-15T12:23:07.762Z,74.09
2024-01-15T12:25:35.648Z,73.43
2024-01-15T12:28:02.861Z,73.77
2024-01-15T12:30:30.307Z,71.70
2024-01-15T12:32:56.908Z,72.38
2024-01-15T12:35:25.465Z,72.43
2024-01-15T12:37:51.842Z,71.77
2024-01-15T12:40:22.763Z,71.10
2024-01-15T12:42:49.276Z,70.33
2024-01-15T12:45:16.176Z,68.50
2024-01-15T12:47:43.458Z,57.69
2024-01-15T12:50:18.299Z,55.09
2024-01-15T12:52:46.741Z,64.61
2024-01-15T12:55:13.441Z,66.71
2024-01-15T12:57:39.984Z,66.54
2024-01-15T13:00:13.604Z,67.52
2024-01-15T13:02:41.512Z,68.28
2024-01-15T13:05:10.279Z,67.95
2024-01-15T13:07:36.805Z,68.50
2024-01-15T13:10:03.576Z,69.26
2024-01-15T13:12:30.033Z,68.53
2024-01-15T13:14:57.317Z,68.16
2024-01-15T13:17:23.796Z,67.61
2024-01-15T13:19:50.491Z,68.50
2024-01-15T13:22:17.066Z,67.53
2024-01-15T13:24:44.522Z,67.81
2024-01-15T13:27:11.197Z,66.49
2024-01-15T13:29:37.562Z,67.75
2024-01-15T13:32:05.736Z,67.67
2024-01-15T13:34:32.488Z,68.29
2024-01-15T13:36:58.962Z,68.38
2024-01-15T13:39:25.367Z,69.35
2024-01-15T13:41:51.795Z,69.09
2024-01-15T13:44:18.190Z,68.27
2024-01-15T13:46:44.712Z,69.47
2024-01-15T13:49:11.168Z,69.20
2024-01-15T13:51:37.728Z,73.80
2024-01-15T13:54:05.767Z,68.96
2024-01-15T13:56:36.393Z,67.84
2024-01-15T13:59:02.876Z,70.53
2024-01-15T14:01:29.540Z,69.07
2024-01-15T14:03:56.274Z,70.20
2024-01-15T14:06:22.769Z,71.83
2024-01-15T14:08:51.404Z,70.67
2024-01-15T14:11:17.820Z,71.81
2024-01-15T14:13:44.197Z,70.96
2024-01-15T14:16:11.053Z,70.99
2024-01-15T14:18:37.942Z,70.79
2024-01-15T14:21:04.808Z,72.12
2024-01-15T14:23:31.187Z,71.75
2024-01-15T14:25:57.704Z,72.62
2024-01-15T14:28:24.590Z,71.74
2024-01-15T14:30:51.325Z,72.23
2024-01-15T14:33:17.885Z,72.80
2024-01-15T14:35:44.470Z,73.51
2024-01-15T14:38:10.870Z,73.46
2024-01-15T14:40:38.377Z,72.07
2024-01-15T14:43:05.037Z,72.16
2024-01-15T14:45:31.755Z,73.01
2024-01-15T14:47:59.594Z,71.87
2024-01-15T14:50:26.493Z,73.54
2024-01-15T14:52:53.097Z,73.44
2024-01-15T14:55:19.557Z,73.72
2024-01-15T14:57:46.030Z,73.03
2024-01-15T15:00:14.685Z,75.44
2024-01-15T15:02:41.568Z,75.82
2024-01-15T15:05:08.926Z,74.76
2024-01-15T15:07:37.325Z,76.36
2024-01-15T15:10:05.704Z,74.94
2024-01-15T15:12:32.325Z,75.90
2024-01-15T15:15:04.423Z,75.96
2024-01-15T15:17:35.929Z,75.71
2024-01-15T15:20:03.856Z,75.74
2024-01-15T15:22:30.658Z,74.67
2024-01-15T15:24:57.217Z,74.89
2024-01-15T15:27:23.696Z,75.48
2024-01-15T15:29:51.580Z,75.52
2024-01-15T15:32:18.321Z,75.52
2024-01-15T15:34:45.188Z,75.04
2024-01-15T15:37:12.117Z,74.48
2024-01-15T15:39:38.651Z,73.85
2024-01-15T15:42:05.269Z,75.86
2024-01-15T15:44:31.673Z,74.41
2024-01-15T15:46:58.040Z,75.14
2024-01-15T15:49:24.597Z,75.67
2024-01-15T15:51:51.375Z,74.34
2024-01-15T15:54:18.018Z,75.88
2024-01-15T15:56:48.637Z,74.81
2024-01-15T15:59:15.068Z,74.48
2024-01-15T16:01:41.902Z,74.08
2024-01-15T16:04:08.434Z,74.82
2024-01-15T16:06:34.990Z,74.63
2024-01-15T16:09:01.409Z,74.48
2024-01-15T16:11:27.821Z,72.85
2024-01-15T16:13:54.215Z,74.52
2024-01-15T16:23:10.669Z,72.38
2024-01-15T16:23:23.708Z,72.10
2024-01-15T16:23:38.939Z,73.02
2024-01-15T16:24:50.906Z,71.98
2024-01-15T16:27:19.384Z,71.97
2024-01-15T16:29:45.859Z,72.39
2024-01-15T16:32:12.317Z,73.44
2024-01-15T16:34:39.111Z,73.23
2024-01-15T16:37:07.344Z,72.81
2024-01-15T16:39:33.741Z,72.81
2024-01-15T16:42:00.157Z,72.72
2024-01-15T16:44:26.539Z,71.56
2024-01-15T16:46:53.963Z,73.07
2024-01-15T16:49:21.374Z,72.58
2024-01-15T16:51:47.752Z,71.32
2024-01-15T16:54:14.091Z,71.40
2024-01-15T16:56:40.470Z,71.83
2024-01-15T16:59:08.110Z,72.94
2024-01-15T17:01:34.618Z,73.84
2024-01-15T17:04:01.047Z,73.71
2024-01-15T17:06:27.457Z,73.68
2024-01-15T17:08:53.880Z,73.73
2024-01-15T17:11:20.301Z,72.37
2024-01-15T17:13:46.695Z,71.72
2024-01-15T17:16:13.035Z,73.29
2024-01-15T17:18:39.621Z,71.71
2024-01-15T17:21:06.843Z,72.07
2024-01-15T17:23:33.390Z,71.29
2024-01-15T17:26:00.083Z,71.61
2024-01-15T17:28:26.908Z,71.17
2024-01-15T17:30:53.565Z,71.28
2024-01-15T17:33:20.541Z,71.14
2024-01-15T17:35:54.437Z,70.63
2024-01-15T17:38:21.015Z,69.60
2024-01-15T17:40:47.648Z,68.81
2024-01-15T17:43:14.166Z,69.43
2024-01-15T17:45:40.510Z,69.41
2024-01-15T17:48:07.444Z,69.39
2024-01-15T17:50:34.528Z,69.67
2024-01-15T17:53:00.963Z,69.92
2024-01-15T17:55:28.268Z,69.14
2024-01-15T17:57:54.678Z,68.79
2024-01-15T18:00:21.116Z,69.30
2024-01-15T18:02:47.916Z,69.23
2024-01-15T18:05:14.498Z,68.40
2024-01-15T18:07:41.510Z,69.09
2024-01-15T18:10:08.714Z,68.42
2024-01-15T18:12:35.349Z,68.29
2024-01-15T18:15:02.032Z,68.20
2024-01-15T18:17:28.558Z,69.09
2024-01-15T18:19:55.020Z,68.01
2024-01-15T18:22:21.410Z,67.21
2024-01-15T18:24:47.852Z,68.68
2024-01-15T18:27:14.277Z,67.97
2024-01-15T18:29:40.831Z,68.16
2024-01-15T18:32:07.411Z,67.13
2024-01-15T18:34:34.090Z,66.30
2024-01-15T18:37:00.671Z,65.95
2024-01-15T18:39:27.041Z,67.56
2024-01-15T18:41:53.512Z,67.76
2024-01-15T18:44:20.075Z,67.77
2024-01-15T18:46:46.842Z,67.97
2024-01-15T18:49:13.668Z,67.53
2024-01-15T18:51:40.249Z,67.85
2024-01-15T18:54:06.846Z,67.51
2024-01-15T18:56:36.576Z,68.79
2024-01-15T18:59:03.197Z,68.35
2024-01-15T19:01:31.459Z,66.95
2024-01-15T19:03:58.388Z,67.56
2024-01-15T19:06:25.221Z,67.83
2024-01-15T19:08:51.880Z,66.41
2024-01-15T19:11:19.468Z,67.20
2024-01-15T19:13:46.534Z,66.96
2024-01-15T19:16:14.797Z,67.99
2024-01-15T19:18:41.284Z,67.53
2024-01-15T19:21:07.822Z,66.93
2024-01-15T19:23:34.318Z,67.43
2024-01-15T19:26:01.087Z,67.21
2024-01-15T19:28:28.356Z,66.41
2024-01-15T19:30:55.177Z,67.11
2024-01-15T19:33:21.711Z,67.66
2024-01-15T19:35:48.213Z,67.22
2024-01-15T19:38:14.576Z,67.50
2024-01-15T19:40:40.957Z,68.00
2024-01-15T19:43:07.323Z,68.97
2024-01-15T19:45:34.395Z,68.95
2024-01-15T19:48:01.070Z,67.73
2024-01-15T19:50:27.578Z,67.71
2024-01-15T19:52:53.982Z,67.40
2024-01-15T19:55:20.868Z,66.88
2024-01-15T19:57:48.533Z,68.89
2024-01-15T20:00:15.397Z,68.38
2024-01-15T20:02:42.553Z,67.76
2024-01-15T20:05:10.479Z,68.20
2024-01-15T20:07:37.869Z,68.71
2024-01-15T20:10:04.894Z,68.31
2024-01-15T20:12:31.822Z,69.14
2024-01-15T20:14:58.861Z,69.18
2024-01-15T20:17:26.345Z,68.35
2024-01-15T20:19:53.025Z,68.32
2024-01-15T20:22:19.649Z,68.51
2024-01-15T20:24:46.050Z,68.31
2024-01-15T20:27:12.429Z,68.22
2024-01-15T20:29:38.890Z,68.02
2024-01-15T20:32:05.720Z,66.60
2024-01-15T20:34:33.059Z,67.17
2024-01-15T20:36:59.428Z,67.87
2024-01-15T20:39:25.829Z,68.30
2024-01-15T20:41:52.425Z,67.67
2024-01-15T20:44:19.802Z,68.76
2024-01-15T20:46:46.325Z,68.01
2024-01-15T20:49:12.738Z,67.51
2024-01-15T20:51:39.203Z,68.13
2024-01-15T20:54:05.635Z,67.84
2024-01-15T20:56:32.026Z,66.37
2024-01-15T20:58:58.533Z,66.74
2024-01-15T21:01:24.930Z,68.43
2024-01-15T21:03:51.381Z,68.71
2024-01-15T21:06:18.220Z,67.88
2024-01-15T21:08:44.862Z,68.77
2024-01-15T21:11:13.332Z,68.50
2024-01-15T21:13:39.729Z,68.57
2024-01-15T21:16:07.255Z,68.59
2024-01-15T21:18:33.986Z,68.20
2024-01-15T21:21:00.445Z,67.49
2024-01-15T21:23:26.929Z,68.45
2024-01-15T21:25:55.020Z,67.81
2024-01-15T21:28:22.491Z,68.67
2024-01-15T21:30:48.922Z,68.11
2024-01-15T21:33:15.443Z,67.69
2024-01-15T21:35:42.384Z,67.76
2024-01-15T21:38:08.842Z,67.89
2024-01-15T21:40:35.470Z,68.62
2024-01-15T21:43:01.853Z,66.92
2024-01-15T21:45:28.318Z,67.42
2024-01-15T21:47:54.841Z,68.28
2024-01-15T21:50:21.512Z,68.37
2024-01-15T21:52:47.917Z,67.50
2024-01-15T21:55:15.420Z,67.73
2024-01-15T21:57:41.781Z,68.00
2024-01-15T22:00:09.086Z,68.55
2024-01-15T22:02:40.988Z,68.43
2024-01-15T22:05:09.332Z,67.31
2024-01-15T22:07:37.370Z,67.58
2024-01-15T22:10:04.031Z,67.67
2024-01-15T22:12:30.452Z,68.85
2024-01-15T22:14:56.815Z,71.56
2024-01-15T22:17:23.246Z,69.59
2024-01-15T22:19:49.627Z,68.04
2024-01-15T22:22:16.012Z,66.42
2024-01-15T22:24:42.412Z,68.67
2024-01-15T22:27:08.840Z,67.73
2024-01-15T22:29:35.345Z,67.20
2024-01-15T22:32:01.751Z,68.19
2024-01-15T22:34:29.044Z,68.99
2024-01-15T22:36:55.572Z,68.49
2024-01-15T22:39:22.216Z,69.51
2024-01-15T22:41:48.659Z,68.93
2024-01-15T22:44:15.153Z,68.91
2024-01-15T22:46:41.583Z,68.93
2024-01-15T22:49:08.048Z,68.37
2024-01-15T22:51:34.461Z,69.01
2024-01-15T22:54:01.512Z,68.35
2024-01-15T22:56:27.968Z,68.20
2024-01-15T22:58:54.393Z,67.22
2024-01-15T23:01:24.186Z,68.75
2024-01-15T23:03:50.571Z,67.47
2024-01-15T23:06:19.071Z,66.72
2024-01-15T23:08:46.272Z,66.04
2024-01-15T23:11:12.847Z,66.93
2024-01-15T23:13:45.245Z,66.30
2024-01-15T23:16:15.173Z,67.71
2024-01-15T23:18:45.504Z,67.33
2024-01-15T23:21:12.026Z,66.44
2024-01-15T23:23:38.480Z,66.66
2024-01-15T23:26:05.460Z,68.38
2024-01-15T23:28:32.719Z,68.12
2024-01-15T23:30:59.090Z,67.34
2024-01-15T23:33:25.638Z,67.45
2024-01-15T23:35:54.424Z,67.09
2024-01-15T23:38:22.405Z,65.83
2024-01-15T23:40:48.792Z,65.86
2024-01-15T23:43:15.186Z,65.75
2024-01-15T23:45:42.225Z,66.77
2024-01-15T23:48:08.738Z,66.59
2024-01-15T23:50:35.256Z,66.64
2024-01-15T23:53:01.743Z,67.65
2024-01-15T23:55:28.190Z,65.72
2024-01-15T23:57:54.546Z,66.84
