createdAt,value
2019-03-02T00:02:25.576Z,53.29
2019-03-02T00:04:55.822Z,53.48
2019-03-02T00:07:26.500Z,53.48
2019-03-02T00:09:57.195Z,52.54
2019-03-02T00:12:28.855Z,52.54
2019-03-02T00:15:00.359Z,51.90
2019-03-02T00:17:31.193Z,51.90
2019-03-02T00:20:02.038Z,51.63
2019-03-02T00:22:32.307Z,51.78
2019-03-02T00:25:04.357Z,52.08
2019-03-02T00:27:35.043Z,52.18
2019-03-02T00:30:06.104Z,52.56
2019-03-02T00:32:37.140Z,52.74
2019-03-02T00:35:08.253Z,53.05
2019-03-02T00:37:39.012Z,53.18
2019-03-02T00:40:09.589Z,53.38
2019-03-02T00:42:40.243Z,53.19
2019-03-02T00:45:14.125Z,53.14
2019-03-02T00:47:43.694Z,53.04
2019-03-02T00:50:14.571Z,52.19
2019-03-02T00:52:45.086Z,52.19
2019-03-02T00:55:15.534Z,52.11
2019-03-02T00:57:46.000Z,51.84
2019-03-02T01:00:16.824Z,51.61
2019-03-02T01:02:47.777Z,51.13
2019-03-02T01:05:18.339Z,50.63
2019-03-02T01:07:49.036Z,50.63
2019-03-02T01:10:22.630Z,50.63
2019-03-02T01:12:51.734Z,49.89
2019-03-02T01:15:22.287Z,49.89
2019-03-02T01:17:53.314Z,50.49
2019-03-02T01:20:24.945Z,51.91
2019-03-02T01:22:55.905Z,53.33
2019-03-02T01:25:26.425Z,53.70
2019-03-02T01:27:56.975Z,54.29
2019-03-02T01:30:29.948Z,55.67
2019-03-02T01:32:59.826Z,56.73
2019-03-02T01:35:30.569Z,57.75
2019-03-02T01:38:01.107Z,58.14
2019-03-02T01:40:31.652Z,58.50
2019-03-02T01:43:04.933Z,58.74
2019-03-02T01:45:34.622Z,58.79
2019-03-02T01:48:05.018Z,58.71
2019-03-02T01:50:35.432Z,58.49
2019-03-02T01:53:09.902Z,58.37
2019-03-02T01:55:38.993Z,58.40
2019-03-02T01:58:09.474Z,57.94
2019-03-02T02:00:40.065Z,57.31
2019-03-02T02:03:12.097Z,56.68
2019-03-02T02:05:43.144Z,56.90
2019-03-02T02:08:14.082Z,57.08
2019-03-02T02:10:44.577Z,57.16
2019-03-02T02:13:14.938Z,57.19
2019-03-02T02:15:45.510Z,57.26
2019-03-02T02:18:16.033Z,57.03
2019-03-02T02:20:46.811Z,56.53
2019-03-02T02:23:19.209Z,55.92
2019-03-02T02:25:49.713Z,55.17
2019-03-02T02:28:20.222Z,54.41
2019-03-02T02:30:50.796Z,54.12
2019-03-02T02:33:21.595Z,53.60
2019-03-02T02:35:52.555Z,53.15
2019-03-02T02:38:23.613Z,53.00
2019-03-02T02:40:54.366Z,52.83
2019-03-02T02:43:25.077Z,52.31
2019-03-02T02:45:55.988Z,51.98
2019-03-02T02:48:31.206Z,51.94
2019-03-02T02:50:59.341Z,51.67
2019-03-02T02:53:33.314Z,51.62
2019-03-02T02:56:03.995Z,51.29
2019-03-02T02:58:34.446Z,51.29
2019-03-02T03:01:07.035Z,51.34
2019-03-02T03:03:39.262Z,51.55
2019-03-02T03:06:10.108Z,52.24
2019-03-02T03:09:09.632Z,52.24
2019-03-02T03:11:43.723Z,52.38
2019-03-02T03:14:10.165Z,52.40
2019-03-02T03:16:40.696Z,52.75
2019-03-02T03:19:11.656Z,52.68
2019-03-02T03:21:42.109Z,52.61
2019-03-02T03:24:12.926Z,52.45
2019-03-02T03:26:45.410Z,52.66
2019-03-02T03:29:15.980Z,52.41
2019-03-02T03:31:46.798Z,52.41
2019-03-02T03:34:29.226Z,52.66
2019-03-02T03:36:50.606Z,52.64
2019-03-02T03:39:21.342Z,52.73
2019-03-02T03:41:52.408Z,52.96
2019-03-02T03:44:26.392Z,53.39
2019-03-02T03:46:56.065Z,53.75
2019-03-02T03:49:29.997Z,53.76
2019-03-02T03:52:04.055Z,54.04
2019-03-02T03:54:34.540Z,54.57
2019-03-02T03:57:05.117Z,55.44
2019-03-02T03:59:35.748Z,56.32
2019-03-02T04:02:06.974Z,56.94
2019-03-02T04:04:37.999Z,57.43
2019-03-02T04:07:08.745Z,58.09
2019-03-02T04:09:42.885Z,58.66
2019-03-02T04:12:12.204Z,58.80
2019-03-02T04:14:42.811Z,59.09
2019-03-02T04:17:13.284Z,59.34
2019-03-02T04:19:43.785Z,59.10
2019-03-02T04:22:15.231Z,58.69
2019-03-02T04:24:46.281Z,58.14
2019-03-02T04:27:17.222Z,57.63
2019-03-02T04:29:49.869Z,57.62
2019-03-02T04:32:27.083Z,57.63
2019-03-02T04:34:54.307Z,57.46
2019-03-02T04:37:25.402Z,57.57
2019-03-02T04:39:57.446Z,57.63
2019-03-02T04:42:28.480Z,57.53
2019-03-02T04:45:01.609Z,57.82
2019-03-02T04:47:31.286Z,57.96
2019-03-02T04:50:01.994Z,58.54
2019-03-02T04:52:32.795Z,58.54
2019-03-02T04:55:03.563Z,58.89
2019-03-02T04:57:36.182Z,59.14
2019-03-02T05:00:09.248Z,59.01
2019-03-02T05:02:40.219Z,58.97
2019-03-02T05:05:11.207Z,57.96
2019-03-02T05:07:41.974Z,57.96
2019-03-02T05:10:13.215Z,57.73
2019-03-02T05:12:43.749Z,57.46
2019-03-02T05:15:17.672Z,57.14
2019-03-02T05:17:48.315Z,57.14
2019-03-02T05:20:20.125Z,57.76
2019-03-02T05:22:54.833Z,58.13
2019-03-02T05:25:24.403Z,58.50
2019-03-02T05:27:56.615Z,58.62
2019-03-02T05:30:30.462Z,58.42
2019-03-02T05:33:00.119Z,58.22
2019-03-02T05:35:30.563Z,58.15
2019-03-02T05:38:01.302Z,58.15
2019-03-02T05:40:31.926Z,58.33
2019-03-02T05:43:02.616Z,58.23
2019-03-02T05:45:33.256Z,58.26
2019-03-02T05:48:04.873Z,58.88
2019-03-02T05:50:35.555Z,59.37
2019-03-02T05:53:05.948Z,59.75
2019-03-02T05:55:36.747Z,60.25
2019-03-02T05:58:07.196Z,60.82
2019-03-02T06:00:38.944Z,60.99
2019-03-02T06:03:09.825Z,61.09
2019-03-02T06:05:40.375Z,61.26
2019-03-02T06:08:11.003Z,61.29
2019-03-02T06:10:41.471Z,61.29
2019-03-02T06:13:12.153Z,61.67
2019-03-02T06:15:43.265Z,61.68
2019-03-02T06:18:14.832Z,61.80
2019-03-02T06:20:45.416Z,61.68
2019-03-02T06:23:15.820Z,61.24
2019-03-02T06:25:46.653Z,59.91
2019-03-02T06:28:19.625Z,60.34
2019-03-02T06:30:50.076Z,60.82
2019-03-02T06:33:33.174Z,59.95
2019-03-02T06:36:08.792Z,58.83
2019-03-02T06:38:38.277Z,58.24
2019-03-02T06:41:08.612Z,59.23
2019-03-02T06:43:39.214Z,59.23
2019-03-02T06:46:09.464Z,59.39
2019-03-02T06:48:41.491Z,59.19
2019-03-02T06:51:13.078Z,59.19
2019-03-02T06:53:43.665Z,59.28
2019-03-02T06:56:15.743Z,59.62
2019-03-02T06:58:46.848Z,59.62
2019-03-02T07:01:20.828Z,59.01
2019-03-02T07:03:49.401Z,57.74
2019-03-02T07:06:20.458Z,57.74
2019-03-02T07:08:50.777Z,55.06
2019-03-02T07:11:21.203Z,54.56
2019-03-02T07:13:53.507Z,53.69
2019-03-02T07:16:24.516Z,52.68
2019-03-02T07:19:17.608Z,53.27
2019-03-02T07:21:48.414Z,53.07
2019-03-02T07:24:19.075Z,53.77
2019-03-02T07:26:51.598Z,54.19
2019-03-02T07:29:22.168Z,53.50
2019-03-02T07:31:53.173Z,53.30
2019-03-02T07:34:28.579Z,53.74
2019-03-02T07:36:59.164Z,54.19
2019-03-02T07:39:32.726Z,54.04
2019-03-02T07:42:03.168Z,55.01
2019-03-02T07:44:33.621Z,55.75
2019-03-02T07:47:04.675Z,56.11
2019-03-02T07:49:35.197Z,57.47
2019-03-02T07:52:06.147Z,58.23
2019-03-02T07:54:38.804Z,58.51
2019-03-02T07:57:10.035Z,59.42
2019-03-02T07:59:40.350Z,60.05
2019-03-02T08:02:11.519Z,60.94
2019-03-02T08:04:42.315Z,61.33
2019-03-02T08:07:12.802Z,61.98
2019-03-02T08:09:43.339Z,62.99
2019-03-02T08:12:13.881Z,62.95
2019-03-02T08:14:47.768Z,63.47
2019-03-02T08:17:18.205Z,63.74
2019-03-02T08:19:51.737Z,63.67
2019-03-02T08:22:24.863Z,63.92
2019-03-02T08:24:57.976Z,63.93
2019-03-02T08:27:34.697Z,64.12
2019-03-02T08:30:07.583Z,64.47
2019-03-02T08:32:42.456Z,65.00
2019-03-02T08:35:17.206Z,64.87
2019-03-02T08:37:51.177Z,65.17
2019-03-02T08:40:24.638Z,64.75
2019-03-02T08:42:58.061Z,64.94
2019-03-02T08:45:32.394Z,65.30
2019-03-02T08:48:05.942Z,64.91
2019-03-02T08:50:40.297Z,64.83
2019-03-02T08:53:12.828Z,65.93
2019-03-02T08:55:43.640Z,66.18
2019-03-02T08:58:14.344Z,66.16
2019-03-02T09:00:45.044Z,65.79
2019-03-02T09:03:15.463Z,65.98
2019-03-02T09:05:51.422Z,66.22
2019-03-02T09:08:18.403Z,66.18
2019-03-02T09:10:50.133Z,66.51
2019-03-02T09:13:20.964Z,67.09
2019-03-02T09:15:51.707Z,68.10
2019-03-02T09:18:22.811Z,68.56
2019-03-02T09:20:53.336Z,68.74
2019-03-02T09:23:24.337Z,68.57
2019-03-02T09:25:54.888Z,68.59
2019-03-02T09:28:25.236Z,68.63
2019-03-02T09:30:58.757Z,68.45
2019-03-02T09:33:31.531Z,68.44
2019-03-02T09:36:01.949Z,68.18
2019-03-02T09:38:32.470Z,68.16
2019-03-02T09:41:03.017Z,68.39
2019-03-02T09:43:33.441Z,68.58
2019-03-02T09:46:04.054Z,68.26
2019-03-02T09:48:35.142Z,68.36
2019-03-02T09:51:06.152Z,68.59
2019-03-02T09:53:36.683Z,68.77
2019-03-02T09:56:07.212Z,68.60
2019-03-02T09:58:38.296Z,68.87
2019-03-02T10:01:08.902Z,68.92
2019-03-02T10:03:40.412Z,68.78
2019-03-02T10:06:11.351Z,69.30
2019-03-02T10:08:42.470Z,69.44
2019-03-02T10:11:13.131Z,69.32
2019-03-02T10:13:43.783Z,69.61
2019-03-02T10:16:14.974Z,69.78
2019-03-02T10:18:49.824Z,70.48
2019-03-02T10:21:18.742Z,70.48
2019-03-02T10:23:49.183Z,70.52
2019-03-02T10:26:20.921Z,70.43
2019-03-02T10:28:51.592Z,70.00
2019-03-02T10:31:23.598Z,68.88
2019-03-02T10:33:54.243Z,68.62
2019-03-02T10:36:25.692Z,68.07
2019-03-02T10:38:57.537Z,68.48
2019-03-02T10:41:28.117Z,68.93
2019-03-02T10:43:58.907Z,69.49
2019-03-02T10:46:29.750Z,69.53
2019-03-02T10:49:00.281Z,69.99
2019-03-02T10:51:33.992Z,69.63
2019-03-02T10:54:03.029Z,69.06
2019-03-02T10:56:33.363Z,68.55
2019-03-02T10:59:04.134Z,68.60
2019-03-02T11:01:35.038Z,67.63
2019-03-02T11:04:24.504Z,67.84
2019-03-02T11:07:13.690Z,67.48
2019-03-02T11:09:56.802Z,67.76
2019-03-02T11:12:52.216Z,67.45
2019-03-02T11:15:34.623Z,65.74
2019-03-02T11:18:23.793Z,65.50
2019-03-02T11:21:01.287Z,64.89
2019-03-02T11:23:54.720Z,64.49
2019-03-02T11:26:39.514Z,64.12
2019-03-02T11:29:50.582Z,64.82
2019-03-02T11:32:27.691Z,64.87
2019-03-02T11:35:16.753Z,64.67
2019-03-02T11:38:08.822Z,63.80
2019-03-02T11:41:04.877Z,63.93
2019-03-02T11:43:42.284Z,63.88
2019-03-02T11:46:40.811Z,64.31
2019-03-02T11:49:34.863Z,63.98
2019-03-02T11:52:35.019Z,63.34
2019-03-02T11:55:15.994Z,63.07
2019-03-02T11:58:03.835Z,63.60
2019-03-02T12:01:00.674Z,64.10
2019-03-02T12:03:41.932Z,63.67
2019-03-02T12:06:37.904Z,63.43
2019-03-02T12:09:31.740Z,63.01
2019-03-02T12:12:36.172Z,62.21
2019-03-02T12:15:20.657Z,61.69
2019-03-02T12:18:12.793Z,61.50
2019-03-02T12:21:04.647Z,61.77
2019-03-02T12:23:57.243Z,60.92
2019-03-02T12:26:49.681Z,61.15
2019-03-02T12:29:46.030Z,60.60
2019-03-02T12:32:32.334Z,60.13
2019-03-02T12:35:15.441Z,59.87
2019-03-02T12:38:11.677Z,59.69
2019-03-02T12:40:59.925Z,59.45
2019-03-02T12:43:45.445Z,59.48
2019-03-02T12:46:33.551Z,59.42
2019-03-02T12:49:34.816Z,59.67
2019-03-02T12:52:15.801Z,60.13
2019-03-02T12:55:10.680Z,59.27
2019-03-02T12:58:00.705Z,59.83
2019-03-02T13:00:48.917Z,58.65
2019-03-02T13:03:44.227Z,58.72
2019-03-02T13:06:20.685Z,59.00
2019-03-02T13:09:08.640Z,59.19
2019-03-02T13:11:50.531Z,58.91
2019-03-02T13:14:38.886Z,59.71
2019-03-02T13:17:22.569Z,59.79
2019-03-02T13:20:05.326Z,59.93
2019-03-02T13:22:54.990Z,60.40
2019-03-02T13:25:44.379Z,60.34
2019-03-02T13:28:36.966Z,60.54
2019-03-02T13:31:31.013Z,60.71
2019-03-02T13:34:20.154Z,59.67
2019-03-02T13:37:02.745Z,59.51
2019-03-02T13:39:51.117Z,59.14
2019-03-02T13:42:37.748Z,59.12
2019-03-02T13:45:46.484Z,59.02
2019-03-02T13:48:25.698Z,59.58
2019-03-02T13:51:14.165Z,59.93
2019-03-02T13:54:06.713Z,59.80
2019-03-02T13:57:04.845Z,60.24
2019-03-02T13:59:53.396Z,60.34
2019-03-02T14:02:42.452Z,60.44
2019-03-02T14:05:29.320Z,60.11
2019-03-02T14:08:26.596Z,59.99
2019-03-02T14:11:25.169Z,59.42
2019-03-02T14:14:08.174Z,58.98
2019-03-02T14:16:55.820Z,58.61
2019-03-02T14:19:48.669Z,58.95
2019-03-02T14:22:38.043Z,59.55
2019-03-02T14:25:30.824Z,58.64
2019-03-02T14:28:20.686Z,59.37
2019-03-02T14:31:19.903Z,59.57
2019-03-02T14:34:07.273Z,59.74
2019-03-02T14:37:14.814Z,59.71
2019-03-02T14:40:04.187Z,61.08
2019-03-02T14:42:46.179Z,61.78
2019-03-02T14:45:35.657Z,62.41
2019-03-02T14:48:35.382Z,62.61
2019-03-02T14:51:24.535Z,62.46
2019-03-02T14:54:08.987Z,61.84
2019-03-02T14:56:59.295Z,61.85
2019-03-02T14:59:52.550Z,62.29
2019-03-02T15:02:52.440Z,63.56
2019-03-02T15:05:40.206Z,63.85
2019-03-02T15:08:21.125Z,63.90
2019-03-02T15:11:07.731Z,64.18
2019-03-02T15:14:06.732Z,64.40
2019-03-02T15:16:43.497Z,65.40
2019-03-02T15:19:56.169Z,65.75
2019-03-02T15:22:48.772Z,65.74
2019-03-02T15:25:40.095Z,65.89
2019-03-02T15:28:33.902Z,66.38
2019-03-02T15:31:26.621Z,66.58
2019-03-02T15:34:18.761Z,66.96
2019-03-02T15:37:07.015Z,67.18
2019-03-02T15:39:54.996Z,67.57
2019-03-02T15:42:47.482Z,67.69
2019-03-02T15:45:26.282Z,67.77
2019-03-02T15:48:04.131Z,67.72
2019-03-02T15:50:44.191Z,67.60
2019-03-02T15:53:25.444Z,67.62
2019-03-02T15:56:04.913Z,67.92
2019-03-02T15:58:55.770Z,67.92
2019-03-02T16:01:33.453Z,67.88
2019-03-02T16:04:24.714Z,67.99
2019-03-02T16:07:20.551Z,68.38
2019-03-02T16:10:13.199Z,68.51
2019-03-02T16:12:53.344Z,67.91
2019-03-02T16:15:49.900Z,68.28
2019-03-02T16:18:39.693Z,68.05
2019-03-02T16:21:21.222Z,68.43
2019-03-02T16:24:19.898Z,68.16
2019-03-02T16:27:15.050Z,68.46
2019-03-02T16:30:10.159Z,68.86
2019-03-02T16:33:06.699Z,68.84
2019-03-02T16:36:15.121Z,68.88
2019-03-02T16:39:02.813Z,68.93
2019-03-02T16:41:50.581Z,70.73
2019-03-02T16:44:40.574Z,70.27
2019-03-02T16:47:28.818Z,69.87
2019-03-02T16:50:16.886Z,69.56
2019-03-02T16:53:08.812Z,69.79
2019-03-02T16:55:58.478Z,69.92
2019-03-02T16:59:05.999Z,69.77
2019-03-02T17:01:45.949Z,69.90
2019-03-02T17:04:46.093Z,70.33
2019-03-02T17:07:38.634Z,70.43
2019-03-02T17:10:34.706Z,70.71
2019-03-02T17:13:45.429Z,70.35
2019-03-02T17:16:28.411Z,70.33
2019-03-02T17:19:24.358Z,70.34
2019-03-02T17:22:18.050Z,70.08
2019-03-02T17:25:22.450Z,70.18
2019-03-02T17:28:23.698Z,70.40
2019-03-02T17:31:20.392Z,70.38
2019-03-02T17:34:15.463Z,70.46
2019-03-02T17:37:15.461Z,70.68
2019-03-02T17:40:05.722Z,70.64
2019-03-02T17:42:49.223Z,70.38
2019-03-02T17:45:38.481Z,70.48
2019-03-02T17:48:28.665Z,70.67
2019-03-02T17:51:17.830Z,70.66
2019-03-02T17:54:07.632Z,70.51
2019-03-02T17:57:05.776Z,70.23
2019-03-02T18:00:05.909Z,70.37
2019-03-02T18:02:52.217Z,70.70
2019-03-02T18:05:47.620Z,71.51
2019-03-02T18:08:48.551Z,71.93
2019-03-02T18:11:50.342Z,71.28
2019-03-02T18:14:30.488Z,70.80
2019-03-02T18:17:19.065Z,70.76
2019-03-02T18:19:50.374Z,70.97
2019-03-02T18:22:21.036Z,70.95
2019-03-02T18:24:51.652Z,70.82
2019-03-02T18:27:21.946Z,70.85
2019-03-02T18:29:53.816Z,70.73
2019-03-02T18:32:24.407Z,70.57
2019-03-02T18:34:56.791Z,70.63
2019-03-02T18:37:30.553Z,70.74
2019-03-02T18:40:03.055Z,70.44
2019-03-02T18:42:34.359Z,70.52
2019-03-02T18:45:04.988Z,70.84
2019-03-02T18:47:35.542Z,70.87
2019-03-02T18:50:12.801Z,71.37
2019-03-02T18:53:08.139Z,71.31
2019-03-02T18:55:38.702Z,71.20
2019-03-02T18:58:10.038Z,71.45
2019-03-02T19:00:44.293Z,71.50
2019-03-02T19:03:14.984Z,71.38
2019-03-02T19:05:50.243Z,71.27
2019-03-02T19:08:21.447Z,71.13
2019-03-02T19:10:51.989Z,71.18
2019-03-02T19:13:22.956Z,71.49
2019-03-02T19:15:55.143Z,71.53
2019-03-02T19:18:25.651Z,71.62
2019-03-02T19:20:58.223Z,71.26
2019-03-02T19:23:28.548Z,71.15
2019-03-02T19:26:00.664Z,71.37
2019-03-02T19:28:31.077Z,71.38
2019-03-02T19:31:01.957Z,71.51
2019-03-02T19:33:32.658Z,71.62
2019-03-02T19:36:04.198Z,71.78
2019-03-02T19:38:34.674Z,71.64
2019-03-02T19:41:05.560Z,72.06
2019-03-02T19:43:36.433Z,71.72
2019-03-02T19:46:07.357Z,71.36
2019-03-02T19:48:37.892Z,71.31
2019-03-02T19:51:08.590Z,71.39
2019-03-02T19:53:39.264Z,71.65
2019-03-02T19:56:09.617Z,71.56
2019-03-02T19:58:40.081Z,71.60
2019-03-02T20:01:10.680Z,71.35
2019-03-02T20:03:41.373Z,71.43
2019-03-02T20:06:11.996Z,71.44
2019-03-02T20:08:42.306Z,71.46
2019-03-02T20:11:13.436Z,71.79
2019-03-02T20:13:43.855Z,72.02
2019-03-02T20:16:14.815Z,72.09
2019-03-02T20:18:45.757Z,71.77
2019-03-02T20:21:16.827Z,71.27
2019-03-02T20:23:47.349Z,71.00
2019-03-02T20:26:18.121Z,71.22
2019-03-02T20:28:48.660Z,71.25
2019-03-02T20:31:19.367Z,71.36
2019-03-02T20:33:49.982Z,71.32
2019-03-02T20:36:20.963Z,71.04
2019-03-02T20:38:52.857Z,70.68
2019-03-02T20:41:23.475Z,70.10
2019-03-02T20:43:54.578Z,69.85
2019-03-02T20:46:25.006Z,69.69
2019-03-02T20:48:56.584Z,69.52
2019-03-02T20:51:27.608Z,69.44
2019-03-02T20:53:57.925Z,69.27
2019-03-02T20:56:29.071Z,69.21
2019-03-02T20:58:59.737Z,69.08
2019-03-02T21:01:30.351Z,68.87
2019-03-02T21:04:02.610Z,68.91
2019-03-02T21:06:33.183Z,69.08
2019-03-02T21:09:04.570Z,68.72
2019-03-02T21:11:36.605Z,68.35
2019-03-02T21:14:07.189Z,68.41
2019-03-02T21:16:37.572Z,68.87
2019-03-02T21:19:08.802Z,69.10
2019-03-02T21:21:39.175Z,69.47
2019-03-02T21:24:09.605Z,69.57
2019-03-02T21:26:41.159Z,69.49
2019-03-02T21:29:11.940Z,69.48
2019-03-02T21:31:42.454Z,69.32
2019-03-02T21:34:13.118Z,69.32
2019-03-02T21:36:43.875Z,69.40
2019-03-02T21:39:14.864Z,69.31
2019-03-02T21:41:45.295Z,69.26
2019-03-02T21:44:15.697Z,69.18
2019-03-02T21:46:46.786Z,69.05
2019-03-02T21:49:17.525Z,69.29
2019-03-02T21:51:48.422Z,69.38
2019-03-02T21:54:19.159Z,69.82
2019-03-02T21:56:52.004Z,69.99
2019-03-02T21:59:22.789Z,70.16
2019-03-02T22:01:53.696Z,70.14
2019-03-02T22:04:24.487Z,70.33
2019-03-02T22:06:55.610Z,70.23
2019-03-02T22:09:26.319Z,70.14
2019-03-02T22:11:56.855Z,70.44
2019-03-02T22:14:31.238Z,70.52
2019-03-02T22:17:03.349Z,70.66
2019-03-02T22:19:33.760Z,70.66
2019-03-02T22:22:04.736Z,70.80
2019-03-02T22:24:35.121Z,70.80
2019-03-02T22:27:05.562Z,70.43
2019-03-02T22:29:36.057Z,70.38
2019-03-02T22:32:06.522Z,70.11
2019-03-02T22:34:36.959Z,70.04
2019-03-02T22:37:07.734Z,69.95
2019-03-02T22:39:38.390Z,69.88
2019-03-02T22:42:08.946Z,69.86
2019-03-02T22:44:39.534Z,69.90
2019-03-02T22:47:10.695Z,69.66
2019-03-02T22:49:41.969Z,69.92
2019-03-02T22:52:12.830Z,69.81
2019-03-02T22:54:43.474Z,70.00
2019-03-02T22:57:13.988Z,69.75
2019-03-02T23:00:21.148Z,69.55
2019-03-02T23:02:49.224Z,69.78
2019-03-02T23:05:20.020Z,69.84
2019-03-02T23:07:50.659Z,70.05
2019-03-02T23:10:21.087Z,70.17
2019-03-02T23:12:52.067Z,70.17
2019-03-02T23:15:23.007Z,70.37
2019-03-02T23:17:53.755Z,70.41
2019-03-02T23:20:24.395Z,70.30
2019-03-02T23:22:54.992Z,70.52
2019-03-02T23:25:25.540Z,70.62
2019-03-02T23:27:56.074Z,70.51
2019-03-02T23:30:26.674Z,70.51
2019-03-02T23:32:57.430Z,70.46
2019-03-02T23:35:27.885Z,70.73
2019-03-02T23:37:58.690Z,70.70
2019-03-02T23:40:29.438Z,70.80
2019-03-02T23:43:00.128Z,70.78
2019-03-02T23:45:31.131Z,71.23
2019-03-02T23:48:02.154Z,71.26
2019-03-02T23:50:32.765Z,70.97
2019-03-02T23:53:03.656Z,71.11
2019-03-02T23:55:34.074Z,71.19
2019-03-02T23:58:06.086Z,71.10
