createdAt,value
2023-04-20T00:00:25.705Z,4.50
2023-04-20T00:02:54.449Z,4.40
2023-04-20T00:05:24.375Z,4.40
2023-04-20T00:07:52.790Z,4.40
2023-04-20T00:10:21.232Z,4.30
2023-04-20T00:12:49.543Z,4.30
2023-04-20T00:15:17.960Z,4.30
2023-04-20T00:17:46.590Z,4.30
2023-04-20T00:20:15.438Z,4.30
2023-04-20T00:22:45.222Z,4.30
2023-04-20T00:25:13.394Z,4.40
2023-04-20T00:27:42.215Z,4.40
2023-04-20T00:30:12.202Z,4.40
2023-04-20T00:32:40.511Z,4.40
2023-04-20T00:35:09.819Z,4.30
2023-04-20T00:37:38.075Z,4.30
2023-04-20T00:40:09.730Z,4.20
2023-04-20T00:42:40.627Z,4.20
2023-04-20T00:45:10.138Z,4.10
2023-04-20T00:47:38.813Z,4.00
2023-04-20T00:50:09.024Z,4.00
2023-04-20T00:52:39.565Z,3.90
2023-04-20T00:55:10.865Z,3.90
2023-04-20T00:57:39.758Z,3.80
2023-04-20T01:00:14.416Z,3.80
2023-04-20T01:02:43.008Z,3.70
2023-04-20T01:05:11.602Z,3.70
2023-04-20T01:07:39.812Z,3.70
2023-04-20T01:10:10.820Z,3.70
2023-04-20T01:12:41.021Z,3.60
2023-04-20T01:15:09.954Z,3.50
2023-04-20T01:17:39.747Z,3.50
2023-04-20T01:20:11.757Z,3.50
2023-04-20T01:22:46.651Z,3.40
2023-04-20T01:25:15.059Z,3.50
2023-04-20T01:27:43.509Z,3.50
2023-04-20T01:30:12.537Z,3.40
2023-04-20T01:32:41.692Z,3.40
2023-04-20T01:35:10.841Z,3.40
2023-04-20T01:37:39.727Z,3.40
2023-04-20T01:40:11.141Z,3.40
2023-04-20T01:42:39.933Z,3.30
2023-04-20T01:45:09.318Z,3.30
2023-04-20T01:47:38.570Z,3.30
2023-04-20T01:50:09.260Z,3.20
2023-04-20T01:52:37.462Z,3.20
2023-04-20T01:55:08.647Z,3.10
2023-04-20T01:57:38.249Z,3.10
2023-04-20T02:00:08.631Z,3.00
2023-04-20T02:02:42.821Z,2.90
2023-04-20T02:05:11.848Z,2.90
2023-04-20T02:07:40.225Z,2.90
2023-04-20T02:10:09.249Z,2.90
2023-04-20T02:12:41.169Z,3.00
2023-04-20T02:15:10.364Z,3.00
2023-04-20T02:17:38.773Z,3.00
2023-04-20T02:20:09.255Z,3.00
2023-04-20T02:22:37.984Z,2.90
2023-04-20T02:25:07.781Z,2.90
2023-04-20T02:27:36.025Z,2.80
2023-04-20T02:30:08.788Z,2.80
2023-04-20T02:32:37.066Z,2.70
2023-04-20T02:35:05.918Z,2.70
2023-04-20T02:37:34.870Z,2.60
2023-04-20T02:40:03.111Z,2.50
2023-04-20T02:42:31.467Z,2.50
2023-04-20T02:45:01.255Z,2.40
2023-04-20T02:47:31.105Z,2.40
2023-04-20T02:49:59.546Z,2.40
2023-04-20T02:52:27.847Z,2.30
2023-04-20T02:54:58.707Z,2.30
2023-04-20T02:57:27.064Z,2.40
2023-04-20T02:59:57.017Z,2.40
2023-04-20T03:02:30.855Z,2.50
2023-04-20T03:04:59.646Z,2.50
2023-04-20T03:07:31.021Z,2.50
2023-04-20T03:09:59.385Z,2.50
2023-04-20T03:12:45.116Z,2.40
2023-04-20T03:15:32.290Z,2.40
2023-04-20T03:18:28.063Z,2.40
2023-04-20T03:20:57.027Z,2.40
2023-04-20T03:23:25.325Z,2.40
2023-04-20T03:25:54.084Z,2.40
2023-04-20T03:28:45.299Z,2.40
2023-04-20T03:31:17.452Z,2.40
2023-04-20T03:33:47.198Z,2.50
2023-04-20T03:36:15.409Z,2.50
2023-04-20T03:38:44.664Z,2.40
2023-04-20T03:41:13.337Z,2.50
2023-04-20T03:43:42.345Z,2.50
2023-04-20T03:46:11.085Z,2.50
2023-04-20T03:48:39.584Z,2.50
2023-04-20T03:51:09.185Z,2.50
2023-04-20T03:53:39.683Z,2.40
2023-04-20T03:56:09.504Z,2.50
2023-04-20T03:58:38.026Z,2.40
2023-04-20T04:01:21.207Z,2.40
2023-04-20T04:03:51.092Z,2.40
2023-04-20T04:06:21.161Z,2.30
2023-04-20T04:08:49.437Z,2.30
2023-04-20T04:11:17.993Z,2.30
2023-04-20T04:13:46.944Z,2.20
2023-04-20T04:16:15.238Z,2.10
2023-04-20T04:18:45.065Z,2.10
2023-04-20T04:21:13.519Z,2.00
2023-04-20T04:23:47.559Z,2.00
2023-04-20T04:26:28.128Z,1.90
2023-04-20T04:28:56.642Z,1.80
2023-04-20T04:31:25.317Z,1.80
2023-04-20T04:33:53.939Z,1.80
2023-04-20T04:36:30.225Z,1.80
2023-04-20T04:39:01.262Z,1.90
2023-04-20T04:41:29.735Z,1.90
2023-04-20T04:44:08.962Z,1.90
2023-04-20T04:46:37.812Z,1.90
2023-04-20T04:49:06.253Z,1.90
2023-04-20T04:51:34.687Z,1.90
2023-04-20T04:54:04.452Z,1.80
2023-04-20T04:56:32.594Z,1.80
2023-04-20T04:59:00.825Z,1.80
2023-04-20T05:01:29.069Z,1.80
2023-04-20T05:03:57.555Z,1.80
2023-04-20T05:06:25.867Z,1.80
2023-04-20T05:08:54.665Z,1.80
2023-04-20T05:11:24.217Z,1.90
2023-04-20T05:13:52.653Z,2.00
2023-04-20T05:16:20.909Z,2.00
2023-04-20T05:18:49.117Z,2.10
2023-04-20T05:21:17.637Z,2.20
2023-04-20T05:23:46.069Z,2.30
2023-04-20T05:26:14.275Z,2.30
2023-04-20T05:28:43.879Z,2.40
2023-04-20T05:31:12.122Z,2.50
2023-04-20T05:33:40.781Z,2.60
2023-04-20T05:36:10.646Z,2.70
2023-04-20T05:38:38.864Z,2.80
2023-04-20T05:41:07.511Z,3.00
2023-04-20T05:43:35.967Z,3.10
2023-04-20T05:46:06.200Z,3.10
2023-04-20T05:48:34.448Z,3.20
2023-04-20T05:51:02.778Z,3.30
2023-04-20T05:53:31.094Z,3.40
2023-04-20T05:55:59.252Z,3.50
2023-04-20T05:58:28.410Z,3.60
2023-04-20T06:00:56.863Z,3.70
2023-04-20T06:03:26.799Z,3.90
2023-04-20T06:05:55.233Z,4.00
2023-04-20T06:08:23.425Z,4.10
2023-04-20T06:10:55.466Z,4.10
2023-04-20T06:13:23.726Z,4.30
2023-04-20T06:15:52.779Z,4.30
2023-04-20T06:18:21.480Z,4.50
2023-04-20T06:20:51.336Z,4.60
2023-04-20T06:23:19.493Z,4.70
2023-04-20T06:25:47.805Z,4.70
2023-04-20T06:28:16.163Z,4.80
2023-04-20T06:30:44.434Z,4.90
2023-04-20T06:33:17.024Z,5.00
2023-04-20T06:35:45.430Z,5.10
2023-04-20T06:38:15.050Z,5.20
2023-04-20T06:40:43.322Z,5.30
2023-04-20T06:43:12.016Z,5.40
2023-04-20T06:45:40.419Z,5.50
2023-04-20T06:48:20.217Z,5.60
2023-04-20T06:50:56.157Z,5.70
2023-04-20T06:53:26.266Z,5.80
2023-04-20T06:55:55.503Z,6.00
2023-04-20T06:58:23.826Z,6.10
2023-04-20T07:00:52.519Z,6.20
2023-04-20T07:03:21.108Z,6.30
2023-04-20T07:05:49.715Z,6.50
2023-04-20T07:08:17.855Z,6.60
2023-04-20T07:10:47.648Z,6.60
2023-04-20T07:13:16.224Z,6.70
2023-04-20T07:15:46.136Z,6.80
2023-04-20T07:18:14.410Z,7.00
2023-04-20T07:20:42.930Z,7.10
2023-04-20T07:23:11.249Z,7.20
2023-04-20T07:25:39.411Z,7.30
2023-04-20T07:28:09.067Z,7.40
2023-04-20T07:30:37.306Z,7.50
2023-04-20T07:33:05.782Z,7.50
2023-04-20T07:35:33.970Z,7.60
2023-04-20T07:38:02.102Z,7.70
2023-04-20T07:40:30.604Z,7.80
2023-04-20T07:42:58.871Z,7.90
2023-04-20T07:45:28.606Z,8.00
2023-04-20T07:47:57.445Z,8.00
2023-04-20T07:50:26.076Z,8.20
2023-04-20T07:52:54.321Z,8.30
2023-04-20T07:55:22.802Z,8.40
2023-04-20T07:57:51.406Z,8.60
2023-04-20T08:00:20.742Z,8.70
2023-04-20T08:02:50.597Z,8.80
2023-04-20T08:05:19.917Z,8.90
2023-04-20T08:07:48.561Z,9.00
2023-04-20T08:10:16.871Z,9.10
2023-04-20T08:12:45.336Z,9.10
2023-04-20T08:15:14.476Z,9.20
2023-04-20T08:17:43.229Z,9.30
2023-04-20T08:20:13.146Z,9.30
2023-04-20T08:22:41.411Z,9.40
2023-04-20T08:25:10.066Z,9.50
2023-04-20T08:27:38.646Z,9.60
2023-04-20T08:30:08.736Z,9.60
2023-04-20T08:32:37.261Z,9.70
2023-04-20T08:35:05.898Z,9.80
2023-04-20T08:37:37.611Z,9.90
2023-04-20T08:40:06.846Z,9.90
2023-04-20T08:42:35.085Z,10.00
2023-04-20T08:45:03.683Z,10.10
2023-04-20T08:47:35.151Z,10.20
2023-04-20T08:50:05.723Z,10.30
2023-04-20T08:52:38.653Z,10.40
2023-04-20T08:55:08.527Z,10.50
2023-04-20T08:57:36.754Z,10.50
2023-04-20T09:00:07.913Z,10.50
2023-04-20T09:02:36.449Z,10.60
2023-04-20T09:05:05.940Z,10.70
2023-04-20T09:07:36.259Z,10.80
2023-04-20T09:10:04.690Z,10.80
2023-04-20T09:12:42.391Z,10.90
2023-04-20T09:15:11.803Z,10.90
2023-04-20T09:17:41.561Z,10.90
2023-04-20T09:20:11.611Z,11.00
2023-04-20T09:22:43.305Z,11.00
2023-04-20T09:25:15.962Z,11.00
2023-04-20T09:27:44.294Z,11.20
2023-04-20T09:30:13.143Z,11.30
2023-04-20T09:32:41.861Z,11.40
2023-04-20T09:35:10.942Z,11.60
2023-04-20T09:37:49.848Z,11.80
2023-04-20T09:40:21.933Z,11.90
2023-04-20T09:42:51.241Z,12.00
2023-04-20T09:45:20.241Z,12.10
2023-04-20T09:47:49.937Z,12.20
2023-04-20T09:50:26.616Z,12.20
2023-04-20T09:52:59.737Z,12.30
2023-04-20T09:55:28.426Z,12.50
2023-04-20T09:57:59.122Z,12.60
2023-04-20T10:00:27.595Z,12.80
2023-04-20T10:02:56.196Z,13.00
2023-04-20T10:05:35.134Z,13.10
2023-04-20T10:08:05.052Z,13.30
2023-04-20T10:10:44.807Z,13.40
2023-04-20T10:13:13.074Z,13.50
2023-04-20T10:15:42.883Z,13.80
2023-04-20T10:18:19.142Z,14.10
2023-04-20T10:20:47.921Z,14.50
2023-04-20T10:23:19.820Z,14.80
2023-04-20T10:25:58.667Z,15.00
2023-04-20T10:28:27.266Z,15.10
2023-04-20T10:30:56.288Z,15.00
2023-04-20T10:33:24.966Z,14.90
2023-04-20T10:35:55.369Z,14.70
2023-04-20T10:38:32.281Z,14.40
2023-04-20T10:41:08.180Z,14.00
2023-04-20T10:43:39.253Z,13.80
2023-04-20T10:46:18.726Z,13.60
2023-04-20T10:48:54.529Z,13.50
2023-04-20T10:51:23.334Z,13.30
2023-04-20T10:54:05.137Z,13.20
2023-04-20T10:56:41.600Z,13.00
2023-04-20T10:59:11.403Z,12.80
2023-04-20T11:01:40.979Z,12.70
2023-04-20T11:04:10.564Z,12.60
2023-04-20T11:06:39.519Z,12.50
2023-04-20T11:09:20.315Z,12.40
2023-04-20T11:12:02.303Z,12.30
2023-04-20T11:14:31.042Z,12.20
2023-04-20T11:17:01.886Z,12.20
2023-04-20T11:19:32.066Z,12.10
2023-04-20T11:22:01.002Z,12.00
2023-04-20T11:24:32.828Z,12.00
2023-04-20T11:27:03.173Z,12.20
2023-04-20T11:29:33.536Z,12.50
2023-04-20T11:32:05.195Z,12.90
2023-04-20T11:34:34.178Z,13.40
2023-04-20T11:37:05.669Z,13.90
2023-04-20T11:39:37.460Z,14.40
2023-04-20T11:42:06.991Z,14.80
2023-04-20T11:44:36.784Z,15.20
2023-04-20T11:47:06.062Z,15.50
2023-04-20T11:49:34.492Z,15.70
2023-04-20T11:52:03.406Z,15.90
2023-04-20T11:54:34.226Z,16.40
2023-04-20T11:57:04.644Z,17.30
2023-04-20T11:59:33.245Z,18.40
2023-04-20T12:02:04.273Z,19.20
2023-04-20T12:04:34.458Z,19.30
2023-04-20T12:07:05.816Z,19.10
2023-04-20T12:09:37.429Z,18.90
2023-04-20T12:12:08.753Z,18.80
2023-04-20T12:14:37.300Z,18.80
2023-04-20T12:17:06.087Z,18.90
2023-04-20T12:19:34.395Z,19.30
2023-04-20T12:22:02.763Z,19.30
2023-04-20T12:24:31.189Z,19.00
2023-04-20T12:26:59.611Z,18.60
2023-04-20T12:29:31.248Z,18.30
2023-04-20T12:32:00.119Z,18.40
2023-04-20T12:34:30.707Z,19.20
2023-04-20T12:36:59.365Z,19.90
2023-04-20T12:39:27.785Z,20.30
2023-04-20T12:41:57.058Z,21.00
2023-04-20T12:44:25.461Z,22.10
2023-04-20T12:46:56.648Z,23.60
2023-04-20T12:49:25.010Z,24.90
2023-04-20T12:51:53.666Z,25.30
2023-04-20T12:54:22.709Z,25.80
2023-04-20T12:56:51.812Z,26.10
2023-04-20T12:59:20.815Z,25.90
2023-04-20T13:01:49.409Z,25.60
2023-04-20T13:04:19.567Z,25.20
2023-04-20T13:06:48.100Z,24.50
2023-04-20T13:09:16.490Z,23.60
2023-04-20T13:11:44.729Z,22.70
2023-04-20T13:14:12.979Z,21.80
2023-04-20T13:16:41.455Z,21.00
2023-04-20T13:19:09.879Z,20.30
2023-04-20T13:21:39.460Z,19.60
2023-04-20T13:24:08.216Z,19.10
2023-04-20T13:26:36.719Z,18.80
2023-04-20T13:29:05.080Z,18.80
2023-04-20T13:31:35.095Z,19.10
2023-04-20T13:34:03.385Z,19.40
2023-04-20T13:36:32.830Z,20.00
2023-04-20T13:39:03.681Z,20.50
2023-04-20T13:41:32.125Z,20.90
2023-04-20T13:44:01.965Z,21.60
2023-04-20T13:46:31.217Z,23.10
2023-04-20T13:48:59.677Z,24.20
2023-04-20T13:51:28.149Z,24.60
2023-04-20T13:53:56.453Z,25.10
2023-04-20T13:56:26.138Z,26.20
2023-04-20T13:58:54.532Z,27.50
2023-04-20T14:01:23.099Z,28.90
2023-04-20T14:03:52.344Z,30.00
2023-04-20T14:06:21.058Z,30.70
2023-04-20T14:08:49.508Z,31.30
2023-04-20T14:11:18.210Z,32.00
2023-04-20T14:13:48.196Z,32.30
2023-04-20T14:16:16.887Z,32.90
2023-04-20T14:18:46.097Z,33.10
2023-04-20T14:21:14.785Z,32.10
2023-04-20T14:23:43.033Z,31.40
2023-04-20T14:26:11.356Z,30.90
2023-04-20T14:28:39.807Z,30.90
2023-04-20T14:31:09.440Z,30.90
2023-04-20T14:33:38.382Z,31.10
2023-04-20T14:36:07.388Z,30.70
2023-04-20T14:38:35.840Z,29.50
2023-04-20T14:41:04.510Z,28.10
2023-04-20T14:43:34.527Z,26.70
2023-04-20T14:46:02.806Z,26.10
2023-04-20T14:48:32.568Z,26.30
2023-04-20T14:51:01.410Z,26.50
2023-04-20T14:53:31.409Z,26.70
2023-04-20T14:56:00.378Z,26.70
2023-04-20T14:58:28.705Z,26.60
2023-04-20T15:00:57.412Z,26.10
2023-04-20T15:03:25.888Z,25.10
2023-04-20T15:06:01.952Z,23.80
2023-04-20T15:08:30.400Z,22.50
2023-04-20T15:10:58.708Z,21.40
2023-04-20T15:13:27.352Z,20.30
2023-04-20T15:15:55.822Z,19.40
2023-04-20T15:18:24.094Z,18.30
2023-04-20T15:20:52.707Z,17.50
2023-04-20T15:23:22.458Z,16.90
2023-04-20T15:25:50.857Z,16.30
2023-04-20T15:28:19.667Z,15.80
2023-04-20T15:30:48.455Z,15.40
2023-04-20T15:33:17.420Z,15.10
2023-04-20T15:35:45.929Z,14.80
2023-04-20T15:38:14.308Z,14.60
2023-04-20T15:40:43.858Z,14.30
2023-04-20T15:43:13.167Z,14.00
2023-04-20T15:45:43.511Z,13.70
2023-04-20T15:48:13.216Z,13.50
2023-04-20T15:50:41.646Z,13.20
2023-04-20T15:53:10.013Z,13.10
2023-04-20T15:55:39.769Z,13.00
2023-04-20T15:58:10.619Z,13.10
2023-04-20T16:00:40.384Z,13.10
2023-04-20T16:03:08.976Z,13.20
2023-04-20T16:05:37.487Z,13.20
2023-04-20T16:08:06.985Z,13.20
2023-04-20T16:10:35.488Z,13.30
2023-04-20T16:13:04.684Z,13.30
2023-04-20T16:15:37.542Z,13.30
2023-04-20T16:18:06.357Z,13.40
2023-04-20T16:20:35.120Z,13.50
2023-04-20T16:23:03.472Z,13.70
2023-04-20T16:25:34.189Z,13.90
2023-04-20T16:28:02.496Z,14.00
2023-04-20T16:30:31.156Z,14.00
2023-04-20T16:33:00.955Z,13.90
2023-04-20T16:35:29.458Z,13.80
2023-04-20T16:37:57.838Z,13.70
2023-04-20T16:40:28.943Z,13.70
2023-04-20T16:42:57.645Z,13.70
2023-04-20T16:45:27.838Z,13.80
2023-04-20T16:47:56.351Z,13.80
2023-04-20T16:50:26.251Z,13.90
2023-04-20T16:52:54.847Z,13.90
2023-04-20T16:55:23.951Z,14.00
2023-04-20T16:57:52.210Z,14.10
2023-04-20T17:00:21.920Z,14.20
2023-04-20T17:02:51.994Z,14.20
2023-04-20T17:05:20.506Z,14.20
2023-04-20T17:07:50.438Z,14.20
2023-04-20T17:10:18.806Z,14.10
2023-04-20T17:12:47.229Z,13.90
2023-04-20T17:15:16.032Z,13.80
2023-04-20T17:17:46.012Z,13.60
2023-04-20T17:20:14.570Z,13.40
2023-04-20T17:22:43.112Z,13.20
2023-04-20T17:25:12.798Z,13.10
2023-04-20T17:27:41.124Z,12.90
2023-04-20T17:30:11.002Z,12.70
2023-04-20T17:32:39.409Z,12.50
2023-04-20T17:35:08.365Z,12.40
2023-04-20T17:37:36.784Z,12.30
2023-04-20T17:40:06.453Z,12.20
2023-04-20T17:42:36.163Z,12.10
2023-04-20T17:45:04.566Z,11.90
2023-04-20T17:47:33.235Z,11.80
2023-04-20T17:50:01.558Z,11.70
2023-04-20T17:52:29.839Z,11.50
2023-04-20T17:55:00.336Z,11.40
2023-04-20T17:57:29.261Z,11.20
2023-04-20T17:59:58.930Z,11.10
2023-04-20T18:02:28.076Z,10.90
2023-04-20T18:04:59.758Z,10.80
2023-04-20T18:07:28.431Z,10.60
2023-04-20T18:09:56.828Z,10.50
2023-04-20T18:12:27.323Z,10.40
2023-04-20T18:14:55.607Z,10.30
2023-04-20T18:17:25.308Z,10.20
2023-04-20T18:19:53.676Z,10.20
2023-04-20T18:22:22.044Z,10.10
2023-04-20T18:24:50.443Z,10.10
2023-04-20T18:27:18.702Z,10.00
2023-04-20T18:29:47.192Z,9.90
2023-04-20T18:32:17.927Z,9.80
2023-04-20T18:34:48.296Z,9.70
2023-04-20T18:37:17.223Z,9.60
2023-04-20T18:39:45.592Z,9.50
2023-04-20T18:42:14.280Z,9.50
2023-04-20T18:44:42.599Z,9.40
2023-04-20T18:47:11.913Z,9.30
2023-04-20T18:49:40.471Z,9.20
2023-04-20T18:52:10.199Z,9.00
2023-04-20T18:54:38.608Z,8.90
2023-04-20T18:57:07.333Z,8.80
2023-04-20T18:59:35.698Z,8.70
2023-04-20T19:02:03.960Z,8.50
2023-04-20T19:04:36.323Z,8.30
2023-04-20T19:07:04.682Z,8.20
2023-04-20T19:09:34.289Z,8.00
2023-04-20T19:12:02.528Z,7.90
2023-04-20T19:14:30.948Z,7.80
2023-04-20T19:16:59.360Z,7.70
2023-04-20T19:19:27.693Z,7.60
2023-04-20T19:21:57.445Z,7.50
2023-04-20T19:24:25.822Z,7.40
2023-04-20T19:26:55.569Z,7.30
2023-04-20T19:29:24.116Z,7.20
2023-04-20T19:31:53.011Z,7.10
2023-04-20T19:34:22.000Z,7.10
2023-04-20T19:36:50.319Z,7.00
2023-04-20T19:39:18.612Z,6.90
2023-04-20T19:41:46.958Z,6.90
2023-04-20T19:44:16.895Z,6.80
2023-04-20T19:46:45.537Z,6.80
2023-04-20T19:49:13.888Z,6.70
2023-04-20T19:51:42.278Z,6.70
2023-04-20T19:54:11.936Z,6.60
2023-04-20T19:56:40.538Z,6.50
2023-04-20T19:59:08.954Z,6.50
2023-04-20T20:01:39.117Z,6.50
2023-04-20T20:04:08.200Z,6.50
2023-04-20T20:06:37.360Z,6.50
2023-04-20T20:09:06.627Z,6.50
2023-04-20T20:11:35.252Z,6.50
2023-04-20T20:14:03.815Z,6.50
2023-04-20T20:16:32.354Z,6.50
2023-04-20T20:19:02.192Z,6.50
2023-04-20T20:21:30.494Z,6.50
2023-04-20T20:23:58.878Z,6.50
2023-04-20T20:26:27.373Z,6.60
2023-04-20T20:28:55.784Z,6.50
2023-04-20T20:31:24.141Z,6.50
2023-04-20T20:33:52.741Z,6.60
2023-04-20T20:36:22.694Z,6.60
2023-04-20T20:38:51.379Z,6.60
2023-04-20T20:41:21.484Z,6.60
2023-04-20T20:43:51.761Z,6.60
2023-04-20T20:46:20.255Z,6.60
2023-04-20T20:48:48.534Z,6.60
2023-04-20T20:51:17.200Z,6.60
2023-04-20T20:53:46.795Z,6.60
2023-04-20T20:56:15.033Z,6.60
2023-04-20T20:58:43.332Z,6.60
2023-04-20T21:01:12.119Z,6.60
2023-04-20T21:03:40.524Z,6.70
2023-04-20T21:06:09.214Z,6.70
2023-04-20T21:08:37.432Z,6.80
2023-04-20T21:11:08.694Z,6.80
2023-04-20T21:13:36.840Z,6.90
2023-04-20T21:16:05.233Z,6.90
2023-04-20T21:18:33.960Z,7.00
2023-04-20T21:21:02.439Z,7.00
2023-04-20T21:23:31.047Z,7.00
2023-04-20T21:25:59.348Z,6.90
2023-04-20T21:28:29.330Z,6.90
2023-04-20T21:30:57.588Z,6.80
2023-04-20T21:33:25.832Z,6.80
2023-04-20T21:35:54.490Z,6.80
2023-04-20T21:38:23.175Z,6.70
2023-04-20T21:40:51.597Z,6.70
2023-04-20T21:43:19.787Z,6.60
2023-04-20T21:45:50.804Z,6.60
2023-04-20T21:48:19.205Z,6.50
2023-04-20T21:50:47.486Z,6.40
2023-04-20T21:53:15.658Z,6.20
2023-04-20T21:55:43.806Z,6.10
2023-04-20T21:58:12.077Z,6.00
2023-04-20T22:00:40.274Z,5.90
2023-04-20T22:03:09.962Z,5.80
2023-04-20T22:05:38.199Z,5.70
2023-04-20T22:08:07.762Z,5.60
2023-04-20T22:10:36.187Z,5.50
2023-04-20T22:13:04.361Z,5.40
2023-04-20T22:15:32.556Z,5.30
2023-04-20T22:18:01.234Z,5.20
2023-04-20T22:20:31.708Z,5.10
2023-04-20T22:22:59.874Z,5.00
2023-04-20T22:25:28.006Z,5.00
2023-04-20T22:27:56.233Z,4.90
2023-04-20T22:30:24.555Z,4.90
2023-04-20T22:32:52.693Z,4.80
2023-04-20T22:35:21.035Z,4.80
2023-04-20T22:37:50.567Z,4.80
2023-04-20T22:40:18.778Z,4.70
2023-04-20T22:42:47.362Z,4.70
2023-04-20T22:45:20.160Z,4.60
2023-04-20T22:47:48.742Z,4.50
2023-04-20T22:50:17.458Z,4.40
2023-04-20T22:52:46.171Z,4.40
2023-04-20T22:55:15.892Z,4.30
2023-04-20T22:57:44.060Z,4.20
2023-04-20T23:00:13.936Z,4.20
2023-04-20T23:02:42.587Z,4.10
2023-04-20T23:05:11.260Z,4.10
2023-04-20T23:07:40.191Z,4.00
2023-04-20T23:10:11.031Z,3.90
2023-04-20T23:12:40.667Z,3.90
2023-04-20T23:15:10.004Z,3.80
2023-04-20T23:17:38.350Z,3.80
2023-04-20T23:20:10.707Z,3.70
2023-04-20T23:22:38.876Z,3.70
2023-04-20T23:25:08.042Z,3.60
2023-04-20T23:27:36.346Z,3.60
2023-04-20T23:30:07.599Z,3.50
2023-04-20T23:32:37.122Z,3.50
2023-04-20T23:35:06.531Z,3.40
2023-04-20T23:37:34.786Z,3.40
2023-04-20T23:40:06.723Z,3.30
2023-04-20T23:42:37.437Z,3.30
2023-04-20T23:45:09.333Z,3.20
2023-04-20T23:47:37.616Z,3.20
2023-04-20T23:50:07.027Z,3.10
2023-04-20T23:52:35.806Z,3.10
2023-04-20T23:55:04.226Z,3.10
2023-04-20T23:57:32.467Z,3.00
