createdAt,value
2018-12-14T00:00:46.630Z,17.59
2018-12-14T00:01:46.769Z,17.57
2018-12-14T00:02:46.508Z,17.56
2018-12-14T00:03:46.710Z,17.59
2018-12-14T00:04:46.741Z,17.57
2018-12-14T00:05:46.717Z,17.59
2018-12-14T00:06:46.922Z,17.59
2018-12-14T00:07:46.727Z,17.6
2018-12-14T00:08:46.695Z,17.6
2018-12-14T00:09:46.582Z,17.6
2018-12-14T00:10:46.686Z,17.59
2018-12-14T00:11:46.969Z,17.59
2018-12-14T00:12:47.537Z,17.59
2018-12-14T00:13:46.857Z,17.59
2018-12-14T00:14:47.029Z,17.57
2018-12-14T00:15:46.689Z,17.59
2018-12-14T00:16:46.956Z,17.56
2018-12-14T00:17:46.796Z,17.57
2018-12-14T00:18:46.736Z,17.57
2018-12-14T00:19:46.749Z,17.57
2018-12-14T00:20:46.920Z,17.56
2018-12-14T00:21:46.935Z,17.59
2018-12-14T00:22:47.078Z,17.56
2018-12-14T00:23:46.550Z,17.57
2018-12-14T00:24:46.708Z,17.57
2018-12-14T00:25:46.560Z,17.56
2018-12-14T00:26:46.673Z,17.56
2018-12-14T00:27:46.625Z,17.56
2018-12-14T00:28:46.953Z,17.56
2018-12-14T00:29:46.949Z,17.59
2018-12-14T00:30:46.600Z,17.57
2018-12-14T00:31:46.740Z,17.57
2018-12-14T00:32:46.902Z,17.57
2018-12-14T00:33:46.704Z,17.56
2018-12-14T00:34:47.024Z,17.57
2018-12-14T00:35:46.712Z,17.56
2018-12-14T00:36:46.526Z,17.57
2018-12-14T00:37:46.641Z,17.56
2018-12-14T00:38:47.010Z,17.56
2018-12-14T00:39:46.850Z,17.54
2018-12-14T00:40:46.784Z,17.54
2018-12-14T00:41:52.323Z,17.56
2018-12-14T00:42:46.572Z,17.54
2018-12-14T00:43:47.052Z,17.56
2018-12-14T00:44:47.175Z,17.54
2018-12-14T00:45:46.771Z,17.57
2018-12-14T00:46:46.533Z,17.56
2018-12-14T00:47:46.651Z,17.56
2018-12-14T00:48:46.718Z,17.57
2018-12-14T00:49:46.646Z,17.54
2018-12-14T00:50:47.255Z,17.56
2018-12-14T00:51:46.899Z,17.56
2018-12-14T00:52:46.776Z,17.56
2018-12-14T00:53:46.600Z,17.54
2018-12-14T00:54:46.510Z,17.54
2018-12-14T00:55:46.809Z,17.56
2018-12-14T00:56:46.865Z,17.54
2018-12-14T00:57:47.264Z,17.53
2018-12-14T00:58:46.933Z,17.56
2018-12-14T00:59:47.116Z,17.54
2018-12-14T01:00:46.601Z,17.56
2018-12-14T01:01:46.610Z,17.53
2018-12-14T01:02:46.838Z,17.54
2018-12-14T01:03:46.715Z,17.54
2018-12-14T01:04:46.715Z,17.53
2018-12-14T01:05:46.615Z,17.53
2018-12-14T01:06:47.550Z,17.54
2018-12-14T01:07:46.700Z,17.52
2018-12-14T01:08:46.848Z,17.54
2018-12-14T01:09:46.689Z,17.52
2018-12-14T01:10:46.729Z,17.52
2018-12-14T01:11:47.050Z,17.53
2018-12-14T01:12:46.738Z,17.52
2018-12-14T01:13:47.155Z,17.53
2018-12-14T01:14:47.620Z,17.5
2018-12-14T01:15:46.523Z,17.53
2018-12-14T01:16:46.756Z,17.52
2018-12-14T01:17:46.794Z,17.49
2018-12-14T01:18:46.716Z,17.52
2018-12-14T01:19:46.470Z,17.53
2018-12-14T01:20:47.035Z,17.54
2018-12-14T01:21:46.720Z,17.52
2018-12-14T01:22:48.049Z,17.49
2018-12-14T01:23:46.666Z,17.49
2018-12-14T01:24:47.425Z,17.5
2018-12-14T01:25:46.935Z,17.5
2018-12-14T01:26:47.055Z,17.5
2018-12-14T01:27:46.568Z,17.49
2018-12-14T01:28:46.728Z,17.5
2018-12-14T01:29:46.832Z,17.52
2018-12-14T01:30:46.475Z,17.49
2018-12-14T01:31:46.624Z,17.5
2018-12-14T01:32:46.582Z,17.48
2018-12-14T01:33:46.791Z,17.49
2018-12-14T01:34:46.536Z,17.46
2018-12-14T01:35:46.794Z,17.48
2018-12-14T01:36:46.938Z,17.48
2018-12-14T01:37:46.821Z,17.46
2018-12-14T01:38:46.735Z,17.49
2018-12-14T01:39:46.949Z,17.48
2018-12-14T01:40:46.792Z,17.49
2018-12-14T01:41:46.778Z,17.48
2018-12-14T01:42:46.753Z,17.48
2018-12-14T01:43:46.991Z,17.45
2018-12-14T01:44:47.097Z,17.43
2018-12-14T01:45:46.693Z,17.46
2018-12-14T01:46:46.787Z,17.45
2018-12-14T01:47:46.918Z,17.45
2018-12-14T01:48:46.573Z,17.45
2018-12-14T01:49:47.108Z,17.43
2018-12-14T01:50:46.554Z,17.45
2018-12-14T01:51:46.826Z,17.43
2018-12-14T01:52:46.519Z,17.43
2018-12-14T01:53:46.928Z,17.42
2018-12-14T01:54:46.716Z,17.42
2018-12-14T01:55:46.955Z,17.43
2018-12-14T01:56:46.656Z,17.46
2018-12-14T01:57:47.354Z,17.43
2018-12-14T01:58:46.703Z,17.43
2018-12-14T01:59:46.725Z,17.43
2018-12-14T02:00:46.887Z,17.42
2018-12-14T02:01:47.018Z,17.42
2018-12-14T02:02:47.021Z,17.4
2018-12-14T02:03:46.916Z,17.4
2018-12-14T02:04:46.895Z,17.45
2018-12-14T02:05:46.919Z,17.45
2018-12-14T02:06:46.741Z,17.4
2018-12-14T02:07:46.927Z,17.43
2018-12-14T02:08:47.588Z,17.42
2018-12-14T02:09:46.543Z,17.42
2018-12-14T02:10:46.694Z,17.4
2018-12-14T02:11:46.504Z,17.42
2018-12-14T02:12:46.711Z,17.42
2018-12-14T02:13:46.884Z,17.42
2018-12-14T02:14:46.590Z,17.39
2018-12-14T02:15:46.515Z,17.39
2018-12-14T02:16:46.997Z,17.4
2018-12-14T02:17:46.736Z,17.4
2018-12-14T02:18:46.804Z,17.4
2018-12-14T02:19:47.028Z,17.39
2018-12-14T02:20:47.019Z,17.4
2018-12-14T02:21:46.892Z,17.42
2018-12-14T02:22:46.930Z,17.38
2018-12-14T02:23:46.593Z,17.38
2018-12-14T02:24:46.523Z,17.38
2018-12-14T02:25:46.521Z,17.38
2018-12-14T02:26:46.694Z,17.38
2018-12-14T02:27:46.764Z,17.39
2018-12-14T02:28:46.794Z,17.38
2018-12-14T02:29:46.793Z,17.38
2018-12-14T02:30:46.933Z,17.38
2018-12-14T02:31:46.916Z,17.36
2018-12-14T02:32:46.969Z,17.36
2018-12-14T02:33:46.510Z,17.39
2018-12-14T02:34:46.711Z,17.38
2018-12-14T02:35:46.869Z,17.36
2018-12-14T02:36:47.026Z,17.36
2018-12-14T02:37:46.565Z,17.36
2018-12-14T02:38:46.877Z,17.36
2018-12-14T02:39:46.791Z,17.35
2018-12-14T02:40:47.084Z,17.38
2018-12-14T02:41:46.614Z,17.35
2018-12-14T02:42:46.697Z,17.33
2018-12-14T02:43:46.944Z,17.33
2018-12-14T02:44:47.044Z,17.36
2018-12-14T02:45:46.829Z,17.35
2018-12-14T02:46:46.569Z,17.35
2018-12-14T02:47:47.057Z,17.35
2018-12-14T02:48:46.845Z,17.33
2018-12-14T02:49:46.619Z,17.33
2018-12-14T02:50:46.571Z,17.35
2018-12-14T02:51:46.621Z,17.35
2018-12-14T02:52:47.575Z,17.33
2018-12-14T02:53:46.750Z,17.35
2018-12-14T02:54:47.172Z,17.33
2018-12-14T02:55:46.671Z,17.32
2018-12-14T02:56:46.680Z,17.31
2018-12-14T02:57:46.495Z,17.33
2018-12-14T02:58:46.569Z,17.31
2018-12-14T02:59:46.813Z,17.28
2018-12-14T03:00:46.792Z,17.32
2018-12-14T03:01:46.729Z,17.32
2018-12-14T03:02:47.137Z,17.31
2018-12-14T03:03:46.998Z,17.31
2018-12-14T03:04:46.384Z,17.31
2018-12-14T03:05:46.758Z,17.31
2018-12-14T03:06:46.751Z,17.28
2018-12-14T03:07:46.561Z,17.28
2018-12-14T03:08:46.749Z,17.31
2018-12-14T03:09:46.551Z,17.28
2018-12-14T03:10:46.586Z,17.28
2018-12-14T03:11:46.462Z,17.31
2018-12-14T03:12:46.883Z,17.26
2018-12-14T03:13:46.740Z,17.28
2018-12-14T03:14:46.537Z,17.26
2018-12-14T03:15:46.721Z,17.29
2018-12-14T03:16:46.738Z,17.26
2018-12-14T03:17:46.552Z,17.28
2018-12-14T03:18:46.503Z,17.26
2018-12-14T03:19:46.571Z,17.25
2018-12-14T03:20:47.038Z,17.26
2018-12-14T03:21:46.896Z,17.26
2018-12-14T03:22:46.752Z,17.25
2018-12-14T03:23:46.492Z,17.26
2018-12-14T03:24:46.565Z,17.25
2018-12-14T03:25:46.367Z,17.26
2018-12-14T03:26:46.659Z,17.26
2018-12-14T03:27:46.400Z,17.26
2018-12-14T03:28:46.521Z,17.25
2018-12-14T03:29:46.807Z,17.25
2018-12-14T03:30:46.529Z,17.23
2018-12-14T03:31:46.893Z,17.25
2018-12-14T03:32:47.448Z,17.26
2018-12-14T03:33:46.796Z,17.26
2018-12-14T03:34:46.729Z,17.25
2018-12-14T03:35:46.890Z,17.25
2018-12-14T03:36:47.106Z,17.23
2018-12-14T03:37:46.477Z,17.25
2018-12-14T03:38:46.724Z,17.25
2018-12-14T03:39:46.522Z,17.25
2018-12-14T03:40:46.582Z,17.25
2018-12-14T03:41:46.730Z,17.23
2018-12-14T03:42:46.789Z,17.26
2018-12-14T03:43:46.930Z,17.25
2018-12-14T03:44:46.835Z,17.23
2018-12-14T03:45:46.475Z,17.23
2018-12-14T03:46:46.751Z,17.22
2018-12-14T03:47:46.625Z,17.22
2018-12-14T03:48:46.635Z,17.23
2018-12-14T03:49:46.874Z,17.23
2018-12-14T03:50:46.584Z,17.23
2018-12-14T03:51:46.874Z,17.22
2018-12-14T03:52:46.785Z,17.22
2018-12-14T03:53:46.816Z,17.23
2018-12-14T03:54:46.921Z,17.21
2018-12-14T03:55:46.904Z,17.22
2018-12-14T03:56:46.760Z,17.21
2018-12-14T03:57:46.508Z,17.22
2018-12-14T03:58:46.708Z,17.21
2018-12-14T03:59:46.573Z,17.22
2018-12-14T04:00:46.516Z,17.22
2018-12-14T04:01:46.855Z,17.19
2018-12-14T04:02:46.620Z,17.21
2018-12-14T04:03:46.729Z,17.19
2018-12-14T04:04:46.579Z,17.21
2018-12-14T04:05:46.659Z,17.22
2018-12-14T04:06:46.486Z,17.21
2018-12-14T04:07:46.573Z,17.21
2018-12-14T04:08:47.330Z,17.19
2018-12-14T04:09:46.578Z,17.22
2018-12-14T04:10:46.690Z,17.21
2018-12-14T04:11:46.875Z,17.21
2018-12-14T04:12:46.738Z,17.21
2018-12-14T04:13:46.555Z,17.18
2018-12-14T04:14:47.158Z,17.21
2018-12-14T04:15:46.479Z,17.19
2018-12-14T04:16:46.843Z,17.21
2018-12-14T04:17:46.810Z,17.22
2018-12-14T04:18:47.504Z,17.18
2018-12-14T04:19:46.675Z,17.22
2018-12-14T04:20:47.448Z,17.19
2018-12-14T04:21:46.548Z,17.19
2018-12-14T04:22:46.566Z,17.21
2018-12-14T04:23:46.739Z,17.21
2018-12-14T04:24:47.137Z,17.19
2018-12-14T04:25:46.576Z,17.19
2018-12-14T04:26:46.905Z,17.19
2018-12-14T04:27:46.469Z,17.19
2018-12-14T04:28:47.118Z,17.18
2018-12-14T04:29:46.535Z,17.21
2018-12-14T04:30:46.441Z,17.18
2018-12-14T04:31:46.791Z,17.21
2018-12-14T04:32:46.771Z,17.18
2018-12-14T04:33:46.615Z,17.18
2018-12-14T04:34:46.476Z,17.16
2018-12-14T04:35:46.648Z,17.16
2018-12-14T04:36:46.772Z,17.19
2018-12-14T04:37:46.620Z,17.16
2018-12-14T04:38:47.096Z,17.16
2018-12-14T04:39:46.522Z,17.19
2018-12-14T04:40:46.683Z,17.16
2018-12-14T04:41:46.443Z,17.16
2018-12-14T04:42:49.276Z,17.15
2018-12-14T04:43:46.703Z,17.14
2018-12-14T04:44:46.877Z,17.11
2018-12-14T04:45:47.127Z,17.11
2018-12-14T04:46:46.447Z,17.11
2018-12-14T04:47:46.623Z,17.11
2018-12-14T04:48:47.242Z,17.09
2018-12-14T04:49:46.499Z,17.09
2018-12-14T04:50:46.428Z,17.12
2018-12-14T04:51:46.818Z,17.11
2018-12-14T04:52:46.778Z,17.11
2018-12-14T04:53:46.476Z,17.11
2018-12-14T04:54:46.917Z,17.14
2018-12-14T04:55:46.487Z,17.14
2018-12-14T04:56:46.820Z,17.15
2018-12-14T04:57:46.442Z,17.16
2018-12-14T04:58:46.468Z,17.15
2018-12-14T04:59:46.713Z,17.18
2018-12-14T05:00:46.770Z,17.16
2018-12-14T05:01:46.763Z,17.16
2018-12-14T05:02:46.852Z,17.18
2018-12-14T05:03:46.472Z,17.22
2018-12-14T05:04:46.779Z,17.23
2018-12-14T05:05:46.585Z,17.25
2018-12-14T05:06:46.492Z,17.26
2018-12-14T05:07:46.579Z,17.28
2018-12-14T05:08:46.861Z,17.31
2018-12-14T05:09:46.526Z,17.28
2018-12-14T05:10:46.497Z,17.31
2018-12-14T05:11:46.724Z,17.33
2018-12-14T05:12:46.936Z,17.33
2018-12-14T05:13:46.560Z,17.35
2018-12-14T05:14:46.480Z,17.36
2018-12-14T05:15:46.501Z,17.4
2018-12-14T05:16:46.854Z,17.38
2018-12-14T05:17:46.786Z,17.42
2018-12-14T05:18:46.657Z,17.4
2018-12-14T05:19:46.722Z,17.43
2018-12-14T05:20:46.927Z,17.43
2018-12-14T05:21:47.013Z,17.49
2018-12-14T05:22:47.080Z,17.49
2018-12-14T05:23:46.465Z,17.5
2018-12-14T05:24:46.499Z,17.54
2018-12-14T05:25:46.400Z,17.53
2018-12-14T05:26:46.513Z,17.59
2018-12-14T05:27:47.532Z,17.59
2018-12-14T05:28:46.428Z,17.6
2018-12-14T05:29:46.980Z,17.63
2018-12-14T05:30:46.948Z,17.66
2018-12-14T05:31:46.938Z,17.66
2018-12-14T05:32:46.367Z,17.67
2018-12-14T05:33:46.423Z,17.68
2018-12-14T05:34:46.882Z,17.7
2018-12-14T05:35:46.522Z,17.71
2018-12-14T05:36:46.754Z,17.76
2018-12-14T05:37:46.383Z,17.74
2018-12-14T05:38:46.939Z,17.76
2018-12-14T05:39:46.941Z,17.77
2018-12-14T05:40:46.715Z,17.76
2018-12-14T05:41:46.959Z,17.78
2018-12-14T05:42:46.513Z,17.8
2018-12-14T05:43:46.729Z,17.8
2018-12-14T05:44:46.805Z,17.84
2018-12-14T05:45:46.425Z,17.85
2018-12-14T05:46:46.602Z,17.85
2018-12-14T05:47:46.456Z,17.87
2018-12-14T05:48:46.554Z,17.88
2018-12-14T05:49:46.373Z,17.89
2018-12-14T05:50:46.764Z,17.89
2018-12-14T05:51:46.804Z,17.93
2018-12-14T05:52:47.106Z,17.93
2018-12-14T05:53:46.809Z,17.91
2018-12-14T05:54:46.533Z,17.94
2018-12-14T05:55:46.513Z,17.94
2018-12-14T05:56:46.496Z,17.93
2018-12-14T05:57:46.827Z,17.95
2018-12-14T05:58:46.581Z,17.94
2018-12-14T05:59:46.477Z,17.94
2018-12-14T06:00:46.587Z,17.97
2018-12-14T06:01:46.539Z,17.98
2018-12-14T06:02:46.525Z,17.95
2018-12-14T06:03:46.505Z,18
2018-12-14T06:04:46.808Z,17.97
2018-12-14T06:05:46.591Z,17.98
2018-12-14T06:06:46.565Z,17.98
2018-12-14T06:07:46.512Z,17.97
2018-12-14T06:08:47.268Z,18.01
2018-12-14T06:09:46.332Z,18
2018-12-14T06:10:46.643Z,18
2018-12-14T06:11:46.493Z,18.01
2018-12-14T06:12:46.889Z,18.01
2018-12-14T06:13:46.494Z,18
2018-12-14T06:14:46.880Z,18
2018-12-14T06:15:46.392Z,17.97
2018-12-14T06:16:46.485Z,18
2018-12-14T06:17:46.394Z,18.01
2018-12-14T06:18:46.346Z,18.01
2018-12-14T06:19:46.556Z,18
2018-12-14T06:20:46.730Z,18.01
2018-12-14T06:21:46.921Z,18
2018-12-14T06:22:47.246Z,18
2018-12-14T06:23:46.516Z,18.01
2018-12-14T06:24:46.471Z,18
2018-12-14T06:25:46.672Z,18
2018-12-14T06:26:46.561Z,18
2018-12-14T06:27:46.294Z,18
2018-12-14T06:28:46.515Z,18
2018-12-14T06:29:46.405Z,18.01
2018-12-14T06:30:46.585Z,18
2018-12-14T06:31:46.414Z,17.98
2018-12-14T06:32:46.477Z,18.01
2018-12-14T06:33:46.655Z,18
2018-12-14T06:34:46.525Z,18.02
2018-12-14T06:35:46.749Z,18
2018-12-14T06:36:47.410Z,17.98
2018-12-14T06:37:46.537Z,18.01
2018-12-14T06:38:46.380Z,17.98
2018-12-14T06:39:46.640Z,18
2018-12-14T06:40:46.582Z,17.97
2018-12-14T06:41:46.475Z,17.95
2018-12-14T06:42:47.057Z,17.95
2018-12-14T06:43:46.489Z,17.97
2018-12-14T06:44:46.457Z,17.97
2018-12-14T06:45:46.350Z,17.97
2018-12-14T06:46:47.054Z,17.95
2018-12-14T06:47:46.381Z,17.97
2018-12-14T06:48:46.434Z,17.95
2018-12-14T06:49:46.797Z,17.97
2018-12-14T06:50:46.481Z,17.97
2018-12-14T06:51:46.541Z,17.97
2018-12-14T06:52:46.372Z,17.94
2018-12-14T06:53:47.208Z,17.97
2018-12-14T06:54:46.348Z,17.98
2018-12-14T06:55:46.825Z,17.95
2018-12-14T06:56:46.770Z,17.95
2018-12-14T06:57:46.491Z,17.94
2018-12-14T06:58:46.643Z,17.95
2018-12-14T06:59:46.404Z,17.94
2018-12-14T07:00:46.802Z,17.95
2018-12-14T07:01:46.687Z,17.95
2018-12-14T07:02:46.664Z,17.95
2018-12-14T07:03:46.405Z,17.94
2018-12-14T07:04:46.829Z,17.95
2018-12-14T07:05:47.048Z,17.94
2018-12-14T07:06:46.762Z,17.95
2018-12-14T07:07:46.846Z,17.94
2018-12-14T07:08:46.665Z,17.94
2018-12-14T07:09:46.826Z,17.94
2018-12-14T07:10:46.381Z,17.94
2018-12-14T07:11:46.997Z,17.95
2018-12-14T07:12:46.959Z,17.95
2018-12-14T07:13:46.735Z,17.94
2018-12-14T07:14:46.374Z,17.93
2018-12-14T07:15:46.645Z,17.93
2018-12-14T07:16:46.534Z,17.94
2018-12-14T07:17:46.413Z,17.94
2018-12-14T07:18:46.564Z,17.94
2018-12-14T07:19:47.023Z,17.93
2018-12-14T07:20:46.673Z,17.94
2018-12-14T07:21:46.780Z,17.93
2018-12-14T07:22:46.646Z,17.93
2018-12-14T07:23:46.367Z,17.94
2018-12-14T07:24:46.587Z,17.94
2018-12-14T07:25:46.488Z,17.93
2018-12-14T07:26:47.089Z,17.91
2018-12-14T07:27:46.459Z,17.91
2018-12-14T07:28:46.649Z,17.91
2018-12-14T07:29:46.754Z,17.93
2018-12-14T07:30:46.730Z,17.93
2018-12-14T07:31:46.718Z,17.93
2018-12-14T07:32:46.322Z,17.94
2018-12-14T07:33:46.331Z,17.93
2018-12-14T07:34:46.840Z,17.91
2018-12-14T07:35:46.769Z,17.91
2018-12-14T07:36:47.152Z,17.93
2018-12-14T07:37:46.793Z,17.93
2018-12-14T07:38:48.562Z,17.93
2018-12-14T07:39:46.616Z,17.94
2018-12-14T07:40:46.569Z,17.91
2018-12-14T07:41:46.383Z,17.94
2018-12-14T07:42:46.365Z,17.94
2018-12-14T07:43:47.185Z,17.94
2018-12-14T07:44:48.122Z,17.91
2018-12-14T07:45:46.804Z,17.93
2018-12-14T07:46:46.801Z,17.91
2018-12-14T07:47:46.494Z,17.93
2018-12-14T07:48:46.500Z,17.94
2018-12-14T07:49:46.834Z,17.91
2018-12-14T07:50:46.392Z,17.93
2018-12-14T07:51:46.735Z,17.94
2018-12-14T07:52:46.732Z,17.95
2018-12-14T07:53:46.585Z,17.94
2018-12-14T07:54:46.656Z,17.93
2018-12-14T07:55:46.610Z,17.93
2018-12-14T07:56:46.409Z,17.95
2018-12-14T07:57:46.537Z,17.95
2018-12-14T07:58:46.975Z,17.97
2018-12-14T07:59:46.633Z,17.95
2018-12-14T08:00:47.013Z,17.94
2018-12-14T08:01:46.398Z,17.97
2018-12-14T08:02:46.528Z,17.97
2018-12-14T08:03:46.398Z,17.97
2018-12-14T08:04:46.817Z,17.97
2018-12-14T08:05:46.352Z,17.98
2018-12-14T08:06:46.833Z,17.98
2018-12-14T08:07:46.803Z,17.98
2018-12-14T08:08:46.858Z,18
2018-12-14T08:09:46.808Z,17.97
2018-12-14T08:10:46.293Z,17.98
2018-12-14T08:11:46.513Z,18
2018-12-14T08:12:46.608Z,18
2018-12-14T08:13:47.613Z,17.98
2018-12-14T08:14:46.409Z,18.01
2018-12-14T08:15:46.514Z,18
2018-12-14T08:16:46.905Z,17.98
2018-12-14T08:17:46.528Z,18.01
2018-12-14T08:18:46.825Z,18.01
2018-12-14T08:19:46.444Z,18
2018-12-14T08:20:46.464Z,18.01
2018-12-14T08:21:46.377Z,18
2018-12-14T08:22:46.510Z,18.02
2018-12-14T08:23:46.488Z,18.04
2018-12-14T08:24:46.405Z,18.04
2018-12-14T08:25:46.496Z,18.04
2018-12-14T08:26:46.708Z,18.05
2018-12-14T08:27:46.458Z,18.02
2018-12-14T08:28:46.405Z,18.04
2018-12-14T08:29:46.822Z,18.05
2018-12-14T08:30:46.345Z,18.04
2018-12-14T08:31:46.442Z,18.02
2018-12-14T08:32:46.677Z,18.05
2018-12-14T08:33:46.442Z,18.04
2018-12-14T08:34:51.637Z,18.07
2018-12-14T08:35:46.399Z,18.05
2018-12-14T08:36:46.761Z,18.05
2018-12-14T08:37:46.339Z,18.05
2018-12-14T08:38:47.353Z,18.05
2018-12-14T08:39:46.884Z,18.07
2018-12-14T08:40:46.524Z,18.05
2018-12-14T08:41:46.578Z,18.04
2018-12-14T08:42:46.307Z,18.07
2018-12-14T08:43:46.391Z,18.05
2018-12-14T08:44:46.385Z,18.05
2018-12-14T08:45:47.015Z,18.05
2018-12-14T08:46:46.652Z,18.07
2018-12-14T08:47:46.743Z,18.05
2018-12-14T08:48:46.449Z,18.07
2018-12-14T08:49:46.758Z,18.05
2018-12-14T08:50:46.763Z,18.05
2018-12-14T08:51:46.419Z,18.07
2018-12-14T08:52:46.680Z,18.04
2018-12-14T08:53:46.612Z,18.05
2018-12-14T08:54:46.539Z,18.05
2018-12-14T08:55:47.145Z,18.07
2018-12-14T08:56:46.787Z,18.05
2018-12-14T08:57:46.785Z,18.05
2018-12-14T08:58:46.593Z,18.05
2018-12-14T08:59:46.865Z,18.07
2018-12-14T09:00:47.398Z,18.05
2018-12-14T09:01:46.404Z,18.05
2018-12-14T09:02:46.265Z,18.05
2018-12-14T09:03:46.399Z,18.05
2018-12-14T09:04:46.455Z,18.05
2018-12-14T09:05:46.553Z,18.05
2018-12-14T09:06:46.476Z,18.05
2018-12-14T09:07:46.984Z,18.04
2018-12-14T09:08:46.590Z,18.05
2018-12-14T09:09:47.605Z,18.05
2018-12-14T09:10:46.826Z,18.07
2018-12-14T09:11:46.282Z,18.04
2018-12-14T09:12:46.431Z,18.07
2018-12-14T09:13:48.318Z,18.05
2018-12-14T09:14:47.238Z,18.05
2018-12-14T09:15:46.930Z,18.07
2018-12-14T09:16:46.754Z,18.05
2018-12-14T09:17:46.538Z,18.07
2018-12-14T09:18:46.562Z,18.07
2018-12-14T09:19:46.303Z,18.05
2018-12-14T09:20:46.370Z,18.08
2018-12-14T09:21:46.771Z,18.07
2018-12-14T09:22:46.359Z,18.04
2018-12-14T09:23:46.551Z,18.08
2018-12-14T09:24:46.297Z,18.05
2018-12-14T09:25:46.798Z,18.05
2018-12-14T09:26:46.767Z,18.04
2018-12-14T09:27:46.363Z,18.07
2018-12-14T09:28:46.504Z,18.08
2018-12-14T09:29:47.174Z,18.07
2018-12-14T09:30:46.849Z,18.07
2018-12-14T09:31:46.449Z,18.07
2018-12-14T09:32:46.950Z,18.07
2018-12-14T09:33:46.314Z,18.07
2018-12-14T09:34:46.982Z,18.05
2018-12-14T09:35:46.619Z,18.08
2018-12-14T09:36:46.767Z,18.07
2018-12-14T09:37:46.784Z,18.05
2018-12-14T09:38:46.272Z,18.08
2018-12-14T09:39:46.828Z,18.07
2018-12-14T09:40:46.321Z,18.08
2018-12-14T09:41:46.973Z,18.07
2018-12-14T09:42:46.327Z,18.07
2018-12-14T09:43:46.317Z,18.07
2018-12-14T09:44:46.577Z,18.07
2018-12-14T09:45:46.633Z,18.07
2018-12-14T09:46:47.364Z,18.07
2018-12-14T09:47:47.376Z,18.07
2018-12-14T09:48:46.763Z,18.08
2018-12-14T09:49:46.704Z,18.05
2018-12-14T09:50:46.416Z,18.05
2018-12-14T09:51:46.339Z,18.05
2018-12-14T09:52:46.996Z,18.07
2018-12-14T09:53:46.453Z,18.04
2018-12-14T09:54:46.767Z,18.05
2018-12-14T09:55:46.367Z,18.04
2018-12-14T09:56:46.230Z,18.07
2018-12-14T09:57:46.325Z,18.07
2018-12-14T09:58:46.815Z,18.04
2018-12-14T09:59:46.315Z,18.05
2018-12-14T10:00:46.531Z,18.05
2018-12-14T10:01:46.463Z,18.05
2018-12-14T10:02:46.806Z,18.04
2018-12-14T10:03:46.356Z,18.04
2018-12-14T10:04:46.762Z,18.05
2018-12-14T10:05:46.379Z,18.05
2018-12-14T10:06:46.423Z,18.05
2018-12-14T10:07:47.407Z,18.05
2018-12-14T10:08:46.774Z,18.07
2018-12-14T10:09:46.756Z,18.05
2018-12-14T10:10:46.249Z,18.08
2018-12-14T10:11:46.436Z,18.08
2018-12-14T10:12:46.573Z,18.08
2018-12-14T10:13:46.432Z,18.05
2018-12-14T10:14:46.258Z,18.05
2018-12-14T10:15:46.439Z,18.07
2018-12-14T10:16:46.422Z,18.07
2018-12-14T10:17:46.782Z,18.07
2018-12-14T10:18:46.361Z,18.08
2018-12-14T10:19:46.421Z,18.08
2018-12-14T10:20:46.693Z,18.07
2018-12-14T10:21:47.116Z,18.05
2018-12-14T10:22:46.612Z,18.07
2018-12-14T10:23:46.877Z,18.07
2018-12-14T10:24:46.504Z,18.07
2018-12-14T10:25:46.575Z,18.08
2018-12-14T10:26:46.586Z,18.08
2018-12-14T10:27:46.364Z,18.09
2018-12-14T10:28:47.486Z,18.07
2018-12-14T10:29:46.673Z,18.09
2018-12-14T10:30:46.476Z,18.11
2018-12-14T10:31:46.590Z,18.08
2018-12-14T10:32:46.659Z,18.08
2018-12-14T10:33:46.534Z,18.09
2018-12-14T10:34:46.224Z,18.11
2018-12-14T10:35:46.930Z,18.09
2018-12-14T10:36:46.334Z,18.08
2018-12-14T10:37:46.711Z,18.09
2018-12-14T10:38:46.547Z,18.09
2018-12-14T10:39:46.513Z,18.08
2018-12-14T10:40:46.328Z,18.11
2018-12-14T10:41:46.216Z,18.11
2018-12-14T10:42:46.724Z,18.08
2018-12-14T10:43:46.570Z,18.08
2018-12-14T10:44:46.422Z,18.09
2018-12-14T10:45:46.262Z,18.09
2018-12-14T10:46:46.365Z,18.11
2018-12-14T10:47:46.325Z,18.09
2018-12-14T10:48:46.310Z,18.09
2018-12-14T10:49:47.001Z,18.11
2018-12-14T10:50:46.362Z,18.12
2018-12-14T10:51:46.481Z,18.11
2018-12-14T10:52:46.267Z,18.11
2018-12-14T10:53:46.414Z,18.11
2018-12-14T10:54:46.440Z,18.09
2018-12-14T10:55:46.412Z,18.09
2018-12-14T10:56:46.879Z,18.09
2018-12-14T10:57:46.417Z,18.08
2018-12-14T10:58:46.560Z,18.11
2018-12-14T10:59:46.310Z,18.08
2018-12-14T11:00:46.933Z,18.11
2018-12-14T11:01:46.547Z,18.12
2018-12-14T11:02:46.607Z,18.09
2018-12-14T11:03:46.443Z,18.07
2018-12-14T11:04:46.281Z,18.11
2018-12-14T11:05:47.342Z,18.09
2018-12-14T11:06:46.602Z,18.11
2018-12-14T11:07:46.486Z,18.09
2018-12-14T11:08:46.539Z,18.08
2018-12-14T11:09:46.995Z,18.08
2018-12-14T11:10:46.560Z,18.07
2018-12-14T11:11:46.414Z,18.08
2018-12-14T11:12:47.327Z,18.07
2018-12-14T11:13:46.782Z,18.09
2018-12-14T11:14:46.935Z,18.09
2018-12-14T11:15:46.860Z,18.09
2018-12-14T11:16:46.894Z,18.09
2018-12-14T11:17:46.352Z,18.09
2018-12-14T11:18:46.366Z,18.09
2018-12-14T11:19:46.491Z,18.09
2018-12-14T11:20:46.752Z,18.07
2018-12-14T11:21:46.920Z,18.08
2018-12-14T11:22:46.459Z,18.09
2018-12-14T11:23:46.644Z,18.08
2018-12-14T11:24:46.211Z,18.05
2018-12-14T11:25:46.762Z,18.08
2018-12-14T11:26:46.347Z,18.09
2018-12-14T11:27:46.999Z,18.09
2018-12-14T11:28:46.694Z,18.09
2018-12-14T11:29:46.749Z,18.09
2018-12-14T11:30:47.307Z,18.08
2018-12-14T11:31:46.251Z,18.09
2018-12-14T11:32:46.503Z,18.12
2018-12-14T11:33:46.488Z,18.09
2018-12-14T11:34:46.790Z,18.08
2018-12-14T11:35:46.713Z,18.08
2018-12-14T11:36:46.486Z,18.09
2018-12-14T11:37:46.513Z,18.08
2018-12-14T11:38:46.315Z,18.09
2018-12-14T11:39:46.401Z,18.07
2018-12-14T11:40:46.765Z,18.07
2018-12-14T11:41:46.290Z,18.08
2018-12-14T11:42:46.808Z,18.08
2018-12-14T11:43:46.397Z,18.08
2018-12-14T11:44:46.225Z,18.08
2018-12-14T11:45:46.243Z,18.09
2018-12-14T11:46:46.623Z,18.07
2018-12-14T11:47:46.528Z,18.05
2018-12-14T11:48:46.338Z,18.07
2018-12-14T11:49:46.220Z,18.08
2018-12-14T11:50:46.357Z,18.09
2018-12-14T11:51:46.511Z,18.08
2018-12-14T11:52:46.399Z,18.09
2018-12-14T11:53:46.198Z,18.09
2018-12-14T11:54:46.249Z,18.08
2018-12-14T11:55:46.233Z,18.11
2018-12-14T11:56:46.698Z,18.08
2018-12-14T11:57:46.721Z,18.08
2018-12-14T11:58:46.499Z,18.07
2018-12-14T11:59:46.631Z,18.07
2018-12-14T12:00:46.594Z,18.08
2018-12-14T12:01:46.292Z,18.08
2018-12-14T12:02:46.541Z,18.09
2018-12-14T12:03:46.676Z,18.07
2018-12-14T12:04:46.313Z,18.08
2018-12-14T12:05:46.516Z,18.08
2018-12-14T12:06:46.437Z,18.08
2018-12-14T12:07:46.753Z,18.09
2018-12-14T12:08:46.679Z,18.08
2018-12-14T12:09:46.818Z,18.09
2018-12-14T12:10:46.241Z,18.09
2018-12-14T12:11:46.589Z,18.08
2018-12-14T12:12:46.578Z,18.08
2018-12-14T12:13:46.325Z,18.09
2018-12-14T12:14:46.443Z,18.09
2018-12-14T12:15:46.497Z,18.09
2018-12-14T12:16:46.335Z,18.08
2018-12-14T12:17:49.952Z,18.09
2018-12-14T12:18:46.706Z,18.08
2018-12-14T12:19:46.493Z,18.11
2018-12-14T12:20:46.607Z,18.09
2018-12-14T12:21:46.492Z,18.09
2018-12-14T12:22:46.427Z,18.08
2018-12-14T12:23:46.330Z,18.08
2018-12-14T12:24:46.477Z,18.09
2018-12-14T12:25:46.588Z,18.09
2018-12-14T12:26:46.392Z,18.09
2018-12-14T12:27:46.221Z,18.11
2018-12-14T12:28:46.399Z,18.11
2018-12-14T12:29:46.838Z,18.08
2018-12-14T12:30:46.738Z,18.08
2018-12-14T12:31:46.177Z,18.11
2018-12-14T12:32:46.318Z,18.07
2018-12-14T12:33:46.151Z,18.07
2018-12-14T12:34:46.255Z,18.08
2018-12-14T12:35:46.486Z,18.09
2018-12-14T12:36:46.290Z,18.09
2018-12-14T12:37:46.377Z,18.08
2018-12-14T12:38:46.249Z,18.09
2018-12-14T12:39:46.415Z,18.09
2018-12-14T12:40:46.267Z,18.09
2018-12-14T12:41:46.393Z,18.09
2018-12-14T12:42:46.294Z,18.08
2018-12-14T12:43:46.533Z,18.08
2018-12-14T12:44:46.815Z,18.08
2018-12-14T12:45:46.380Z,18.11
2018-12-14T12:46:46.656Z,18.11
2018-12-14T12:47:46.227Z,18.09
2018-12-14T12:48:46.833Z,18.11
2018-12-14T12:49:46.664Z,18.08
2018-12-14T12:50:46.718Z,18.08
2018-12-14T12:51:46.742Z,18.09
2018-12-14T12:52:46.291Z,18.09
2018-12-14T12:53:46.415Z,18.11
2018-12-14T12:54:46.530Z,18.12
2018-12-14T12:55:46.434Z,18.09