createdAt,value
2023-04-02T00:00:06.005Z,2.60
2023-04-02T00:03:05.878Z,2.40
2023-04-02T00:05:50.160Z,2.30
2023-04-02T00:08:22.242Z,2.58
2023-04-02T00:10:51.354Z,2.78
2023-04-02T00:13:16.704Z,3.13
2023-04-02T00:15:44.712Z,3.83
2023-04-02T00:18:09.318Z,3.13
2023-04-02T00:20:42.086Z,3.50
2023-04-02T00:23:06.405Z,5.00
2023-04-02T00:25:34.314Z,4.47
2023-04-02T00:27:57.530Z,4.47
2023-04-02T00:30:21.464Z,3.80
2023-04-02T00:32:44.283Z,3.45
2023-04-02T00:35:21.073Z,3.80
2023-04-02T00:37:44.756Z,4.00
2023-04-02T00:40:10.651Z,3.05
2023-04-02T00:42:35.940Z,3.08
2023-04-02T00:44:59.655Z,3.72
2023-04-02T00:47:26.608Z,3.17
2023-04-02T00:49:56.996Z,2.40
2023-04-02T00:52:23.759Z,2.42
2023-04-02T00:54:56.873Z,2.63
2023-04-02T00:57:26.631Z,3.28
2023-04-02T01:00:20.147Z,3.17
2023-04-02T01:02:42.943Z,2.00
2023-04-02T01:05:23.341Z,2.65
2023-04-02T01:08:15.795Z,2.55
2023-04-02T01:11:04.353Z,2.33
2023-04-02T01:13:50.834Z,2.13
2023-04-02T01:16:13.484Z,1.70
2023-04-02T01:19:02.444Z,2.13
2023-04-02T01:21:46.095Z,1.80
2023-04-02T01:24:14.085Z,1.70
2023-04-02T01:26:50.038Z,3.10
2023-04-02T01:29:24.704Z,1.80
2023-04-02T01:31:49.779Z,1.67
2023-04-02T01:34:16.085Z,1.80
2023-04-02T01:37:45.083Z,2.67
2023-04-02T01:40:17.385Z,2.92
2023-04-02T01:42:53.414Z,1.77
2023-04-02T01:45:19.677Z,1.77
2023-04-02T01:47:44.306Z,1.73
2023-04-02T01:50:37.061Z,1.63
2023-04-02T01:53:10.039Z,1.83
2023-04-02T01:55:40.461Z,2.20
2023-04-02T01:58:04.770Z,1.95
2023-04-02T02:00:30.429Z,2.08
2023-04-02T02:02:53.952Z,1.73
2023-04-02T02:05:20.970Z,2.22
2023-04-02T02:07:45.558Z,1.80
2023-04-02T02:10:16.433Z,1.60
2023-04-02T02:12:39.067Z,1.77
2023-04-02T02:15:02.480Z,2.08
2023-04-02T02:17:31.128Z,3.33
2023-04-02T02:19:59.056Z,5.20
2023-04-02T02:22:29.620Z,2.33
2023-04-02T02:24:53.315Z,1.98
2023-04-02T02:27:28.188Z,1.60
2023-04-02T02:30:18.357Z,1.73
2023-04-02T02:32:52.413Z,1.70
2023-04-02T02:35:27.144Z,2.20
2023-04-02T02:38:07.397Z,1.92
2023-04-02T02:40:39.113Z,2.90
2023-04-02T02:43:04.451Z,1.70
2023-04-02T02:45:33.150Z,1.77
2023-04-02T02:47:57.334Z,2.08
2023-04-02T02:50:32.766Z,2.10
2023-04-02T02:53:04.943Z,1.98
2023-04-02T02:55:37.050Z,2.67
2023-04-02T02:58:34.426Z,3.20
2023-04-02T03:01:05.459Z,1.88
2023-04-02T03:03:34.500Z,2.92
2023-04-02T03:06:06.682Z,2.42
2023-04-02T03:08:36.854Z,2.15
2023-04-02T03:11:08.056Z,1.90
2023-04-02T03:13:33.078Z,2.42
2023-04-02T03:16:20.762Z,2.17
2023-04-02T03:19:00.432Z,2.17
2023-04-02T03:21:42.699Z,2.45
2023-04-02T03:24:20.523Z,2.67
2023-04-02T03:26:52.433Z,2.40
2023-04-02T03:29:28.051Z,2.50
2023-04-02T03:31:57.997Z,2.97
2023-04-02T03:34:29.836Z,3.22
2023-04-02T03:37:26.062Z,2.80
2023-04-02T03:39:58.188Z,3.65
2023-04-02T03:42:36.471Z,3.28
2023-04-02T03:45:05.685Z,3.70
2023-04-02T03:47:37.978Z,2.97
2023-04-02T03:50:06.458Z,3.00
2023-04-02T03:52:31.054Z,2.95
2023-04-02T03:54:58.788Z,3.88
2023-04-02T03:57:46.650Z,3.33
2023-04-02T04:00:31.042Z,2.95
2023-04-02T04:02:59.249Z,3.33
2023-04-02T04:05:29.057Z,2.75
2023-04-02T04:07:59.848Z,2.97
2023-04-02T04:10:27.208Z,4.78
2023-04-02T04:12:52.756Z,4.70
2023-04-02T04:15:37.118Z,4.47
2023-04-02T04:18:10.570Z,6.40
2023-04-02T04:21:01.446Z,5.18
2023-04-02T04:23:38.238Z,4.45
2023-04-02T04:26:26.101Z,4.28
2023-04-02T04:29:25.735Z,4.90
2023-04-02T04:31:55.377Z,4.50
2023-04-02T04:34:30.113Z,4.97
2023-04-02T04:37:01.748Z,3.45
2023-04-02T04:39:43.124Z,4.05
2023-04-02T04:42:12.698Z,4.23
2023-04-02T04:44:35.409Z,4.40
2023-04-02T04:47:03.866Z,3.70
2023-04-02T04:49:44.960Z,3.42
2023-04-02T04:52:21.615Z,3.80
2023-04-02T04:54:46.829Z,4.03
2023-04-02T04:57:27.388Z,3.78
2023-04-02T04:59:57.843Z,3.67
2023-04-02T05:02:31.576Z,3.15
2023-04-02T05:04:55.439Z,3.92
2023-04-02T05:07:23.167Z,4.30
2023-04-02T05:10:13.374Z,2.95
2023-04-02T05:13:01.736Z,3.63
2023-04-02T05:15:28.203Z,3.25
2023-04-02T05:18:10.952Z,2.63
2023-04-02T05:20:44.018Z,2.83
2023-04-02T05:23:59.624Z,3.22
2023-04-02T05:26:40.872Z,3.38
2023-04-02T05:29:13.617Z,2.47
2023-04-02T05:31:39.967Z,2.80
2023-04-02T05:34:03.441Z,2.40
2023-04-02T05:36:29.345Z,2.40
2023-04-02T05:38:56.549Z,2.28
2023-04-02T05:41:32.606Z,3.97
2023-04-02T05:44:11.247Z,2.97
2023-04-02T05:46:46.130Z,3.25
2023-04-02T05:49:32.024Z,2.38
2023-04-02T05:51:59.018Z,4.97
2023-04-02T05:54:38.709Z,3.33
2023-04-02T05:57:07.151Z,4.32
2023-04-02T05:59:36.984Z,3.25
2023-04-02T06:02:23.044Z,2.63
2023-04-02T06:05:08.334Z,3.83
2023-04-02T06:07:41.855Z,3.63
2023-04-02T06:10:29.821Z,2.67
2023-04-02T06:13:03.491Z,3.30
2023-04-02T06:15:31.815Z,3.45
2023-04-02T06:18:14.317Z,3.55
2023-04-02T06:20:38.202Z,3.03
2023-04-02T06:23:23.309Z,4.55
2023-04-02T06:26:13.925Z,2.95
2023-04-02T06:29:16.261Z,3.40
2023-04-02T06:31:47.347Z,4.18
2023-04-02T06:34:16.668Z,3.03
2023-04-02T06:36:46.329Z,3.40
2023-04-02T06:39:19.879Z,2.80
2023-04-02T06:41:44.402Z,2.95
2023-04-02T06:44:28.288Z,3.13
2023-04-02T06:47:11.875Z,2.90
2023-04-02T06:49:42.943Z,2.55
2023-04-02T06:52:21.062Z,2.78
2023-04-02T06:54:44.078Z,3.00
2023-04-02T06:57:08.337Z,2.58
2023-04-02T06:59:37.198Z,2.63
2023-04-02T07:02:12.825Z,3.25
2023-04-02T07:04:35.745Z,3.60
2023-04-02T07:06:59.416Z,3.55
2023-04-02T07:09:26.801Z,2.65
2023-04-02T07:11:52.891Z,3.22
2023-04-02T07:14:16.126Z,2.17
2023-04-02T07:16:39.838Z,2.58
2023-04-02T07:19:04.243Z,2.00
2023-04-02T07:21:32.614Z,2.45
2023-04-02T07:23:55.543Z,2.33
2023-04-02T07:26:22.303Z,2.55
2023-04-02T07:28:45.556Z,2.45
2023-04-02T07:31:20.403Z,2.45
2023-04-02T07:33:43.283Z,3.03
2023-04-02T07:36:06.371Z,3.05
2023-04-02T07:38:29.027Z,2.35
2023-04-02T07:40:51.674Z,2.50
2023-04-02T07:43:14.303Z,2.38
2023-04-02T07:45:37.499Z,2.40
2023-04-02T07:48:13.069Z,2.67
2023-04-02T07:50:36.152Z,2.50
2023-04-02T07:52:58.922Z,2.45
2023-04-02T07:55:21.652Z,2.90
2023-04-02T07:57:51.374Z,2.50
2023-04-02T08:00:14.619Z,2.55
2023-04-02T08:02:37.795Z,2.83
2023-04-02T08:05:00.570Z,2.75
2023-04-02T08:07:23.116Z,2.85
2023-04-02T08:09:46.022Z,3.25
2023-04-02T08:12:12.992Z,2.55
2023-04-02T08:14:35.804Z,2.92
2023-04-02T08:16:58.779Z,2.75
2023-04-02T08:19:22.099Z,3.25
2023-04-02T08:21:45.414Z,4.07
2023-04-02T08:24:08.181Z,3.08
2023-04-02T08:26:31.221Z,2.72
2023-04-02T08:28:54.334Z,3.60
2023-04-02T08:31:17.328Z,2.60
2023-04-02T08:33:40.114Z,2.90
2023-04-02T08:36:02.843Z,3.35
2023-04-02T08:38:25.985Z,3.10
2023-04-02T08:40:54.396Z,3.03
2023-04-02T08:43:37.596Z,4.20
2023-04-02T08:46:21.729Z,2.95
2023-04-02T08:48:49.642Z,2.70
2023-04-02T08:51:25.404Z,2.97
2023-04-02T08:53:48.301Z,3.13
2023-04-02T08:56:40.969Z,3.00
2023-04-02T08:59:15.701Z,3.35
2023-04-02T09:02:21.381Z,3.67
2023-04-02T09:04:44.152Z,3.25
2023-04-02T09:07:11.491Z,3.50
2023-04-02T09:09:38.252Z,2.83
2023-04-02T09:12:05.709Z,3.20
2023-04-02T09:14:43.648Z,3.80
2023-04-02T09:17:24.908Z,3.50
2023-04-02T09:20:01.924Z,3.50
2023-04-02T09:22:32.800Z,4.05
2023-04-02T09:24:57.825Z,3.65
2023-04-02T09:27:26.968Z,3.30
2023-04-02T09:30:02.833Z,4.25
2023-04-02T09:33:00.793Z,3.10
2023-04-02T09:35:27.059Z,3.42
2023-04-02T09:38:09.930Z,3.20
2023-04-02T09:40:51.862Z,3.42
2023-04-02T09:43:17.877Z,3.97
2023-04-02T09:45:42.243Z,4.53
2023-04-02T09:48:21.638Z,4.20
2023-04-02T09:50:44.308Z,2.80
2023-04-02T09:53:31.286Z,2.95
2023-04-02T09:56:12.121Z,2.90
2023-04-02T09:58:35.025Z,2.80
2023-04-02T10:00:57.950Z,2.47
2023-04-02T10:03:32.896Z,3.67
2023-04-02T10:06:16.055Z,3.17
2023-04-02T10:08:42.394Z,2.63
2023-04-02T10:11:46.390Z,2.70
2023-04-02T10:14:23.948Z,3.28
2023-04-02T10:16:58.138Z,3.08
2023-04-02T10:19:32.504Z,2.95
2023-04-02T10:22:17.918Z,3.42
2023-04-02T10:24:40.975Z,2.63
2023-04-02T10:27:56.917Z,3.08
2023-04-02T10:30:28.758Z,2.50
2023-04-02T10:33:00.481Z,2.72
2023-04-02T10:35:42.071Z,2.97
2023-04-02T10:38:07.823Z,2.45
2023-04-02T10:40:39.719Z,2.60
2023-04-02T10:43:24.003Z,3.45
2023-04-02T10:45:54.683Z,3.03
2023-04-02T10:48:26.925Z,3.33
2023-04-02T10:51:19.988Z,2.80
2023-04-02T10:53:56.075Z,3.47
2023-04-02T10:56:19.108Z,2.88
2023-04-02T10:59:11.313Z,3.33
2023-04-02T11:01:35.507Z,3.72
2023-04-02T11:04:07.052Z,3.75
2023-04-02T11:07:11.154Z,3.33
2023-04-02T11:09:41.212Z,3.90
2023-04-02T11:12:05.932Z,3.20
2023-04-02T11:14:30.986Z,3.33
2023-04-02T11:16:56.699Z,2.83
2023-04-02T11:19:19.414Z,3.20
2023-04-02T11:21:57.986Z,3.28
2023-04-02T11:24:32.784Z,3.72
2023-04-02T11:27:09.989Z,4.82
2023-04-02T11:29:34.787Z,3.53
2023-04-02T11:32:24.108Z,3.03
2023-04-02T11:35:03.036Z,3.25
2023-04-02T11:37:43.248Z,3.33
2023-04-02T11:40:12.872Z,3.20
2023-04-02T11:42:40.397Z,3.63
2023-04-02T11:45:23.972Z,2.70
2023-04-02T11:48:02.056Z,3.33
2023-04-02T11:50:33.923Z,3.78
2023-04-02T11:53:05.582Z,4.28
2023-04-02T11:55:33.520Z,3.95
2023-04-02T11:58:20.671Z,4.03
2023-04-02T12:01:18.429Z,3.40
2023-04-02T12:03:56.391Z,3.55
2023-04-02T12:06:30.759Z,3.83
2023-04-02T12:09:27.398Z,3.30
2023-04-02T12:11:52.763Z,2.92
2023-04-02T12:14:36.921Z,3.22
2023-04-02T12:16:59.983Z,2.60
2023-04-02T12:19:24.217Z,3.70
2023-04-02T12:21:48.720Z,2.80
2023-04-02T12:24:19.700Z,3.30
2023-04-02T12:26:42.507Z,3.47
2023-04-02T12:29:24.953Z,3.00
2023-04-02T12:31:48.397Z,3.00
2023-04-02T12:34:17.068Z,3.00
2023-04-02T12:36:40.469Z,3.65
2023-04-02T12:39:03.494Z,3.70
2023-04-02T12:41:32.340Z,3.75
2023-04-02T12:44:06.526Z,4.18
2023-04-02T12:46:31.583Z,5.38
2023-04-02T12:49:05.084Z,3.70
2023-04-02T12:51:28.463Z,4.25
2023-04-02T12:53:53.181Z,4.35
2023-04-02T12:56:21.756Z,3.70
2023-04-02T12:58:51.908Z,4.72
2023-04-02T13:01:18.632Z,4.32
2023-04-02T13:03:41.950Z,7.15
2023-04-02T13:06:24.143Z,3.63
2023-04-02T13:08:46.835Z,3.72
2023-04-02T13:11:09.575Z,3.30
2023-04-02T13:13:38.469Z,5.63
2023-04-02T13:16:07.499Z,3.35
2023-04-02T13:18:32.025Z,3.70
2023-04-02T13:20:59.514Z,3.00
2023-04-02T13:23:31.569Z,3.50
2023-04-02T13:25:55.187Z,5.10
2023-04-02T13:28:18.808Z,5.45
2023-04-02T13:30:41.663Z,4.35
2023-04-02T13:33:04.843Z,3.75
2023-04-02T13:35:27.638Z,3.45
2023-04-02T13:37:50.336Z,3.45
2023-04-02T13:40:18.025Z,3.25
2023-04-02T13:42:42.838Z,3.30
2023-04-02T13:45:18.857Z,3.72
2023-04-02T13:47:41.646Z,5.40
2023-04-02T13:50:05.015Z,3.60
2023-04-02T13:52:27.759Z,3.72
2023-04-02T13:54:56.377Z,2.78
2023-04-02T13:57:19.379Z,3.58
2023-04-02T13:59:42.680Z,3.53
2023-04-02T14:02:18.124Z,3.75
2023-04-02T14:04:45.093Z,4.28
2023-04-02T14:07:28.259Z,3.92
2023-04-02T14:09:56.998Z,3.90
2023-04-02T14:12:28.672Z,3.60
2023-04-02T14:14:54.628Z,2.50
2023-04-02T14:17:35.138Z,1.88
2023-04-02T14:20:35.153Z,3.22
2023-04-02T14:23:23.241Z,2.97
2023-04-02T14:25:52.946Z,3.88
2023-04-02T14:28:40.475Z,2.60
2023-04-02T14:31:06.205Z,3.72
2023-04-02T14:34:09.560Z,2.80
2023-04-02T14:36:57.655Z,3.10
2023-04-02T14:39:38.079Z,3.03
2023-04-02T14:42:04.524Z,3.25
2023-04-02T14:44:32.379Z,3.25
2023-04-02T14:47:29.386Z,5.13
2023-04-02T14:49:58.337Z,3.47
2023-04-02T14:52:23.644Z,3.33
2023-04-02T14:54:55.089Z,2.80
2023-04-02T14:57:31.473Z,3.00
2023-04-02T15:00:07.551Z,3.22
2023-04-02T15:02:55.013Z,3.55
2023-04-02T15:05:22.545Z,3.97
2023-04-02T15:08:17.298Z,3.45
2023-04-02T15:11:12.148Z,3.47
2023-04-02T15:13:39.928Z,3.38
2023-04-02T15:16:22.836Z,3.95
2023-04-02T15:18:46.771Z,5.40
2023-04-02T15:21:25.593Z,4.18
2023-04-02T15:24:01.771Z,4.93
2023-04-02T15:26:52.036Z,4.20
2023-04-02T15:29:28.921Z,4.68
2023-04-02T15:31:58.497Z,4.90
2023-04-02T15:34:39.544Z,5.43
2023-04-02T15:37:37.845Z,5.60
2023-04-02T15:40:26.835Z,5.68
2023-04-02T15:42:52.232Z,6.75
2023-04-02T15:45:37.454Z,6.38
2023-04-02T15:48:03.913Z,8.05
2023-04-02T15:50:46.896Z,6.65
2023-04-02T15:53:15.214Z,7.63
2023-04-02T15:55:56.909Z,8.15
2023-04-02T15:58:31.755Z,2.80
2023-04-02T16:01:11.744Z,2.58
2023-04-02T16:04:12.990Z,1.90
2023-04-02T16:06:49.722Z,2.40
2023-04-02T16:09:27.323Z,2.30
2023-04-02T16:11:58.569Z,5.13
2023-04-02T16:14:31.336Z,3.22
2023-04-02T16:17:02.305Z,2.90
2023-04-02T16:19:53.058Z,3.72
2023-04-02T16:22:26.072Z,3.47
2023-04-02T16:24:53.500Z,2.47
2023-04-02T16:27:38.369Z,3.15
2023-04-02T16:30:27.193Z,3.08
2023-04-02T16:33:05.863Z,2.20
2023-04-02T16:36:12.853Z,3.35
2023-04-02T16:38:52.708Z,3.17
2023-04-02T16:41:43.168Z,3.15
2023-04-02T16:44:20.696Z,3.83
2023-04-02T16:47:14.253Z,5.65
2023-04-02T16:49:46.093Z,4.18
2023-04-02T16:52:33.782Z,4.22
2023-04-02T16:55:26.806Z,4.30
2023-04-02T16:57:52.697Z,3.85
2023-04-02T17:00:37.817Z,3.78
2023-04-02T17:03:15.341Z,3.28
2023-04-02T17:06:01.663Z,2.20
2023-04-02T17:08:37.802Z,2.45
2023-04-02T17:11:28.435Z,2.28
2023-04-02T17:14:14.418Z,2.13
2023-04-02T17:16:43.315Z,1.90
2023-04-02T17:19:11.299Z,3.78
2023-04-02T17:21:35.700Z,1.90
2023-04-02T17:24:06.406Z,2.50
2023-04-02T17:26:32.763Z,3.15
2023-04-02T17:28:58.366Z,2.38
2023-04-02T17:31:34.225Z,2.63
2023-04-02T17:33:57.177Z,2.65
2023-04-02T17:36:44.282Z,2.38
2023-04-02T17:39:44.397Z,2.35
2023-04-02T17:42:34.188Z,2.03
2023-04-02T17:45:06.878Z,1.90
2023-04-02T17:47:55.995Z,2.03
2023-04-02T17:50:52.041Z,2.47
2023-04-02T17:53:19.330Z,2.70
2023-04-02T17:56:06.659Z,3.08
2023-04-02T17:58:58.445Z,2.85
2023-04-02T18:01:34.396Z,3.70
2023-04-02T18:04:27.701Z,3.75
2023-04-02T18:07:22.560Z,3.58
2023-04-02T18:13:08.969Z,4.00
2023-04-02T18:15:58.328Z,5.45
2023-04-02T18:18:55.998Z,5.10
2023-04-02T18:21:31.211Z,4.68
2023-04-02T18:24:03.064Z,4.55
2023-04-02T18:26:40.727Z,6.50
2023-04-02T18:29:31.622Z,4.90
2023-04-02T18:31:57.331Z,5.82
2023-04-02T18:34:38.901Z,5.65
2023-04-02T18:37:35.623Z,5.97
2023-04-02T18:40:19.304Z,6.40
2023-04-02T18:43:06.731Z,7.10
2023-04-02T18:45:44.710Z,5.85
2023-04-02T18:48:21.922Z,6.93
2023-04-02T18:50:47.022Z,7.43
2023-04-02T18:53:16.589Z,6.40
2023-04-02T18:55:55.623Z,6.15
2023-04-02T18:58:36.940Z,6.57
2023-04-02T19:01:01.206Z,9.32
2023-04-02T19:03:35.830Z,7.45
2023-04-02T19:06:21.501Z,6.07
2023-04-02T19:09:02.930Z,8.13
2023-04-02T19:11:29.589Z,6.68
2023-04-02T19:13:52.567Z,7.68
2023-04-02T19:16:57.318Z,7.70
2023-04-02T19:19:28.265Z,8.13
2023-04-02T19:21:51.603Z,7.40
2023-04-02T19:24:32.890Z,6.90
2023-04-02T19:27:42.330Z,7.55
2023-04-02T19:30:36.451Z,7.03
2023-04-02T19:33:14.366Z,7.27
2023-04-02T19:36:03.669Z,8.10
2023-04-02T19:38:55.719Z,8.80
2023-04-02T19:41:48.243Z,7.85
2023-04-02T19:44:13.441Z,8.38
2023-04-02T19:46:36.268Z,8.47
2023-04-02T19:49:11.320Z,9.13
2023-04-02T19:51:34.261Z,8.55
2023-04-02T19:53:57.348Z,8.70
2023-04-02T19:56:20.982Z,9.48
2023-04-02T19:58:43.590Z,8.63
2023-04-02T20:01:06.630Z,9.13
2023-04-02T20:03:30.471Z,10.38
2023-04-02T20:05:53.863Z,9.75
2023-04-02T20:08:16.562Z,9.88
2023-04-02T20:10:39.885Z,9.97
2023-04-02T20:13:02.891Z,9.75
2023-04-02T20:15:26.308Z,8.95
2023-04-02T20:17:49.332Z,10.05
2023-04-02T20:20:13.659Z,9.43
2023-04-02T20:22:36.490Z,9.33
2023-04-02T20:24:59.506Z,9.40
2023-04-02T20:27:22.281Z,9.07
2023-04-02T20:29:48.436Z,9.38
2023-04-02T20:32:13.113Z,10.50
2023-04-02T20:34:36.873Z,9.97
2023-04-02T20:36:59.811Z,10.43
2023-04-02T20:39:22.836Z,9.95
2023-04-02T20:41:46.580Z,9.98
2023-04-02T20:44:09.219Z,8.90
2023-04-02T20:46:31.872Z,10.97
2023-04-02T20:48:54.957Z,10.15
2023-04-02T20:51:17.569Z,10.90
2023-04-02T20:53:56.275Z,10.52
2023-04-02T20:56:20.245Z,9.32
2023-04-02T20:58:44.071Z,10.07
2023-04-02T21:01:29.363Z,9.85
2023-04-02T21:04:03.508Z,10.10
2023-04-02T21:06:28.695Z,10.77
2023-04-02T21:08:52.369Z,11.80
2023-04-02T21:11:15.961Z,10.30
2023-04-02T21:13:38.830Z,10.00
2023-04-02T21:16:01.547Z,8.80
2023-04-02T21:18:24.298Z,8.77
2023-04-02T21:20:59.222Z,9.05
2023-04-02T21:23:21.855Z,9.73
2023-04-02T21:25:55.009Z,9.55
2023-04-02T21:28:17.767Z,9.50
2023-04-02T21:30:40.538Z,9.95
2023-04-02T21:33:03.401Z,10.32
2023-04-02T21:35:25.943Z,8.80
2023-04-02T21:37:48.627Z,10.57
2023-04-02T21:40:11.562Z,10.18
2023-04-02T21:42:34.223Z,9.57
2023-04-02T21:44:56.944Z,9.48
2023-04-02T21:47:21.807Z,10.23
2023-04-02T21:49:44.486Z,9.45
2023-04-02T21:52:07.549Z,10.35
2023-04-02T21:54:30.472Z,11.45
2023-04-02T21:56:53.454Z,10.45
2023-04-02T21:59:17.359Z,9.93
2023-04-02T22:01:43.260Z,9.85
2023-04-02T22:04:08.424Z,11.25
2023-04-02T22:06:33.417Z,11.90
2023-04-02T22:09:01.695Z,12.05
2023-04-02T22:11:30.575Z,11.00
2023-04-02T22:13:53.898Z,10.80
2023-04-02T22:16:27.933Z,9.95
2023-04-02T22:18:53.059Z,9.82
2023-04-02T22:21:16.649Z,9.93
2023-04-02T22:23:41.215Z,11.40
2023-04-02T22:26:05.737Z,10.60
2023-04-02T22:28:29.195Z,10.02
2023-04-02T22:30:52.437Z,11.43
2023-04-02T22:33:16.861Z,11.02
2023-04-02T22:35:39.455Z,9.47
2023-04-02T22:38:02.148Z,11.93
2023-04-02T22:40:25.261Z,11.00
2023-04-02T22:42:48.637Z,10.45
2023-04-02T22:45:12.541Z,10.85
2023-04-02T22:47:35.157Z,10.37
2023-04-02T22:49:57.743Z,10.23
2023-04-02T22:52:20.409Z,10.82
2023-04-02T22:54:42.974Z,11.95
2023-04-02T22:57:05.768Z,11.38
2023-04-02T22:59:28.621Z,11.03
2023-04-02T23:01:51.420Z,11.30
2023-04-02T23:04:14.003Z,10.15
2023-04-02T23:06:36.674Z,11.70
2023-04-02T23:08:59.554Z,12.00
2023-04-02T23:11:24.281Z,11.47
2023-04-02T23:13:49.385Z,10.90
2023-04-02T23:16:13.602Z,11.05
2023-04-02T23:18:37.666Z,10.88
2023-04-02T23:21:00.880Z,11.45
2023-04-02T23:23:24.255Z,11.50
2023-04-02T23:25:46.829Z,11.48
2023-04-02T23:28:12.308Z,13.13
2023-04-02T23:30:35.203Z,10.55
2023-04-02T23:32:58.631Z,11.55
2023-04-02T23:35:21.642Z,10.53
2023-04-02T23:37:44.290Z,10.98
2023-04-02T23:40:08.178Z,10.85
2023-04-02T23:42:31.045Z,10.82
2023-04-02T23:44:53.958Z,11.45
2023-04-02T23:47:16.507Z,10.40
2023-04-02T23:49:39.452Z,9.57
2023-04-02T23:52:01.939Z,9.48
2023-04-02T23:54:24.625Z,11.93
2023-04-02T23:56:47.342Z,10.70
2023-04-02T23:59:10.032Z,10.50
