createdAt,value
2017-07-30T00:00:30.443Z,80.12
2017-07-30T00:01:10.945Z,79.74
2017-07-30T00:01:51.434Z,79.35
2017-07-30T00:02:31.919Z,79.35
2017-07-30T00:03:12.419Z,80.12
2017-07-30T00:03:52.930Z,80.12
2017-07-30T00:04:33.461Z,80.12
2017-07-30T00:05:13.928Z,79.93
2017-07-30T00:05:54.419Z,80.03
2017-07-30T00:06:34.934Z,80.22
2017-07-30T00:07:15.556Z,80.71
2017-07-30T00:07:56.008Z,80.32
2017-07-30T00:08:36.546Z,80.41
2017-07-30T00:09:17.043Z,80.51
2017-07-30T00:09:57.584Z,80.03
2017-07-30T00:10:38.155Z,80.32
2017-07-30T00:11:18.663Z,80.12
2017-07-30T00:11:59.195Z,79.93
2017-07-30T00:12:39.676Z,80.61
2017-07-30T00:13:20.205Z,80.51
2017-07-30T00:14:00.698Z,80.12
2017-07-30T00:14:41.213Z,80.22
2017-07-30T00:15:21.763Z,81.09
2017-07-30T00:16:02.264Z,80.9
2017-07-30T00:16:42.775Z,80.8
2017-07-30T00:17:23.240Z,80.8
2017-07-30T00:18:03.735Z,80.71
2017-07-30T00:18:44.253Z,80.8
2017-07-30T00:19:24.739Z,80.71
2017-07-30T00:20:05.222Z,80.71
2017-07-30T00:20:45.671Z,80.99
2017-07-30T00:21:26.218Z,80.9
2017-07-30T00:22:06.702Z,81.29
2017-07-30T00:22:47.215Z,81.38
2017-07-30T00:23:27.668Z,81.29
2017-07-30T00:24:08.194Z,81.19
2017-07-30T00:24:48.672Z,80.71
2017-07-30T00:25:29.196Z,80.8
2017-07-30T00:26:09.750Z,80.71
2017-07-30T00:26:50.202Z,80.8
2017-07-30T00:27:30.750Z,80.9
2017-07-30T00:28:11.220Z,80.03
2017-07-30T00:28:51.691Z,79.83
2017-07-30T00:29:32.185Z,79.93
2017-07-30T00:30:12.701Z,79.83
2017-07-30T00:30:53.199Z,80.03
2017-07-30T00:31:33.697Z,80.22
2017-07-30T00:32:14.276Z,79.93
2017-07-30T00:32:54.671Z,80.22
2017-07-30T00:33:35.179Z,79.99
2017-07-30T00:34:15.657Z,79.8
2017-07-30T00:34:56.214Z,80.28
2017-07-30T00:35:36.722Z,80.28
2017-07-30T00:36:17.186Z,80.38
2017-07-30T00:36:57.697Z,80.41
2017-07-30T00:37:38.143Z,79.89
2017-07-30T00:38:18.693Z,80.38
2017-07-30T00:38:59.151Z,80.47
2017-07-30T00:39:39.661Z,80.57
2017-07-30T00:40:20.156Z,80.28
2017-07-30T00:41:00.635Z,80.66
2017-07-30T00:41:41.148Z,80.28
2017-07-30T00:42:21.669Z,80.38
2017-07-30T00:43:02.182Z,80.28
2017-07-30T00:43:42.691Z,80.18
2017-07-30T00:44:23.175Z,80.66
2017-07-30T00:45:03.675Z,80.38
2017-07-30T00:45:44.215Z,80.18
2017-07-30T00:46:24.735Z,80.28
2017-07-30T00:47:05.284Z,80.76
2017-07-30T00:47:45.790Z,80.57
2017-07-30T00:48:26.286Z,80.47
2017-07-30T00:49:06.838Z,80.47
2017-07-30T00:49:47.286Z,80.28
2017-07-30T00:50:27.821Z,80.38
2017-07-30T00:51:08.311Z,80.38
2017-07-30T00:51:48.849Z,80.08
2017-07-30T00:52:29.295Z,80.18
2017-07-30T00:53:09.810Z,80.47
2017-07-30T00:53:50.330Z,80.38
2017-07-30T00:54:30.832Z,80.66
2017-07-30T00:55:11.388Z,81.05
2017-07-30T00:55:51.837Z,80.76
2017-07-30T00:56:32.377Z,80.95
2017-07-30T00:57:12.873Z,81.24
2017-07-30T00:57:53.389Z,81.24
2017-07-30T00:58:33.886Z,81.05
2017-07-30T00:59:14.392Z,81.24
2017-07-30T00:59:54.890Z,81.24
2017-07-30T01:00:35.415Z,81.24
2017-07-30T01:01:15.921Z,81.73
2017-07-30T01:01:56.377Z,81.53
2017-07-30T01:02:36.937Z,81.73
2017-07-30T01:03:17.373Z,81.34
2017-07-30T01:03:57.891Z,81.44
2017-07-30T01:04:38.415Z,81.15
2017-07-30T01:05:18.958Z,81.24
2017-07-30T01:05:59.421Z,81.34
2017-07-30T01:06:39.952Z,81.15
2017-07-30T01:07:20.465Z,80.66
2017-07-30T01:08:00.937Z,80.95
2017-07-30T01:08:41.462Z,80.86
2017-07-30T01:09:21.975Z,80.95
2017-07-30T01:10:02.468Z,81.15
2017-07-30T01:10:42.974Z,80.86
2017-07-30T01:11:23.459Z,80.86
2017-07-30T01:12:03.971Z,80.57
2017-07-30T01:12:44.483Z,80.66
2017-07-30T01:13:25.015Z,80.86
2017-07-30T01:14:05.489Z,80.76
2017-07-30T01:14:46.001Z,80.86
2017-07-30T01:15:26.517Z,80.66
2017-07-30T01:16:06.996Z,80.86
2017-07-30T01:16:47.477Z,81.05
2017-07-30T01:17:27.994Z,81.24
2017-07-30T01:18:08.469Z,81.34
2017-07-30T01:18:48.977Z,81.44
2017-07-30T01:19:29.489Z,81.63
2017-07-30T01:20:10.006Z,81.34
2017-07-30T01:20:50.522Z,81.92
2017-07-30T01:21:31.062Z,81.92
2017-07-30T01:22:11.614Z,81.73
2017-07-30T01:22:52.097Z,81.73
2017-07-30T01:23:32.557Z,81.82
2017-07-30T01:24:13.062Z,81.63
2017-07-30T01:24:53.572Z,81.73
2017-07-30T01:25:34.050Z,81.53
2017-07-30T01:26:14.578Z,81.82
2017-07-30T01:26:55.110Z,81.73
2017-07-30T01:27:35.580Z,81.53
2017-07-30T01:28:16.090Z,81.73
2017-07-30T01:28:56.615Z,81.63
2017-07-30T01:29:37.126Z,81.53
2017-07-30T01:30:17.653Z,81.82
2017-07-30T01:30:58.094Z,81.82
2017-07-30T01:31:38.600Z,81.92
2017-07-30T01:32:19.098Z,81.63
2017-07-30T01:32:59.602Z,81.82
2017-07-30T01:33:40.136Z,81.73
2017-07-30T01:34:20.639Z,81.44
2017-07-30T01:35:01.133Z,81.63
2017-07-30T01:35:41.668Z,81.53
2017-07-30T01:36:22.176Z,81.63
2017-07-30T01:37:02.646Z,81.53
2017-07-30T01:37:43.193Z,81.63
2017-07-30T01:38:23.650Z,82.6
2017-07-30T01:39:04.139Z,81.44
2017-07-30T01:39:44.637Z,81.73
2017-07-30T01:40:25.138Z,82.31
2017-07-30T01:41:05.656Z,82.11
2017-07-30T01:41:46.153Z,82.11
2017-07-30T01:42:26.656Z,82.02
2017-07-30T01:43:07.152Z,82.21
2017-07-30T01:43:47.682Z,82.31
2017-07-30T01:44:28.183Z,82.31
2017-07-30T01:45:08.657Z,82.4
2017-07-30T01:45:49.152Z,82.11
2017-07-30T01:46:29.659Z,82.4
2017-07-30T01:47:10.166Z,81.73
2017-07-30T01:47:50.669Z,81.73
2017-07-30T01:48:31.150Z,81.63
2017-07-30T01:49:11.672Z,81.73
2017-07-30T01:49:52.163Z,82.4
2017-07-30T01:50:32.645Z,82.4
2017-07-30T01:51:13.165Z,81.53
2017-07-30T01:51:53.656Z,82.4
2017-07-30T01:52:34.185Z,82.21
2017-07-30T01:53:14.694Z,82.21
2017-07-30T01:53:55.263Z,82.31
2017-07-30T01:54:35.727Z,82.11
2017-07-30T01:55:17.037Z,81.63
2017-07-30T01:55:57.536Z,82.21
2017-07-30T01:56:38.047Z,82.89
2017-07-30T01:57:18.569Z,82.11
2017-07-30T01:57:59.062Z,82.31
2017-07-30T01:58:39.549Z,82.31
2017-07-30T01:59:20.053Z,82.4
2017-07-30T02:00:00.564Z,82.21
2017-07-30T02:00:41.061Z,82.31
2017-07-30T02:01:21.551Z,82.31
2017-07-30T02:02:02.100Z,82.21
2017-07-30T02:02:42.603Z,82.69
2017-07-30T02:03:23.062Z,81.82
2017-07-30T02:04:03.572Z,82.4
2017-07-30T02:04:44.075Z,82.69
2017-07-30T02:05:24.583Z,82.6
2017-07-30T02:06:05.107Z,82.69
2017-07-30T02:06:45.683Z,82.5
2017-07-30T02:07:26.161Z,82.6
2017-07-30T02:08:06.642Z,82.6
2017-07-30T02:08:47.145Z,83.18
2017-07-30T02:09:27.661Z,83.18
2017-07-30T02:10:08.127Z,82.89
2017-07-30T02:10:48.629Z,82.79
2017-07-30T02:11:29.131Z,83.08
2017-07-30T02:12:09.660Z,83.27
2017-07-30T02:12:50.161Z,83.18
2017-07-30T02:13:30.679Z,82.79
2017-07-30T02:14:11.144Z,83.08
2017-07-30T02:14:51.652Z,83.27
2017-07-30T02:15:32.200Z,83.37
2017-07-30T02:16:12.672Z,82.89
2017-07-30T02:16:53.189Z,82.79
2017-07-30T02:17:33.682Z,82.89
2017-07-30T02:18:14.188Z,83.18
2017-07-30T02:18:54.709Z,83.18
2017-07-30T02:19:35.211Z,82.6
2017-07-30T02:20:15.709Z,83.08
2017-07-30T02:20:56.219Z,82.98
2017-07-30T02:21:36.663Z,82.98
2017-07-30T02:22:17.214Z,83.18
2017-07-30T02:22:57.751Z,82.89
2017-07-30T02:23:38.233Z,82.69
2017-07-30T02:24:18.705Z,82.89
2017-07-30T02:24:59.210Z,82.5
2017-07-30T02:25:39.686Z,82.4
2017-07-30T02:26:20.227Z,82.5
2017-07-30T02:27:00.751Z,82.69
2017-07-30T02:27:41.166Z,82.69
2017-07-30T02:28:21.683Z,82.02
2017-07-30T02:29:02.214Z,82.02
2017-07-30T02:29:42.677Z,82.02
2017-07-30T02:30:23.213Z,82.4
2017-07-30T02:31:03.758Z,82.02
2017-07-30T02:31:44.236Z,82.11
2017-07-30T02:32:24.762Z,82.11
2017-07-30T02:33:05.264Z,82.11
2017-07-30T02:33:45.734Z,82.4
2017-07-30T02:34:26.283Z,82.31
2017-07-30T02:35:06.696Z,82.21
2017-07-30T02:35:47.200Z,81.53
2017-07-30T02:36:27.691Z,82.31
2017-07-30T02:37:08.201Z,82.11
2017-07-30T02:37:48.664Z,82.21
2017-07-30T02:38:29.176Z,82.31
2017-07-30T02:39:09.729Z,82.11
2017-07-30T02:39:50.140Z,82.21
2017-07-30T02:40:30.662Z,82.02
2017-07-30T02:41:11.131Z,82.11
2017-07-30T02:41:51.646Z,82.79
2017-07-30T02:42:32.109Z,82.79
2017-07-30T02:43:12.653Z,82.69
2017-07-30T02:43:53.162Z,82.6
2017-07-30T02:44:33.662Z,82.5
2017-07-30T02:45:14.201Z,82.5
2017-07-30T02:45:54.683Z,82.79
2017-07-30T02:46:35.223Z,82.98
2017-07-30T02:47:15.746Z,82.79
2017-07-30T02:47:56.271Z,83.08
2017-07-30T02:48:36.754Z,83.08
2017-07-30T02:49:17.264Z,83.47
2017-07-30T02:49:57.744Z,83.18
2017-07-30T02:50:38.236Z,83.27
2017-07-30T02:51:18.737Z,83.27
2017-07-30T02:51:59.211Z,83.18
2017-07-30T02:52:39.723Z,82.98
2017-07-30T02:53:20.179Z,83.08
2017-07-30T02:54:00.671Z,83.08
2017-07-30T02:54:41.121Z,82.89
2017-07-30T02:55:21.637Z,82.89
2017-07-30T02:56:02.115Z,82.89
2017-07-30T02:56:42.619Z,82.89
2017-07-30T02:57:23.069Z,82.98
2017-07-30T02:58:03.562Z,82.98
2017-07-30T02:58:44.020Z,82.98
2017-07-30T02:59:24.559Z,82.5
2017-07-30T03:00:05.037Z,82.89
2017-07-30T03:00:45.524Z,83.08
2017-07-30T03:01:25.997Z,82.98
2017-07-30T03:03:44.409Z,82.69
2017-07-30T03:04:24.958Z,82.98
2017-07-30T03:05:05.525Z,82.89
2017-07-30T03:06:53.498Z,82.89
2017-07-30T03:07:34.002Z,83.27
2017-07-30T03:08:14.514Z,82.84
2017-07-30T03:08:55.029Z,82.89
2017-07-30T03:09:35.550Z,83.23
2017-07-30T03:10:16.066Z,83.14
2017-07-30T03:10:56.608Z,83.37
2017-07-30T03:11:37.084Z,83.14
2017-07-30T03:12:17.579Z,83.42
2017-07-30T03:12:58.056Z,83.04
2017-07-30T03:13:38.558Z,82.89
2017-07-30T03:14:19.076Z,83.08
2017-07-30T03:14:59.584Z,82.98
2017-07-30T03:15:40.081Z,82.98
2017-07-30T03:16:20.580Z,82.79
2017-07-30T03:17:01.084Z,83.37
2017-07-30T03:17:41.587Z,82.89
2017-07-30T03:18:22.119Z,82.98
2017-07-30T03:19:02.607Z,82.98
2017-07-30T03:19:43.135Z,82.98
2017-07-30T03:20:23.606Z,82.98
2017-07-30T03:21:04.130Z,83.04
2017-07-30T03:21:44.637Z,83.14
2017-07-30T03:22:25.148Z,83.14
2017-07-30T03:23:05.713Z,83.42
2017-07-30T03:23:46.144Z,83.37
2017-07-30T03:24:26.681Z,83.14
2017-07-30T03:25:07.214Z,83.91
2017-07-30T03:25:47.727Z,83.62
2017-07-30T03:26:28.196Z,83.91
2017-07-30T03:27:08.652Z,84
2017-07-30T03:27:49.141Z,84.1
2017-07-30T03:28:29.676Z,83.81
2017-07-30T03:29:10.167Z,83.81
2017-07-30T03:29:50.691Z,83.72
2017-07-30T03:30:31.164Z,83.91
2017-07-30T03:31:11.687Z,83.91
2017-07-30T03:31:52.208Z,84
2017-07-30T03:32:32.728Z,83.62
2017-07-30T03:33:13.198Z,84
2017-07-30T03:33:53.702Z,84
2017-07-30T03:34:34.266Z,83.81
2017-07-30T03:35:14.737Z,84.1
2017-07-30T03:35:55.216Z,83.62
2017-07-30T03:36:35.733Z,83.62
2017-07-30T03:37:16.250Z,83.62
2017-07-30T03:37:56.738Z,83.62
2017-07-30T03:38:37.241Z,83.81
2017-07-30T03:39:17.744Z,83.62
2017-07-30T03:39:58.286Z,83.81
2017-07-30T03:40:38.793Z,83.81
2017-07-30T03:41:19.277Z,84
2017-07-30T03:41:59.817Z,84.1
2017-07-30T03:42:40.294Z,83.81
2017-07-30T03:43:20.799Z,83.91
2017-07-30T03:44:01.307Z,84.3
2017-07-30T03:44:41.832Z,83.91
2017-07-30T03:45:22.312Z,83.52
2017-07-30T03:46:02.828Z,83.91
2017-07-30T03:46:43.376Z,83.42
2017-07-30T03:47:23.855Z,84.1
2017-07-30T03:48:04.383Z,84.48
2017-07-30T03:48:44.872Z,83.42
2017-07-30T03:50:37.927Z,84.1
2017-07-30T03:51:18.467Z,84.48
2017-07-30T03:51:58.976Z,84.3
2017-07-30T03:52:39.501Z,83.91
2017-07-30T03:53:20.033Z,84.58
2017-07-30T03:54:00.514Z,84.68
2017-07-30T03:54:41.012Z,84.48
2017-07-30T03:55:21.477Z,84.48
2017-07-30T03:56:01.996Z,84.1
2017-07-30T03:56:42.462Z,84.39
2017-07-30T03:57:22.982Z,84.58
2017-07-30T03:58:03.460Z,84.58
2017-07-30T03:58:43.973Z,84.1
2017-07-30T03:59:24.419Z,84.1
2017-07-30T04:00:04.976Z,83.33
2017-07-30T04:00:45.525Z,84.1
2017-07-30T04:01:25.994Z,83.62
2017-07-30T04:02:06.441Z,84.1
2017-07-30T04:02:46.955Z,83.91
2017-07-30T04:03:27.506Z,84.48
2017-07-30T04:04:07.979Z,84.3
2017-07-30T04:04:48.479Z,83.91
2017-07-30T04:05:28.986Z,84.3
2017-07-30T04:06:09.428Z,83.81
2017-07-30T04:06:49.975Z,84.1
2017-07-30T04:07:30.489Z,83.52
2017-07-30T04:08:10.946Z,83.91
2017-07-30T04:08:51.453Z,84.39
2017-07-30T04:09:31.981Z,83.72
2017-07-30T04:10:12.476Z,84
2017-07-30T04:10:52.964Z,84
2017-07-30T04:11:33.495Z,83.62
2017-07-30T04:12:13.972Z,83.52
2017-07-30T04:12:54.489Z,83.72
2017-07-30T04:13:34.957Z,83.62
2017-07-30T04:14:15.477Z,83.62
2017-07-30T04:14:55.928Z,82.84
2017-07-30T04:15:36.447Z,83.72
2017-07-30T04:16:16.961Z,84
2017-07-30T04:16:57.464Z,83.91
2017-07-30T04:17:37.952Z,83.91
2017-07-30T04:18:18.432Z,83.81
2017-07-30T04:18:58.929Z,83.08
2017-07-30T04:19:39.476Z,82.94
2017-07-30T04:20:19.938Z,83.81
2017-07-30T04:21:00.443Z,84
2017-07-30T04:21:40.916Z,83.72
2017-07-30T04:22:21.447Z,83.81
2017-07-30T04:23:01.916Z,83.81
2017-07-30T04:23:42.443Z,83.72
2017-07-30T04:24:22.894Z,83.72
2017-07-30T04:25:03.392Z,83.62
2017-07-30T04:25:43.949Z,83.95
2017-07-30T04:26:24.409Z,83.91
2017-07-30T04:27:04.944Z,82.98
2017-07-30T04:27:45.430Z,83.08
2017-07-30T04:28:25.952Z,83.47
2017-07-30T04:29:06.445Z,83.37
2017-07-30T04:29:46.947Z,83.27
2017-07-30T04:30:27.451Z,83.18
2017-07-30T04:31:08.015Z,83.27
2017-07-30T04:31:48.487Z,83.47
2017-07-30T04:32:29.038Z,82.98
2017-07-30T04:33:09.473Z,82.6
2017-07-30T04:33:50.003Z,83.18
2017-07-30T04:34:30.485Z,83.27
2017-07-30T04:35:11.021Z,82.98
2017-07-30T04:35:51.489Z,83.37
2017-07-30T04:36:31.999Z,83.27
2017-07-30T04:37:12.499Z,83.08
2017-07-30T04:37:53.016Z,83.27
2017-07-30T04:38:33.486Z,83.27
2017-07-30T04:39:13.984Z,82.5
2017-07-30T04:39:54.442Z,82.79
2017-07-30T04:40:34.973Z,83.18
2017-07-30T04:41:15.454Z,82.89
2017-07-30T04:41:55.965Z,82.98
2017-07-30T04:42:36.412Z,83.18
2017-07-30T04:43:16.907Z,83.08
2017-07-30T04:43:57.357Z,82.5
2017-07-30T04:44:37.870Z,82.5
2017-07-30T04:45:18.397Z,82.6
2017-07-30T04:45:58.906Z,82.31
2017-07-30T04:46:39.443Z,82.69
2017-07-30T04:47:19.919Z,82.69
2017-07-30T04:48:00.443Z,82.79
2017-07-30T04:48:40.892Z,82.89
2017-07-30T04:49:21.486Z,82.98
2017-07-30T04:50:01.899Z,83.08
2017-07-30T04:50:42.429Z,83.27
2017-07-30T04:51:22.942Z,83.27
2017-07-30T04:52:03.447Z,83.18
2017-07-30T04:52:43.915Z,82.89
2017-07-30T04:53:24.554Z,82.6
2017-07-30T04:54:05.069Z,82.5
2017-07-30T04:54:45.561Z,82.6
2017-07-30T04:55:26.008Z,82.89
2017-07-30T04:56:06.509Z,82.02
2017-07-30T04:56:47.008Z,82.21
2017-07-30T04:57:27.530Z,82.31
2017-07-30T04:58:08.100Z,82.21
2017-07-30T04:58:48.572Z,82.31
2017-07-30T04:59:29.095Z,82.11
2017-07-30T05:00:09.565Z,82.02
2017-07-30T05:00:50.101Z,82.79
2017-07-30T05:01:30.636Z,82.11
2017-07-30T05:02:11.127Z,82.31
2017-07-30T05:02:51.594Z,82.11
2017-07-30T05:03:32.102Z,82.21
2017-07-30T05:04:12.602Z,82.21
2017-07-30T05:04:53.103Z,81.82
2017-07-30T05:05:33.581Z,81.67
2017-07-30T05:06:14.131Z,81.19
2017-07-30T05:06:54.590Z,81.48
2017-07-30T05:07:35.096Z,81.48
2017-07-30T05:08:15.565Z,81.73
2017-07-30T05:08:56.151Z,81.48
2017-07-30T05:09:36.611Z,81.29
2017-07-30T05:10:17.127Z,80.8
2017-07-30T05:10:57.635Z,81.19
2017-07-30T05:11:38.117Z,80.8
2017-07-30T05:12:18.587Z,80.8
2017-07-30T05:12:59.090Z,80.9
2017-07-30T05:13:39.622Z,81.09
2017-07-30T05:14:20.148Z,80.03
2017-07-30T05:15:00.607Z,80.03
2017-07-30T05:15:41.089Z,80.8
2017-07-30T05:16:21.577Z,80.12
2017-07-30T05:17:02.045Z,80.32
2017-07-30T05:17:42.574Z,80.12
2017-07-30T05:18:23.071Z,80.03
2017-07-30T05:19:03.631Z,80.03
2017-07-30T05:19:44.072Z,80.12
2017-07-30T05:20:24.580Z,80.03
2017-07-30T05:21:05.087Z,80.8
2017-07-30T05:21:45.575Z,80.61
2017-07-30T05:22:26.079Z,80.9
2017-07-30T05:23:06.616Z,80.03
2017-07-30T05:23:47.119Z,80.41
2017-07-30T05:24:27.643Z,79.83
2017-07-30T05:25:08.134Z,80.22
2017-07-30T05:25:48.663Z,79.74
2017-07-30T05:26:29.158Z,80.41
2017-07-30T05:27:09.667Z,79.93
2017-07-30T05:27:50.123Z,79.93
2017-07-30T05:28:30.674Z,80.03
2017-07-30T05:29:11.136Z,80.32
2017-07-30T05:29:51.690Z,79.93
2017-07-30T05:30:32.158Z,79.83
2017-07-30T05:31:12.686Z,80.41
2017-07-30T05:31:53.159Z,80.03
2017-07-30T05:32:33.651Z,79.83
2017-07-30T05:33:14.151Z,80.12
2017-07-30T05:33:54.675Z,79.83
2017-07-30T05:34:35.193Z,79.35
2017-07-30T05:35:15.719Z,79.54
2017-07-30T05:35:56.193Z,79.54
2017-07-30T05:36:36.708Z,79.74
2017-07-30T05:37:17.204Z,79.06
2017-07-30T05:37:57.725Z,79.06
2017-07-30T05:38:38.263Z,79
2017-07-30T05:39:18.751Z,79.06
2017-07-30T05:39:59.244Z,78.96
2017-07-30T05:40:39.689Z,79.16
2017-07-30T05:41:20.208Z,79.2
2017-07-30T05:42:00.737Z,79
2017-07-30T05:42:41.251Z,78.71
2017-07-30T05:43:21.705Z,78.91
2017-07-30T05:44:02.179Z,78.58
2017-07-30T05:44:42.697Z,78.71
2017-07-30T05:45:23.155Z,78.91
2017-07-30T05:46:03.658Z,78.52
2017-07-30T05:46:44.126Z,78.61
2017-07-30T05:47:24.674Z,78.23
2017-07-30T05:48:05.152Z,77.94
2017-07-30T05:48:45.628Z,77.84
2017-07-30T05:49:26.164Z,77.94
2017-07-30T05:50:06.652Z,77.84
2017-07-30T05:50:47.157Z,77.55
2017-07-30T05:51:27.642Z,77.45
2017-07-30T05:52:08.176Z,76.82
2017-07-30T05:52:48.653Z,76.53
2017-07-30T05:53:29.128Z,75.6
2017-07-30T05:54:09.646Z,74.57
2017-07-30T05:54:50.158Z,73.69
2017-07-30T05:55:30.852Z,73.05
2017-07-30T05:56:11.300Z,71.64
2017-07-30T05:56:51.818Z,71.19
2017-07-30T05:57:32.335Z,69.93
2017-07-30T05:58:12.888Z,68.99
2017-07-30T05:58:53.378Z,68.79
2017-07-30T05:59:33.866Z,67.37
2017-07-30T06:00:14.441Z,67.5
2017-07-30T06:00:54.891Z,66.82
2017-07-30T06:01:35.397Z,66.05
2017-07-30T06:02:15.923Z,65.75
2017-07-30T06:02:56.401Z,65.89
2017-07-30T06:03:36.914Z,65.11
2017-07-30T06:04:17.413Z,64.81
2017-07-30T06:04:57.945Z,65.2
2017-07-30T06:05:38.425Z,65.11
2017-07-30T06:06:18.939Z,64.91
2017-07-30T06:06:59.478Z,64.81
2017-07-30T06:07:39.971Z,64.46
2017-07-30T06:08:20.494Z,63.78
2017-07-30T06:09:00.994Z,64.07
2017-07-30T06:09:41.538Z,63.32
2017-07-30T06:10:21.992Z,63.13
2017-07-30T06:11:02.503Z,62.74
2017-07-30T06:11:43.007Z,63.62
2017-07-30T06:12:23.505Z,62.45
2017-07-30T06:13:04.041Z,62.16
2017-07-30T06:13:44.528Z,62.84
2017-07-30T06:14:25.033Z,62.38
2017-07-30T06:15:05.543Z,61.87
2017-07-30T06:15:46.107Z,62.38
2017-07-30T06:16:26.622Z,61.8
2017-07-30T06:17:07.162Z,61.15
2017-07-30T06:17:47.636Z,61.24
2017-07-30T06:18:28.172Z,60.46
2017-07-30T06:19:08.670Z,60.75
2017-07-30T06:19:49.257Z,59.72
2017-07-30T06:20:29.727Z,60.17
2017-07-30T06:21:10.208Z,60.85
2017-07-30T06:21:50.700Z,60.17
2017-07-30T06:22:31.257Z,60.95
2017-07-30T06:23:11.740Z,60.95
2017-07-30T06:23:52.306Z,61.02
2017-07-30T06:24:32.799Z,61.6
2017-07-30T06:25:13.314Z,61.6
2017-07-30T06:25:53.830Z,62.19
2017-07-30T06:26:34.339Z,62.35
2017-07-30T06:27:14.845Z,62.84
2017-07-30T06:27:55.329Z,63.2
2017-07-30T06:28:35.831Z,62.9
2017-07-30T06:29:16.340Z,63.78
2017-07-30T06:29:56.884Z,63.68
2017-07-30T06:30:37.377Z,63.94
2017-07-30T06:31:17.894Z,64.91
2017-07-30T06:31:58.394Z,64.81
2017-07-30T06:32:38.902Z,64.91
2017-07-30T06:33:19.385Z,64.62
2017-07-30T06:33:59.906Z,65.11
2017-07-30T06:34:40.528Z,65.17
2017-07-30T06:35:20.928Z,65.85
2017-07-30T06:36:01.493Z,65.66
2017-07-30T06:36:41.960Z,65.4
2017-07-30T06:37:22.484Z,64.81
2017-07-30T06:38:03.014Z,64.91
2017-07-30T06:38:43.515Z,65.2
2017-07-30T06:39:24.048Z,65.3
2017-07-30T06:40:04.552Z,65.56
2017-07-30T06:40:45.022Z,66.44
2017-07-30T06:41:25.719Z,66.14
2017-07-30T06:42:06.254Z,65.66
2017-07-30T06:42:46.719Z,66.05
2017-07-30T06:43:27.208Z,66.14
2017-07-30T06:44:07.721Z,66.14
2017-07-30T06:44:48.219Z,66.24
2017-07-30T06:45:28.769Z,65.95
2017-07-30T06:46:09.338Z,66.56
2017-07-30T06:46:49.804Z,65.69
2017-07-30T06:47:30.307Z,66.08
2017-07-30T06:48:10.796Z,65.89
2017-07-30T06:48:51.313Z,65.3
2017-07-30T06:49:32.022Z,65.5
2017-07-30T06:50:12.745Z,65.5
2017-07-30T06:50:53.044Z,64.95
2017-07-30T06:51:33.559Z,64.75
2017-07-30T06:52:14.052Z,64.85
2017-07-30T06:52:54.552Z,64.95
2017-07-30T06:53:35.116Z,64.95
2017-07-30T06:54:15.566Z,63.71
2017-07-30T06:54:56.106Z,63.62
2017-07-30T06:55:36.654Z,63.52
2017-07-30T06:56:17.114Z,63.35
2017-07-30T06:56:57.586Z,63.42
2017-07-30T06:57:38.160Z,63.62
2017-07-30T06:58:18.669Z,62.93
2017-07-30T06:58:59.159Z,63.52
2017-07-30T06:59:39.661Z,63.52
2017-07-30T07:00:20.179Z,63.9
2017-07-30T07:01:00.669Z,63.32
2017-07-30T07:01:41.177Z,63.32
2017-07-30T07:02:21.694Z,63.81
2017-07-30T07:03:02.194Z,63.32
2017-07-30T07:03:42.701Z,63.03
2017-07-30T07:04:23.221Z,64.2
2017-07-30T07:05:03.749Z,63.71
2017-07-30T07:05:44.285Z,63.81
2017-07-30T07:06:24.811Z,63.71
2017-07-30T07:07:05.309Z,63.81
2017-07-30T07:07:45.767Z,64.1
2017-07-30T07:08:26.317Z,64
2017-07-30T07:09:06.783Z,63.81
2017-07-30T07:09:47.301Z,63.32
2017-07-30T07:10:27.791Z,63.62
2017-07-30T07:11:08.346Z,63.62
2017-07-30T07:11:48.843Z,63.9
2017-07-30T07:12:29.326Z,64
2017-07-30T07:13:09.838Z,63.26
2017-07-30T07:13:50.335Z,63.35
2017-07-30T07:14:30.789Z,63.55
2017-07-30T07:15:11.314Z,63.16
2017-07-30T07:15:51.827Z,62.87
2017-07-30T07:16:32.345Z,62.57
2017-07-30T07:17:12.833Z,62.48
2017-07-30T07:17:53.327Z,62.57
2017-07-30T07:18:33.816Z,62.57
2017-07-30T07:19:14.368Z,62.38
2017-07-30T07:19:54.888Z,62.51
2017-07-30T07:20:35.374Z,62.6
2017-07-30T07:21:15.868Z,62.41
2017-07-30T07:21:56.381Z,62.51
2017-07-30T07:22:36.843Z,62.22
2017-07-30T07:23:17.329Z,61.73
2017-07-30T07:23:57.830Z,62.15
2017-07-30T07:24:38.333Z,61.96
2017-07-30T07:25:18.843Z,61.73
2017-07-30T07:25:59.321Z,61.93
2017-07-30T07:26:39.846Z,61.96
2017-07-30T07:27:20.329Z,61.66
2017-07-30T07:28:00.804Z,61.27
2017-07-30T07:28:41.319Z,61.27
2017-07-30T07:29:21.832Z,61.18
2017-07-30T07:30:02.305Z,62.02
2017-07-30T07:30:42.816Z,61.83
2017-07-30T07:31:23.339Z,61.83
2017-07-30T07:32:03.886Z,62.12
2017-07-30T07:32:44.330Z,61.83
2017-07-30T07:33:24.823Z,61.63
2017-07-30T07:34:05.297Z,61.15
2017-07-30T07:34:45.812Z,61.15
2017-07-30T07:35:26.360Z,61.11
2017-07-30T07:36:06.837Z,61.02
2017-07-30T07:36:47.328Z,61.15
2017-07-30T07:37:27.837Z,61.15
2017-07-30T07:38:08.369Z,61.34
2017-07-30T07:38:48.865Z,60.66
2017-07-30T07:39:29.399Z,60.85
2017-07-30T07:40:09.903Z,60.95
2017-07-30T07:40:50.427Z,59.88
2017-07-30T07:41:30.858Z,59.78
2017-07-30T07:42:11.372Z,59.69
2017-07-30T07:42:52.033Z,60.1
2017-07-30T07:43:32.413Z,60.1
2017-07-30T07:44:12.966Z,59.72
2017-07-30T07:44:53.480Z,59.62
2017-07-30T07:45:33.974Z,59.1
2017-07-30T07:46:14.495Z,59.59
2017-07-30T07:46:55.016Z,59.72
2017-07-30T07:47:35.473Z,58.81
2017-07-30T07:48:16.041Z,58.84
2017-07-30T07:48:57.283Z,58.81
2017-07-30T07:49:38.552Z,58.81
2017-07-30T07:50:19.033Z,58.61
2017-07-30T07:50:59.567Z,58.71
2017-07-30T07:51:40.147Z,58.81
2017-07-30T07:52:20.936Z,59.3
2017-07-30T07:53:01.456Z,59.1
2017-07-30T07:53:41.997Z,59.2
2017-07-30T07:54:22.501Z,59.78
2017-07-30T07:55:03.017Z,59.69
2017-07-30T07:55:43.569Z,59.78
2017-07-30T07:56:24.116Z,59.2
2017-07-30T07:57:04.489Z,59.78
2017-07-30T07:57:45.020Z,59.2
2017-07-30T07:58:25.711Z,59.13
2017-07-30T07:59:06.203Z,58.84
2017-07-30T07:59:46.726Z,58.84
2017-07-30T08:00:27.210Z,59.72
2017-07-30T08:01:07.798Z,59.81
2017-07-30T08:01:48.230Z,59.03
2017-07-30T08:02:28.729Z,58.54
2017-07-30T08:03:09.471Z,58.94
2017-07-30T08:03:49.958Z,58.54
2017-07-30T08:04:30.517Z,59.03
2017-07-30T08:05:11.053Z,58.54
2017-07-30T08:05:51.568Z,58.54
2017-07-30T08:06:32.110Z,58.64
2017-07-30T08:07:12.859Z,58.61
2017-07-30T08:07:53.402Z,58.84
2017-07-30T08:08:33.979Z,58.51
2017-07-30T08:09:14.475Z,59.03
2017-07-30T08:09:54.992Z,59.1
2017-07-30T08:10:35.499Z,59
2017-07-30T08:11:15.952Z,59.49
2017-07-30T08:11:56.587Z,59.2
2017-07-30T08:12:37.133Z,59.23
2017-07-30T08:13:17.655Z,59.13
2017-07-30T08:13:58.219Z,58.94
2017-07-30T08:14:38.865Z,59.2
2017-07-30T08:15:19.364Z,59.69
2017-07-30T08:15:59.849Z,59.81
2017-07-30T08:16:40.388Z,59.78
2017-07-30T08:17:20.997Z,59.13
2017-07-30T08:18:01.605Z,59
2017-07-30T08:18:42.126Z,58.91
2017-07-30T08:19:22.568Z,58.71
2017-07-30T08:20:03.141Z,59.1
2017-07-30T08:20:43.627Z,59.59
2017-07-30T08:21:24.095Z,59.88
2017-07-30T08:22:04.628Z,59.78
2017-07-30T08:22:45.189Z,59.49
2017-07-30T08:23:25.804Z,59.69
2017-07-30T08:24:06.296Z,59.88
2017-07-30T08:24:47.684Z,60.27
2017-07-30T08:25:28.225Z,59.69
2017-07-30T08:26:09.196Z,60.27
2017-07-30T08:26:49.347Z,60.34
2017-07-30T08:27:29.954Z,60.36
2017-07-30T08:28:10.384Z,60.17
2017-07-30T08:28:50.855Z,60.05
2017-07-30T08:29:31.454Z,60.27
2017-07-30T08:30:11.982Z,60.14
2017-07-30T08:30:52.473Z,59.95
2017-07-30T08:31:32.992Z,59.66
2017-07-30T08:32:14.062Z,60.05
2017-07-30T08:32:54.570Z,59.95
2017-07-30T08:33:35.095Z,59.75
2017-07-30T08:34:15.621Z,60.05
2017-07-30T08:34:56.141Z,60.14
2017-07-30T08:35:37.222Z,60.34
2017-07-30T08:36:17.366Z,59.95
2017-07-30T08:36:58.122Z,60.05
2017-07-30T08:37:38.588Z,59.95
2017-07-30T08:38:19.110Z,59.46
2017-07-30T08:38:59.646Z,59.75
2017-07-30T08:39:40.232Z,59.56
2017-07-30T08:40:20.732Z,59.95
2017-07-30T08:41:01.255Z,59.46
2017-07-30T08:41:41.797Z,59.56
2017-07-30T08:42:22.646Z,59.85
2017-07-30T08:43:03.169Z,59.66
2017-07-30T08:43:43.667Z,59.75
2017-07-30T08:44:24.113Z,59.85
2017-07-30T08:46:45.621Z,59.46
2017-07-30T08:47:28.688Z,59.75
2017-07-30T08:48:09.232Z,59.75
2017-07-30T08:48:49.806Z,59.66
2017-07-30T08:49:30.296Z,59.75
2017-07-30T08:50:10.812Z,59.92
2017-07-30T08:50:51.347Z,60.02