createdAt,value
2023-01-29T00:02:08.471Z,0.73
2023-01-29T00:04:37.090Z,0.90
2023-01-29T00:07:05.568Z,0.70
2023-01-29T00:09:35.458Z,0.60
2023-01-29T00:12:04.165Z,1.10
2023-01-29T00:14:32.627Z,0.83
2023-01-29T00:17:01.153Z,0.70
2023-01-29T00:19:29.888Z,0.47
2023-01-29T00:21:58.364Z,0.70
2023-01-29T00:24:26.897Z,0.67
2023-01-29T00:26:56.982Z,0.80
2023-01-29T00:29:25.460Z,0.60
2023-01-29T00:31:54.079Z,0.60
2023-01-29T00:34:23.619Z,0.67
2023-01-29T00:36:52.111Z,0.90
2023-01-29T00:39:31.461Z,0.90
2023-01-29T00:42:26.881Z,0.70
2023-01-29T00:45:01.469Z,0.60
2023-01-29T00:47:33.619Z,0.77
2023-01-29T00:50:02.923Z,0.80
2023-01-29T00:52:31.872Z,0.70
2023-01-29T00:55:01.506Z,0.70
2023-01-29T00:57:32.735Z,0.90
2023-01-29T01:00:01.380Z,0.70
2023-01-29T01:02:47.507Z,0.90
2023-01-29T01:05:18.019Z,0.70
2023-01-29T01:07:47.133Z,0.93
2023-01-29T01:10:22.006Z,0.83
2023-01-29T01:12:53.778Z,0.90
2023-01-29T01:15:22.465Z,1.10
2023-01-29T01:17:53.916Z,0.83
2023-01-29T01:20:22.479Z,0.73
2023-01-29T01:22:51.367Z,0.70
2023-01-29T01:25:20.012Z,1.00
2023-01-29T01:27:48.830Z,1.10
2023-01-29T01:30:19.237Z,0.83
2023-01-29T01:32:47.987Z,0.90
2023-01-29T01:35:16.479Z,0.80
2023-01-29T01:37:45.103Z,0.87
2023-01-29T01:40:18.349Z,0.80
2023-01-29T01:42:49.457Z,0.60
2023-01-29T01:45:23.601Z,0.80
2023-01-29T01:47:54.513Z,0.60
2023-01-29T01:50:24.339Z,0.70
2023-01-29T01:52:54.547Z,0.80
2023-01-29T01:55:25.314Z,0.90
2023-01-29T01:57:55.019Z,0.60
2023-01-29T02:00:27.183Z,0.80
2023-01-29T02:03:13.927Z,0.90
2023-01-29T02:06:00.502Z,0.43
2023-01-29T02:08:49.538Z,0.70
2023-01-29T02:11:18.815Z,0.80
2023-01-29T02:13:47.306Z,0.70
2023-01-29T02:16:17.197Z,0.70
2023-01-29T02:18:45.903Z,0.80
2023-01-29T02:21:25.415Z,0.73
2023-01-29T02:24:08.288Z,0.60
2023-01-29T02:26:42.589Z,0.57
2023-01-29T02:29:25.404Z,0.90
2023-01-29T02:31:58.486Z,0.53
2023-01-29T02:34:52.634Z,0.83
2023-01-29T02:37:22.475Z,0.80
2023-01-29T02:39:56.139Z,0.77
2023-01-29T02:42:30.262Z,0.50
2023-01-29T02:45:02.835Z,0.50
2023-01-29T02:47:33.579Z,0.87
2023-01-29T02:50:04.393Z,0.73
2023-01-29T02:52:35.861Z,1.20
2023-01-29T02:55:10.027Z,0.77
2023-01-29T02:57:39.803Z,0.57
2023-01-29T03:00:12.784Z,0.70
2023-01-29T03:02:44.697Z,0.70
2023-01-29T03:05:15.789Z,0.53
2023-01-29T03:07:48.409Z,0.63
2023-01-29T03:10:19.350Z,0.60
2023-01-29T03:12:49.725Z,0.60
2023-01-29T03:15:25.293Z,0.50
2023-01-29T03:17:56.194Z,0.80
2023-01-29T03:20:26.801Z,0.80
2023-01-29T03:22:58.812Z,0.50
2023-01-29T03:25:45.931Z,0.40
2023-01-29T03:28:33.015Z,0.60
2023-01-29T03:31:23.209Z,0.93
2023-01-29T03:33:53.585Z,0.50
2023-01-29T03:36:24.145Z,0.57
2023-01-29T03:38:52.777Z,0.50
2023-01-29T03:41:25.262Z,0.43
2023-01-29T03:43:57.039Z,0.53
2023-01-29T03:46:30.300Z,0.80
2023-01-29T03:49:03.106Z,0.50
2023-01-29T03:51:34.547Z,0.50
2023-01-29T03:54:06.918Z,0.50
2023-01-29T03:56:39.186Z,0.50
2023-01-29T03:59:12.050Z,0.80
2023-01-29T04:01:44.119Z,0.77
2023-01-29T04:04:15.991Z,0.60
2023-01-29T04:06:46.320Z,0.63
2023-01-29T04:09:17.421Z,1.10
2023-01-29T04:11:47.506Z,0.50
2023-01-29T04:14:16.337Z,0.33
2023-01-29T04:16:49.736Z,1.27
2023-01-29T04:19:18.438Z,0.47
2023-01-29T04:21:48.787Z,0.60
2023-01-29T04:24:17.535Z,0.33
2023-01-29T04:26:52.223Z,0.77
2023-01-29T04:29:29.759Z,0.90
2023-01-29T04:32:02.317Z,0.67
2023-01-29T04:34:31.620Z,0.57
2023-01-29T04:37:07.743Z,0.60
2023-01-29T04:39:43.772Z,0.60
2023-01-29T04:42:14.679Z,0.50
2023-01-29T04:44:47.117Z,0.40
2023-01-29T04:47:20.716Z,0.40
2023-01-29T04:49:51.790Z,0.40
2023-01-29T04:52:24.148Z,0.57
2023-01-29T04:54:56.770Z,0.50
2023-01-29T04:57:28.845Z,0.40
2023-01-29T05:00:00.157Z,0.17
2023-01-29T05:02:30.118Z,0.50
2023-01-29T05:05:00.175Z,0.43
2023-01-29T05:07:30.416Z,0.40
2023-01-29T05:09:59.031Z,0.53
2023-01-29T05:12:28.132Z,0.47
2023-01-29T05:14:58.483Z,0.60
2023-01-29T05:17:27.099Z,0.30
2023-01-29T05:19:57.089Z,0.73
2023-01-29T05:22:26.290Z,0.40
2023-01-29T05:24:54.986Z,0.40
2023-01-29T05:27:43.785Z,0.63
2023-01-29T05:30:12.765Z,0.50
2023-01-29T05:32:41.246Z,0.30
2023-01-29T05:35:11.486Z,0.40
2023-01-29T05:37:40.096Z,0.40
2023-01-29T05:40:09.762Z,0.20
2023-01-29T05:42:38.400Z,0.20
2023-01-29T05:45:07.374Z,0.20
2023-01-29T05:47:35.879Z,0.37
2023-01-29T05:50:04.614Z,0.30
2023-01-29T05:52:34.597Z,0.23
2023-01-29T05:55:03.083Z,0.20
2023-01-29T05:57:31.760Z,0.33
2023-01-29T06:00:00.342Z,0.53
2023-01-29T06:02:31.562Z,0.20
2023-01-29T06:05:00.356Z,0.30
2023-01-29T06:07:29.000Z,0.47
2023-01-29T06:09:58.853Z,0.33
2023-01-29T06:12:28.547Z,0.50
2023-01-29T06:14:57.197Z,0.37
2023-01-29T06:17:25.668Z,0.30
2023-01-29T06:19:54.268Z,0.50
2023-01-29T06:22:22.895Z,0.40
2023-01-29T06:24:51.389Z,0.40
2023-01-29T06:27:21.410Z,0.30
2023-01-29T06:29:49.875Z,0.50
2023-01-29T06:32:18.401Z,0.40
2023-01-29T06:34:49.463Z,0.40
2023-01-29T06:37:18.477Z,0.53
2023-01-29T06:39:46.954Z,0.37
2023-01-29T06:42:15.632Z,0.40
2023-01-29T06:44:46.422Z,0.50
2023-01-29T06:47:15.014Z,0.40
2023-01-29T06:49:44.883Z,0.33
2023-01-29T06:52:13.358Z,0.80
2023-01-29T06:54:41.836Z,0.40
2023-01-29T06:57:10.533Z,0.40
2023-01-29T06:59:39.122Z,0.60
2023-01-29T07:02:09.020Z,0.73
2023-01-29T07:04:39.403Z,0.60
2023-01-29T07:07:13.194Z,0.60
2023-01-29T07:09:42.189Z,0.70
2023-01-29T07:12:10.901Z,0.60
2023-01-29T07:14:39.480Z,0.50
2023-01-29T07:17:09.438Z,0.80
2023-01-29T07:19:37.905Z,0.80
2023-01-29T07:22:06.565Z,0.57
2023-01-29T07:24:35.111Z,0.40
2023-01-29T07:27:03.574Z,0.83
2023-01-29T07:29:32.185Z,0.40
2023-01-29T07:32:00.873Z,1.00
2023-01-29T07:34:31.133Z,0.77
2023-01-29T07:36:59.774Z,0.70
2023-01-29T07:39:28.345Z,0.80
2023-01-29T07:41:56.815Z,1.30
2023-01-29T07:44:25.386Z,1.37
2023-01-29T07:46:53.914Z,1.47
2023-01-29T07:49:22.373Z,1.20
2023-01-29T07:51:52.355Z,0.97
2023-01-29T07:54:21.054Z,1.30
2023-01-29T07:56:49.535Z,1.20
2023-01-29T07:59:18.141Z,0.87
2023-01-29T08:01:46.780Z,1.10
2023-01-29T08:04:15.256Z,1.40
2023-01-29T08:06:43.833Z,1.00
2023-01-29T08:09:13.805Z,2.60
2023-01-29T08:11:42.268Z,1.40
2023-01-29T08:14:10.870Z,1.27
2023-01-29T08:16:40.679Z,1.43
2023-01-29T08:19:09.175Z,1.30
2023-01-29T08:21:37.709Z,0.90
2023-01-29T08:24:06.431Z,1.10
2023-01-29T08:26:38.515Z,1.00
2023-01-29T08:29:07.078Z,1.43
2023-01-29T08:31:36.338Z,2.27
2023-01-29T08:34:04.867Z,1.33
2023-01-29T08:36:33.756Z,1.10
2023-01-29T08:39:02.589Z,1.50
2023-01-29T08:41:31.057Z,1.17
2023-01-29T08:44:02.477Z,1.63
2023-01-29T08:46:31.155Z,1.33
2023-01-29T08:48:59.706Z,1.43
2023-01-29T08:51:28.203Z,1.43
2023-01-29T08:53:56.903Z,1.60
2023-01-29T08:56:25.389Z,1.50
2023-01-29T08:58:53.865Z,1.60
2023-01-29T09:01:23.978Z,1.37
2023-01-29T09:03:53.049Z,2.23
2023-01-29T09:06:21.534Z,2.40
2023-01-29T09:08:50.276Z,1.43
2023-01-29T09:11:18.751Z,0.90
2023-01-29T09:13:47.264Z,1.10
2023-01-29T09:16:15.946Z,1.00
2023-01-29T09:18:45.852Z,1.10
2023-01-29T09:21:14.354Z,0.90
2023-01-29T09:23:43.049Z,1.40
2023-01-29T09:26:11.560Z,1.10
2023-01-29T09:28:40.057Z,1.07
2023-01-29T09:31:08.752Z,1.33
2023-01-29T09:33:37.264Z,1.17
2023-01-29T09:36:10.151Z,1.10
2023-01-29T09:38:38.738Z,1.27
2023-01-29T09:41:09.636Z,0.90
2023-01-29T09:43:45.191Z,0.83
2023-01-29T09:46:17.652Z,0.60
2023-01-29T09:48:47.753Z,1.10
2023-01-29T09:51:22.504Z,0.97
2023-01-29T09:53:56.156Z,1.43
2023-01-29T09:56:28.931Z,0.97
2023-01-29T09:59:00.628Z,1.00
2023-01-29T10:01:34.694Z,0.87
2023-01-29T10:04:14.129Z,0.70
2023-01-29T10:06:49.456Z,0.63
2023-01-29T10:09:31.642Z,0.90
2023-01-29T10:12:04.537Z,0.50
2023-01-29T10:14:38.522Z,0.80
2023-01-29T10:17:13.865Z,1.00
2023-01-29T10:19:48.832Z,0.70
2023-01-29T10:22:32.142Z,1.50
2023-01-29T10:25:02.718Z,0.70
2023-01-29T10:27:34.333Z,0.70
2023-01-29T10:30:04.516Z,0.50
2023-01-29T10:32:33.318Z,0.70
2023-01-29T10:35:04.574Z,0.60
2023-01-29T10:37:38.652Z,0.67
2023-01-29T10:40:19.945Z,0.53
2023-01-29T10:42:51.483Z,0.80
2023-01-29T10:45:23.787Z,0.63
2023-01-29T10:48:10.396Z,0.50
2023-01-29T10:50:47.480Z,0.40
2023-01-29T10:53:27.608Z,0.50
2023-01-29T10:56:03.879Z,0.90
2023-01-29T10:58:40.908Z,0.87
2023-01-29T11:01:10.080Z,0.70
2023-01-29T11:03:39.003Z,0.77
2023-01-29T11:06:12.504Z,0.40
2023-01-29T11:08:43.252Z,0.23
2023-01-29T11:11:15.342Z,1.00
2023-01-29T11:13:45.438Z,0.50
2023-01-29T11:16:13.958Z,0.40
2023-01-29T11:18:52.842Z,0.60
2023-01-29T11:21:21.594Z,0.60
2023-01-29T11:23:50.105Z,0.57
2023-01-29T11:26:22.455Z,0.93
2023-01-29T11:28:51.662Z,0.90
2023-01-29T11:31:22.279Z,0.93
2023-01-29T11:33:52.699Z,1.10
2023-01-29T11:36:28.606Z,0.80
2023-01-29T11:39:16.039Z,0.70
2023-01-29T11:41:46.657Z,0.60
2023-01-29T11:44:20.057Z,0.70
2023-01-29T11:46:48.916Z,0.60
2023-01-29T11:49:23.520Z,0.47
2023-01-29T11:51:54.464Z,0.83
2023-01-29T11:54:25.221Z,0.87
2023-01-29T11:56:55.219Z,0.90
2023-01-29T11:59:29.156Z,0.90
2023-01-29T12:01:58.492Z,0.40
2023-01-29T12:04:27.987Z,0.50
2023-01-29T12:06:56.662Z,0.60
2023-01-29T12:09:27.287Z,0.70
2023-01-29T12:11:59.659Z,0.70
2023-01-29T12:14:33.694Z,0.70
2023-01-29T12:17:05.164Z,0.77
2023-01-29T12:19:38.017Z,0.70
2023-01-29T12:22:08.417Z,0.70
2023-01-29T12:24:40.533Z,0.93
2023-01-29T12:27:13.068Z,0.90
2023-01-29T12:29:46.188Z,0.97
2023-01-29T12:32:21.269Z,1.20
2023-01-29T12:34:52.579Z,0.80
2023-01-29T12:37:23.943Z,0.60
2023-01-29T12:39:53.284Z,0.70
2023-01-29T12:42:23.740Z,1.03
2023-01-29T12:44:54.691Z,0.87
2023-01-29T12:47:25.585Z,0.80
2023-01-29T12:49:57.273Z,0.90
2023-01-29T12:52:31.331Z,0.90
2023-01-29T12:55:02.322Z,0.87
2023-01-29T12:57:36.568Z,0.40
2023-01-29T13:00:06.291Z,1.10
2023-01-29T13:02:37.218Z,0.67
2023-01-29T13:05:07.454Z,0.90
2023-01-29T13:07:38.348Z,1.20
2023-01-29T13:10:09.769Z,0.80
2023-01-29T13:12:41.896Z,0.63
2023-01-29T13:15:17.219Z,0.70
2023-01-29T13:17:47.327Z,0.90
2023-01-29T13:20:19.611Z,0.73
2023-01-29T13:22:48.703Z,0.90
2023-01-29T13:25:17.772Z,0.90
2023-01-29T13:27:48.065Z,0.90
2023-01-29T13:30:26.378Z,0.80
2023-01-29T13:32:55.707Z,1.13
2023-01-29T13:35:24.857Z,0.97
2023-01-29T13:37:55.276Z,1.17
2023-01-29T13:40:25.398Z,0.80
2023-01-29T13:42:56.563Z,1.13
2023-01-29T13:45:27.349Z,0.70
2023-01-29T13:47:56.147Z,0.60
2023-01-29T13:50:27.883Z,0.70
2023-01-29T13:52:57.298Z,1.00
2023-01-29T13:55:31.172Z,0.87
2023-01-29T13:58:01.966Z,1.33
2023-01-29T14:00:58.283Z,0.90
2023-01-29T14:04:04.783Z,1.37
2023-01-29T14:06:45.043Z,1.07
2023-01-29T14:09:32.125Z,1.37
2023-01-29T14:12:02.039Z,1.03
2023-01-29T14:14:49.200Z,0.83
2023-01-29T14:17:20.083Z,1.07
2023-01-29T14:19:49.291Z,1.10
2023-01-29T14:22:22.630Z,1.13
2023-01-29T14:24:51.545Z,1.10
2023-01-29T14:27:23.352Z,1.03
2023-01-29T14:29:57.593Z,1.33
2023-01-29T14:32:29.894Z,1.30
2023-01-29T14:35:01.782Z,1.67
2023-01-29T14:37:33.133Z,0.97
2023-01-29T14:40:09.872Z,1.10
2023-01-29T14:42:39.606Z,0.83
2023-01-29T14:45:12.382Z,1.07
2023-01-29T14:47:59.716Z,1.00
2023-01-29T14:50:49.060Z,1.17
2023-01-29T14:53:22.334Z,1.03
2023-01-29T14:55:52.821Z,1.40
2023-01-29T14:58:24.762Z,1.17
2023-01-29T15:00:55.402Z,1.33
2023-01-29T15:03:30.176Z,1.80
2023-01-29T15:06:00.865Z,1.40
2023-01-29T15:08:34.802Z,1.07
2023-01-29T15:11:23.188Z,1.00
2023-01-29T15:13:54.316Z,2.43
2023-01-29T15:16:26.222Z,1.30
2023-01-29T15:18:57.181Z,1.33
2023-01-29T15:21:25.797Z,1.73
2023-01-29T15:24:05.836Z,1.73
2023-01-29T15:26:36.860Z,1.53
2023-01-29T15:29:05.998Z,1.60
2023-01-29T15:31:36.116Z,1.30
2023-01-29T15:34:08.700Z,1.30
2023-01-29T15:36:40.002Z,1.23
2023-01-29T15:39:16.684Z,1.50
2023-01-29T15:41:46.139Z,1.43
2023-01-29T15:44:16.750Z,1.80
2023-01-29T15:46:49.474Z,1.30
2023-01-29T15:49:22.227Z,1.30
2023-01-29T15:51:50.704Z,1.10
2023-01-29T15:54:21.297Z,1.87
2023-01-29T15:56:52.932Z,2.40
2023-01-29T15:59:24.469Z,1.77
2023-01-29T16:01:52.826Z,1.30
2023-01-29T16:04:26.996Z,1.60
2023-01-29T16:06:56.580Z,1.60
2023-01-29T16:09:28.531Z,1.93
2023-01-29T16:12:00.036Z,1.67
2023-01-29T16:14:29.807Z,1.57
2023-01-29T16:16:58.287Z,1.60
2023-01-29T16:19:29.230Z,1.83
2023-01-29T16:22:01.388Z,1.80
2023-01-29T16:24:38.071Z,1.40
2023-01-29T16:27:13.765Z,1.57
2023-01-29T16:29:42.449Z,1.97
2023-01-29T16:32:13.865Z,1.67
2023-01-29T16:34:44.345Z,1.67
2023-01-29T16:37:21.988Z,2.00
2023-01-29T16:39:53.661Z,1.97
2023-01-29T16:42:25.404Z,1.50
2023-01-29T16:44:59.479Z,2.10
2023-01-29T16:47:36.210Z,1.60
2023-01-29T16:50:27.500Z,1.80
2023-01-29T16:52:59.831Z,2.00
2023-01-29T16:55:34.525Z,1.90
2023-01-29T16:58:06.296Z,2.10
2023-01-29T17:00:35.177Z,1.90
2023-01-29T17:03:06.751Z,2.03
2023-01-29T17:05:36.490Z,2.47
2023-01-29T17:08:05.822Z,2.03
2023-01-29T17:10:36.525Z,1.80
2023-01-29T17:13:07.140Z,1.73
2023-01-29T17:15:37.282Z,2.07
2023-01-29T17:18:05.913Z,1.87
2023-01-29T17:20:34.559Z,2.37
2023-01-29T17:23:03.207Z,2.50
2023-01-29T17:25:31.682Z,2.13
2023-01-29T17:28:03.554Z,2.23
2023-01-29T17:30:34.758Z,2.37
2023-01-29T17:33:03.697Z,1.70
2023-01-29T17:35:32.167Z,2.07
2023-01-29T17:38:00.940Z,2.40
2023-01-29T17:40:31.939Z,2.33
2023-01-29T17:43:00.417Z,2.70
2023-01-29T17:45:30.906Z,2.40
2023-01-29T17:47:59.408Z,2.30
2023-01-29T17:50:29.001Z,2.90
2023-01-29T17:52:57.738Z,2.63
2023-01-29T17:55:26.237Z,3.67
2023-01-29T17:57:54.719Z,2.40
2023-01-29T18:00:23.988Z,2.33
2023-01-29T18:02:54.370Z,2.70
2023-01-29T18:05:22.863Z,2.40
2023-01-29T18:07:54.775Z,3.00
2023-01-29T18:10:23.865Z,2.80
2023-01-29T18:12:52.362Z,3.30
2023-01-29T18:15:21.113Z,3.03
2023-01-29T18:17:52.176Z,3.07
2023-01-29T18:20:23.798Z,3.03
2023-01-29T18:22:52.475Z,3.47
2023-01-29T18:25:21.602Z,2.70
2023-01-29T18:27:51.071Z,2.90
2023-01-29T18:30:19.810Z,3.07
2023-01-29T18:32:48.393Z,3.23
2023-01-29T18:35:17.681Z,2.63
2023-01-29T18:37:48.107Z,2.70
2023-01-29T18:40:17.376Z,2.87
2023-01-29T18:42:46.065Z,2.77
2023-01-29T18:45:15.874Z,3.23
2023-01-29T18:47:44.666Z,2.80
2023-01-29T18:50:13.890Z,2.80
2023-01-29T18:52:42.572Z,3.07
2023-01-29T18:55:12.644Z,2.50
2023-01-29T18:58:27.108Z,3.57
2023-01-29T19:00:29.864Z,2.70
2023-01-29T19:02:58.462Z,2.27
2023-01-29T19:05:27.019Z,3.10
2023-01-29T19:07:55.727Z,2.87
2023-01-29T19:10:25.928Z,2.23
2023-01-29T19:12:54.402Z,3.00
2023-01-29T19:15:23.003Z,3.30
2023-01-29T19:17:52.037Z,2.30
2023-01-29T19:20:20.851Z,2.80
2023-01-29T19:22:49.733Z,3.30
2023-01-29T19:25:19.779Z,3.23
2023-01-29T19:27:49.868Z,2.47
2023-01-29T19:30:18.763Z,2.77
2023-01-29T19:32:47.344Z,3.40
2023-01-29T19:35:16.267Z,2.40
2023-01-29T19:37:44.968Z,3.87
2023-01-29T19:40:13.811Z,2.67
2023-01-29T19:42:42.295Z,2.20
2023-01-29T19:45:12.496Z,3.33
2023-01-29T19:47:41.441Z,2.80
2023-01-29T19:50:11.002Z,2.97
2023-01-29T19:52:50.596Z,3.00
2023-01-29T19:55:20.778Z,2.70
2023-01-29T19:57:49.449Z,3.07
2023-01-29T20:00:20.172Z,2.37
2023-01-29T20:02:48.867Z,2.77
2023-01-29T20:05:18.700Z,2.43
2023-01-29T20:07:49.854Z,2.67
2023-01-29T20:10:18.828Z,2.77
2023-01-29T20:12:47.901Z,2.73
2023-01-29T20:15:16.713Z,2.33
2023-01-29T20:17:46.581Z,2.50
2023-01-29T20:20:16.917Z,2.43
2023-01-29T20:22:46.389Z,2.80
2023-01-29T20:25:16.192Z,2.67
2023-01-29T20:27:44.756Z,1.93
2023-01-29T20:30:15.233Z,1.83
2023-01-29T20:32:43.802Z,1.97
2023-01-29T20:35:13.832Z,2.43
2023-01-29T20:37:42.476Z,1.97
2023-01-29T20:40:11.623Z,1.67
2023-01-29T20:42:40.330Z,1.77
2023-01-29T20:45:09.190Z,2.33
2023-01-29T20:47:37.933Z,1.80
2023-01-29T20:50:08.666Z,2.33
2023-01-29T20:52:39.062Z,1.87
2023-01-29T20:55:08.764Z,1.83
2023-01-29T20:57:37.903Z,1.90
2023-01-29T21:00:07.008Z,1.93
2023-01-29T21:02:35.692Z,1.87
2023-01-29T21:05:04.174Z,1.90
2023-01-29T21:07:35.315Z,2.20
2023-01-29T21:10:05.543Z,2.03
2023-01-29T21:12:34.192Z,1.87
2023-01-29T21:15:02.685Z,1.67
2023-01-29T21:17:31.230Z,2.10
2023-01-29T21:20:00.136Z,2.17
2023-01-29T21:22:28.634Z,2.10
2023-01-29T21:24:57.214Z,1.90
2023-01-29T21:27:27.416Z,2.10
2023-01-29T21:29:57.252Z,2.43
2023-01-29T21:32:28.038Z,1.93
2023-01-29T21:34:56.569Z,1.87
2023-01-29T21:37:25.035Z,2.57
2023-01-29T21:39:53.688Z,2.30
2023-01-29T21:42:39.795Z,1.90
2023-01-29T21:45:10.902Z,1.60
2023-01-29T21:47:39.337Z,2.03
2023-01-29T21:50:08.542Z,1.70
2023-01-29T21:52:37.149Z,1.60
2023-01-29T21:55:06.152Z,1.57
2023-01-29T21:57:34.749Z,1.67
2023-01-29T22:00:03.719Z,1.97
2023-01-29T22:02:33.699Z,1.40
2023-01-29T22:05:17.780Z,1.60
2023-01-29T22:07:47.629Z,1.40
2023-01-29T22:10:17.450Z,1.40
2023-01-29T22:12:46.533Z,1.23
2023-01-29T22:15:15.533Z,1.50
2023-01-29T22:17:45.597Z,1.70
2023-01-29T22:20:15.699Z,1.70
2023-01-29T22:22:44.732Z,1.43
2023-01-29T22:25:13.426Z,1.50
2023-01-29T22:27:42.125Z,1.50
2023-01-29T22:30:11.347Z,1.20
2023-01-29T22:32:39.963Z,1.33
2023-01-29T22:35:10.819Z,1.47
2023-01-29T22:37:39.378Z,1.33
2023-01-29T22:40:08.558Z,1.50
2023-01-29T22:42:37.076Z,1.30
2023-01-29T22:45:05.727Z,1.30
2023-01-29T22:47:34.504Z,1.70
2023-01-29T22:50:02.962Z,1.63
2023-01-29T22:52:38.526Z,1.83
2023-01-29T22:55:08.941Z,1.40
2023-01-29T22:57:37.618Z,1.40
2023-01-29T23:00:08.093Z,1.83
2023-01-29T23:02:36.621Z,1.27
2023-01-29T23:05:05.372Z,1.10
2023-01-29T23:07:35.353Z,1.50
2023-01-29T23:10:03.831Z,1.43
2023-01-29T23:12:32.427Z,1.50
2023-01-29T23:15:01.010Z,1.00
2023-01-29T23:17:29.474Z,1.60
2023-01-29T23:19:58.067Z,1.80
2023-01-29T23:22:26.737Z,1.37
2023-01-29T23:24:56.605Z,1.00
2023-01-29T23:27:24.189Z,1.23
2023-01-29T23:29:52.891Z,1.60
2023-01-29T23:32:22.267Z,0.90
2023-01-29T23:34:50.725Z,1.27
2023-01-29T23:37:19.311Z,1.53
2023-01-29T23:39:47.780Z,0.90
2023-01-29T23:42:17.690Z,0.93
2023-01-29T23:44:46.349Z,0.83
2023-01-29T23:47:14.890Z,0.97
2023-01-29T23:49:43.355Z,0.80
2023-01-29T23:52:12.200Z,0.93
2023-01-29T23:54:40.709Z,1.17
2023-01-29T23:57:09.201Z,0.90
2023-01-29T23:59:39.308Z,0.70
