createdAt,value
2023-04-03T00:02:00.236Z,7.90
2023-04-03T00:07:02.106Z,7.70
2023-04-03T00:12:03.956Z,7.60
2023-04-03T00:17:05.922Z,7.60
2023-04-03T00:22:07.731Z,7.70
2023-04-03T00:27:09.475Z,7.40
2023-04-03T00:32:11.177Z,7.40
2023-04-03T00:37:12.906Z,7.40
2023-04-03T00:42:14.645Z,7.40
2023-04-03T00:47:19.063Z,7.40
2023-04-03T00:52:24.473Z,7.40
2023-04-03T00:57:26.285Z,7.50
2023-04-03T01:02:28.670Z,7.50
2023-04-03T01:07:32.004Z,7.50
2023-04-03T01:12:36.530Z,7.40
2023-04-03T01:17:42.462Z,7.30
2023-04-03T01:23:02.666Z,7.30
2023-04-03T01:28:06.450Z,7.30
2023-04-03T01:33:08.211Z,7.30
2023-04-03T01:38:10.215Z,7.40
2023-04-03T01:43:11.887Z,7.40
2023-04-03T01:48:14.460Z,7.40
2023-04-03T01:53:16.258Z,7.40
2023-04-03T01:58:18.009Z,7.50
2023-04-03T02:03:20.104Z,7.40
2023-04-03T02:08:22.295Z,7.40
2023-04-03T02:13:24.114Z,7.40
2023-04-03T02:18:26.076Z,7.30
2023-04-03T02:23:27.784Z,7.30
2023-04-03T02:28:29.518Z,7.20
2023-04-03T02:33:31.651Z,7.10
2023-04-03T02:38:34.037Z,7.10
2023-04-03T02:43:36.196Z,7.00
2023-04-03T02:48:38.129Z,6.90
2023-04-03T02:53:39.880Z,6.90
2023-04-03T02:58:41.635Z,6.90
2023-04-03T03:03:43.360Z,6.90
2023-04-03T03:08:45.507Z,6.80
2023-04-03T03:13:47.423Z,6.80
2023-04-03T03:18:49.174Z,6.80
2023-04-03T03:23:50.995Z,6.80
2023-04-03T03:28:52.780Z,6.60
2023-04-03T03:33:54.567Z,6.50
2023-04-03T03:38:56.301Z,6.50
2023-04-03T03:43:58.526Z,6.50
2023-04-03T03:49:00.486Z,6.50
2023-04-03T03:54:02.296Z,6.40
2023-04-03T03:59:04.098Z,6.50
2023-04-03T04:04:05.940Z,6.40
2023-04-03T04:09:07.623Z,6.50
2023-04-03T04:14:11.422Z,6.60
2023-04-03T04:19:13.495Z,6.70
2023-04-03T04:24:15.564Z,6.70
2023-04-03T04:29:17.384Z,6.70
2023-04-03T04:34:19.120Z,6.80
2023-04-03T04:39:20.924Z,6.70
2023-04-03T04:44:22.726Z,6.70
2023-04-03T04:49:24.463Z,6.70
2023-04-03T04:54:26.294Z,6.70
2023-04-03T04:59:28.029Z,6.70
2023-04-03T05:04:29.911Z,6.70
2023-04-03T05:09:31.704Z,6.70
2023-04-03T05:14:33.407Z,6.70
2023-04-03T05:19:35.121Z,6.70
2023-04-03T05:24:36.996Z,6.70
2023-04-03T05:29:38.714Z,6.70
2023-04-03T05:34:40.430Z,6.70
2023-04-03T05:39:42.481Z,6.80
2023-04-03T05:44:44.407Z,6.80
2023-04-03T05:49:46.649Z,6.80
2023-04-03T05:54:49.288Z,6.90
2023-04-03T05:59:51.271Z,7.00
2023-04-03T06:04:53.723Z,6.90
2023-04-03T06:09:56.809Z,7.00
2023-04-03T06:14:59.075Z,7.10
2023-04-03T06:20:01.028Z,7.20
2023-04-03T06:25:03.357Z,7.30
2023-04-03T06:30:07.457Z,7.40
2023-04-03T06:35:10.027Z,7.30
2023-04-03T06:40:23.504Z,7.50
2023-04-03T06:45:26.569Z,7.60
2023-04-03T06:50:28.335Z,7.50
2023-04-03T06:55:30.139Z,7.70
2023-04-03T07:00:32.261Z,7.80
2023-04-03T07:05:33.980Z,8.00
2023-04-03T07:10:35.712Z,8.20
2023-04-03T07:15:38.167Z,8.30
2023-04-03T07:20:40.141Z,8.30
2023-04-03T07:25:46.704Z,8.00
2023-04-03T07:30:51.723Z,8.30
2023-04-03T07:35:53.931Z,8.30
2023-04-03T07:40:55.784Z,8.60
2023-04-03T07:45:57.920Z,7.90
2023-04-03T07:51:04.918Z,8.30
2023-04-03T07:56:07.037Z,8.60
2023-04-03T08:01:09.157Z,8.40
2023-04-03T08:06:15.487Z,8.90
2023-04-03T08:11:19.640Z,9.10
2023-04-03T08:16:24.649Z,9.40
2023-04-03T08:21:27.146Z,9.00
2023-04-03T08:26:29.058Z,9.00
2023-04-03T08:31:30.865Z,8.70
2023-04-03T08:36:32.600Z,8.50
2023-04-03T08:41:40.019Z,9.00
2023-04-03T08:46:54.935Z,9.00
2023-04-03T08:51:58.878Z,9.30
2023-04-03T08:57:04.527Z,9.40
2023-04-03T09:02:27.621Z,9.40
2023-04-03T09:07:50.768Z,9.10
2023-04-03T09:13:04.424Z,8.60
2023-04-03T09:18:16.845Z,9.20
2023-04-03T09:23:51.650Z,10.00
2023-04-03T09:28:57.153Z,10.20
2023-04-03T09:34:04.867Z,11.00
2023-04-03T09:39:11.119Z,11.00
2023-04-03T09:44:23.595Z,10.90
2023-04-03T09:49:25.854Z,11.50
2023-04-03T09:54:39.982Z,12.40
2023-04-03T10:00:05.772Z,12.40
2023-04-03T10:05:30.612Z,11.80
2023-04-03T10:10:32.370Z,11.40
2023-04-03T10:15:45.157Z,11.10
2023-04-03T10:20:51.541Z,11.20
2023-04-03T10:26:18.106Z,10.90
2023-04-03T10:31:39.340Z,10.10
2023-04-03T10:36:47.204Z,9.30
2023-04-03T10:42:17.392Z,9.50
2023-04-03T10:47:25.707Z,10.10
2023-04-03T10:52:33.331Z,10.20
2023-04-03T10:57:35.741Z,10.50
2023-04-03T11:03:02.653Z,10.10
2023-04-03T11:08:18.034Z,9.70
2023-04-03T11:13:24.102Z,9.80
2023-04-03T11:18:46.079Z,10.10
2023-04-03T11:23:50.049Z,10.40
2023-04-03T11:28:59.182Z,10.70
2023-04-03T11:34:13.370Z,11.00
2023-04-03T11:39:24.745Z,11.00
2023-04-03T11:44:39.369Z,10.60
2023-04-03T11:50:01.533Z,10.80
2023-04-03T11:55:03.524Z,9.80
2023-04-03T12:00:43.640Z,9.40
2023-04-03T12:05:45.613Z,10.60
2023-04-03T12:11:10.350Z,11.60
2023-04-03T12:16:30.077Z,12.10
2023-04-03T12:21:37.811Z,11.90
2023-04-03T12:26:58.097Z,11.90
2023-04-03T12:32:27.425Z,12.10
2023-04-03T12:37:31.974Z,12.20
2023-04-03T12:42:48.619Z,11.80
2023-04-03T12:47:53.324Z,11.30
2023-04-03T12:53:03.808Z,11.30
2023-04-03T12:58:22.249Z,11.10
2023-04-03T13:03:28.274Z,10.80
2023-04-03T13:08:31.523Z,11.00
2023-04-03T13:13:33.333Z,10.30
2023-04-03T13:18:37.341Z,10.70
2023-04-03T13:23:44.069Z,10.90
2023-04-03T13:28:47.317Z,11.10
2023-04-03T13:34:17.450Z,11.20
2023-04-03T13:39:25.382Z,11.00
2023-04-03T13:44:31.244Z,11.10
2023-04-03T13:49:42.526Z,11.40
2023-04-03T13:54:48.066Z,11.10
2023-04-03T13:59:51.098Z,10.20
2023-04-03T14:05:02.154Z,10.60
2023-04-03T14:10:04.158Z,10.80
2023-04-03T14:15:17.692Z,10.70
2023-04-03T14:20:22.704Z,10.50
2023-04-03T14:25:27.286Z,10.20
2023-04-03T14:30:32.579Z,10.70
2023-04-03T14:35:35.410Z,10.70
2023-04-03T14:40:37.320Z,10.60
2023-04-03T14:45:40.062Z,10.70
2023-04-03T14:50:46.994Z,10.80
2023-04-03T14:55:56.601Z,10.70
2023-04-03T15:00:58.384Z,10.40
2023-04-03T15:06:00.310Z,10.60
2023-04-03T15:11:02.252Z,10.00
2023-04-03T15:16:04.681Z,10.20
2023-04-03T15:21:06.862Z,9.90
2023-04-03T15:26:08.740Z,10.00
2023-04-03T15:31:11.183Z,10.00
2023-04-03T15:41:18.952Z,10.00
2023-04-03T15:46:20.920Z,10.00
2023-04-03T15:51:22.768Z,10.10
2023-04-03T15:56:24.570Z,10.10
2023-04-03T16:01:26.390Z,9.80
2023-04-03T16:06:30.626Z,9.70
2023-04-03T16:11:32.484Z,9.60
2023-04-03T16:16:34.624Z,9.30
2023-04-03T16:21:36.315Z,9.20
2023-04-03T16:26:38.045Z,9.10
2023-04-03T16:31:39.986Z,9.00
2023-04-03T16:36:41.858Z,9.10
2023-04-03T16:41:43.591Z,9.00
2023-04-03T16:46:47.001Z,9.10
2023-04-03T16:51:50.376Z,9.00
2023-04-03T16:56:52.209Z,8.90
2023-04-03T17:01:53.979Z,8.90
2023-04-03T17:06:56.452Z,8.80
2023-04-03T17:11:58.194Z,8.80
2023-04-03T17:17:00.176Z,8.80
2023-04-03T17:22:02.230Z,8.60
2023-04-03T17:27:04.597Z,8.60
2023-04-03T17:32:06.537Z,8.40
2023-04-03T17:37:08.602Z,8.60
2023-04-03T17:42:10.447Z,8.40
2023-04-03T17:47:12.360Z,8.20
2023-04-03T17:52:14.118Z,8.10
2023-04-03T17:57:15.949Z,8.10
2023-04-03T18:02:17.770Z,7.90
2023-04-03T18:07:20.719Z,7.90
2023-04-03T18:12:22.821Z,7.80
2023-04-03T18:17:24.730Z,7.90
2023-04-03T18:22:27.057Z,8.00
2023-04-03T18:27:28.973Z,8.00
2023-04-03T18:32:30.793Z,7.90
2023-04-03T18:37:32.550Z,7.90
2023-04-03T18:42:34.501Z,7.90
2023-04-03T18:47:37.087Z,7.70
2023-04-03T18:52:38.987Z,7.70
2023-04-03T18:57:40.773Z,7.60
2023-04-03T19:02:43.272Z,7.70
2023-04-03T19:07:45.384Z,7.60
2023-04-03T19:12:48.184Z,7.70
2023-04-03T19:17:50.199Z,7.60
2023-04-03T19:22:52.183Z,7.70
2023-04-03T19:27:54.098Z,7.70
2023-04-03T19:32:56.352Z,7.50
2023-04-03T19:37:58.154Z,7.50
2023-04-03T19:42:59.972Z,7.40
2023-04-03T19:48:01.765Z,7.30
2023-04-03T19:53:03.825Z,7.10
2023-04-03T19:58:05.816Z,6.70
2023-04-03T20:03:07.702Z,6.90
2023-04-03T20:08:09.483Z,6.70
2023-04-03T20:13:12.190Z,6.70
2023-04-03T20:18:19.529Z,6.60
2023-04-03T20:23:22.040Z,6.40
2023-04-03T20:28:24.580Z,6.30
2023-04-03T20:33:26.427Z,6.20
2023-04-03T20:38:28.205Z,6.10
2023-04-03T20:43:30.117Z,5.90
2023-04-03T20:48:32.358Z,5.70
2023-04-03T20:53:34.161Z,5.60
2023-04-03T20:58:38.991Z,5.40
2023-04-03T21:03:40.828Z,5.10
2023-04-03T21:09:20.785Z,5.20
2023-04-03T21:15:01.284Z,5.20
2023-04-03T21:20:03.103Z,5.20
2023-04-03T21:25:05.188Z,5.10
2023-04-03T21:30:07.964Z,5.10
2023-04-03T21:35:09.839Z,5.00
2023-04-03T21:40:11.658Z,4.90
2023-04-03T21:45:16.124Z,4.80
2023-04-03T21:50:19.284Z,4.60
2023-04-03T21:55:21.065Z,4.50
2023-04-03T22:00:23.193Z,4.50
2023-04-03T22:05:25.027Z,4.50
2023-04-03T22:10:26.789Z,4.40
2023-04-03T22:15:28.518Z,4.30
2023-04-03T22:20:30.699Z,4.10
2023-04-03T22:25:33.069Z,4.10
2023-04-03T22:30:34.772Z,3.90
2023-04-03T22:35:36.469Z,3.80
2023-04-03T22:40:38.811Z,3.80
2023-04-03T22:45:47.960Z,3.80
2023-04-03T22:50:51.618Z,3.90
2023-04-03T22:55:58.056Z,3.70
2023-04-03T23:01:09.728Z,3.50
2023-04-03T23:06:13.437Z,3.50
2023-04-03T23:11:15.163Z,3.20
2023-04-03T23:16:17.434Z,3.40
2023-04-03T23:21:19.252Z,3.00
2023-04-03T23:26:20.982Z,3.10
2023-04-03T23:31:23.445Z,3.20
2023-04-03T23:36:25.174Z,3.10
2023-04-03T23:41:26.945Z,3.10
2023-04-03T23:46:28.708Z,3.10
2023-04-03T23:51:30.426Z,3.00
2023-04-03T23:56:32.233Z,3.10
