createdAt,value
2019-02-27T00:00:17.471Z,30.03
2019-02-27T00:02:50.074Z,28.80
2019-02-27T00:05:20.765Z,31.87
2019-02-27T00:07:51.888Z,28.90
2019-02-27T00:13:17.386Z,28.73
2019-02-27T00:15:49.670Z,25.20
2019-02-27T00:18:23.764Z,21.63
2019-02-27T00:20:53.564Z,22.60
2019-02-27T00:23:24.713Z,24.27
2019-02-27T00:26:17.287Z,24.27
2019-02-27T00:28:55.997Z,24.23
2019-02-27T00:31:50.860Z,27.33
2019-02-27T00:34:21.691Z,24.27
2019-02-27T00:36:58.633Z,23.80
2019-02-27T00:39:42.337Z,25.30
2019-02-27T00:42:22.343Z,29.93
2019-02-27T00:45:14.276Z,28.33
2019-02-27T00:47:48.029Z,25.53
2019-02-27T00:50:38.919Z,25.23
2019-02-27T00:53:15.616Z,28.30
2019-02-27T00:55:48.591Z,24.40
2019-02-27T00:58:26.765Z,25.80
2019-02-27T01:01:23.273Z,24.40
2019-02-27T01:04:00.982Z,29.93
2019-02-27T01:06:45.037Z,26.00
2019-02-27T01:09:16.013Z,27.30
2019-02-27T01:11:51.542Z,23.33
2019-02-27T01:14:19.450Z,28.20
2019-02-27T01:16:53.107Z,24.23
2019-02-27T01:19:45.606Z,25.30
2019-02-27T01:22:18.218Z,27.00
2019-02-27T01:24:51.447Z,27.17
2019-02-27T01:27:28.281Z,29.50
2019-02-27T01:30:18.158Z,29.33
2019-02-27T01:32:50.160Z,27.73
2019-02-27T01:35:24.239Z,27.43
2019-02-27T01:37:55.610Z,34.87
2019-02-27T01:43:24.662Z,29.07
2019-02-27T01:46:00.474Z,33.90
2019-02-27T01:48:48.683Z,31.73
2019-02-27T01:51:20.222Z,27.97
2019-02-27T01:53:59.211Z,28.73
2019-02-27T01:56:47.644Z,25.00
2019-02-27T01:59:22.089Z,33.17
2019-02-27T02:01:58.224Z,27.53
2019-02-27T02:04:52.963Z,30.27
2019-02-27T02:07:26.861Z,29.90
2019-02-27T02:09:59.671Z,25.70
2019-02-27T02:12:45.873Z,29.43
2019-02-27T02:15:45.888Z,28.70
2019-02-27T02:18:45.741Z,30.03
2019-02-27T02:21:49.184Z,36.70
2019-02-27T02:25:19.485Z,29.03
2019-02-27T02:28:36.187Z,28.10
2019-02-27T02:31:46.253Z,29.60
2019-02-27T02:34:49.890Z,24.30
2019-02-27T02:37:59.002Z,29.40
2019-02-27T02:41:13.117Z,24.17
2019-02-27T02:44:20.649Z,28.00
2019-02-27T02:47:21.238Z,28.60
2019-02-27T02:50:32.558Z,32.50
2019-02-27T02:53:34.837Z,28.70
2019-02-27T02:56:50.454Z,26.53
2019-02-27T02:59:49.730Z,29.17
2019-02-27T03:02:46.616Z,28.77
2019-02-27T03:05:46.032Z,28.33
2019-02-27T03:09:14.101Z,27.80
2019-02-27T03:12:43.553Z,31.83
2019-02-27T03:15:52.720Z,27.20
2019-02-27T03:22:56.599Z,26.40
2019-02-27T03:25:53.343Z,28.57
2019-02-27T03:29:15.475Z,24.00
2019-02-27T03:32:00.240Z,30.17
2019-02-27T03:35:27.436Z,26.27
2019-02-27T03:38:28.116Z,25.57
2019-02-27T03:41:40.685Z,28.03
2019-02-27T03:44:47.926Z,26.70
2019-02-27T03:48:11.532Z,26.43
2019-02-27T03:51:11.827Z,25.17
2019-02-27T03:54:20.773Z,30.27
2019-02-27T03:57:18.931Z,29.87
2019-02-27T04:00:21.003Z,29.93
2019-02-27T04:03:19.378Z,27.70
2019-02-27T04:06:23.878Z,28.00
2019-02-27T04:09:18.652Z,24.90
2019-02-27T04:11:45.868Z,28.23
2019-02-27T04:14:45.386Z,25.63
2019-02-27T04:17:16.440Z,28.30
2019-02-27T04:19:49.084Z,34.33
2019-02-27T04:22:25.795Z,31.53
2019-02-27T04:25:18.992Z,24.90
2019-02-27T04:27:55.212Z,30.37
2019-02-27T04:35:41.354Z,26.30
2019-02-27T04:41:18.625Z,24.20
2019-02-27T04:43:49.611Z,29.20
2019-02-27T04:47:03.507Z,26.13
2019-02-27T04:49:34.758Z,26.07
2019-02-27T04:52:06.768Z,28.57
2019-02-27T04:54:41.297Z,25.53
2019-02-27T04:57:09.814Z,28.17
2019-02-27T04:59:40.610Z,33.17
2019-02-27T05:02:12.143Z,26.70
2019-02-27T05:05:06.244Z,27.50
2019-02-27T05:07:35.928Z,30.23
2019-02-27T05:10:07.873Z,28.47
2019-02-27T05:12:47.813Z,26.67
2019-02-27T05:15:32.661Z,29.10
2019-02-27T05:18:03.735Z,27.60
2019-02-27T05:20:36.476Z,27.37
2019-02-27T05:23:41.375Z,26.60
2019-02-27T05:26:17.908Z,27.53
2019-02-27T05:29:29.904Z,25.40
2019-02-27T05:32:05.520Z,24.00
2019-02-27T05:34:39.390Z,28.57
2019-02-27T05:37:14.944Z,26.30
2019-02-27T05:39:58.878Z,27.40
2019-02-27T05:42:33.837Z,26.17
2019-02-27T05:45:11.794Z,27.90
2019-02-27T05:48:00.157Z,26.07
2019-02-27T05:50:34.041Z,29.63
2019-02-27T05:53:06.418Z,30.43
2019-02-27T05:56:05.033Z,27.27
2019-02-27T05:58:36.184Z,24.10
2019-02-27T06:01:28.771Z,25.27
2019-02-27T06:04:18.201Z,30.20
2019-02-27T06:07:18.733Z,27.93
2019-02-27T06:10:13.803Z,26.90
2019-02-27T06:12:49.180Z,23.93
2019-02-27T06:15:34.511Z,29.63
2019-02-27T06:18:08.379Z,25.73
2019-02-27T06:20:47.992Z,28.00
2019-02-27T06:23:19.842Z,26.40
2019-02-27T06:25:59.039Z,30.27
2019-02-27T06:28:31.558Z,20.83
2019-02-27T06:31:13.050Z,30.93
2019-02-27T06:33:46.779Z,24.53
2019-02-27T06:36:21.626Z,28.73
2019-02-27T06:39:15.064Z,30.00
2019-02-27T06:44:49.475Z,26.50
2019-02-27T06:47:25.271Z,28.20
2019-02-27T06:49:58.072Z,31.13
2019-02-27T06:52:49.437Z,32.03
2019-02-27T06:55:40.979Z,30.70
2019-02-27T06:58:14.838Z,23.87
2019-02-27T07:00:57.469Z,24.73
2019-02-27T07:03:29.533Z,23.20
2019-02-27T07:06:29.276Z,25.60
2019-02-27T07:09:02.176Z,28.77
2019-02-27T07:11:33.595Z,25.50
2019-02-27T07:14:47.880Z,25.50
2019-02-27T07:17:25.195Z,27.87
2019-02-27T07:19:59.734Z,24.37
2019-02-27T07:22:48.869Z,20.23
2019-02-27T07:25:19.906Z,25.60
2019-02-27T07:27:51.390Z,20.67
2019-02-27T07:30:26.350Z,24.30
2019-02-27T07:33:23.862Z,19.70
2019-02-27T07:35:54.793Z,25.70
2019-02-27T07:38:28.685Z,24.77
2019-02-27T07:41:25.625Z,26.50
2019-02-27T07:44:49.152Z,26.90
2019-02-27T07:48:19.108Z,23.23
2019-02-27T07:50:57.317Z,24.50
2019-02-27T07:53:43.597Z,22.90
2019-02-27T07:56:29.277Z,22.80
2019-02-27T07:59:23.979Z,29.40
2019-02-27T08:02:14.382Z,22.63
2019-02-27T08:04:51.717Z,21.53
2019-02-27T08:07:24.669Z,29.17
2019-02-27T08:09:56.648Z,18.77
2019-02-27T08:12:27.636Z,21.37
2019-02-27T08:14:59.745Z,20.17
2019-02-27T08:17:30.557Z,24.80
2019-02-27T08:20:01.295Z,22.60
2019-02-27T08:22:32.254Z,25.27
2019-02-27T08:25:02.948Z,20.20
2019-02-27T08:27:33.654Z,28.23
2019-02-27T08:30:05.754Z,20.47
2019-02-27T08:32:36.485Z,23.73
2019-02-27T08:35:07.365Z,21.07
2019-02-27T08:37:38.386Z,19.93
2019-02-27T08:40:09.537Z,21.47
2019-02-27T08:42:40.624Z,22.90
2019-02-27T08:45:19.306Z,19.17
2019-02-27T08:47:45.253Z,23.83
2019-02-27T08:50:16.263Z,23.00
2019-02-27T08:52:50.493Z,23.60
2019-02-27T08:55:22.354Z,34.13
2019-02-27T08:57:55.559Z,21.07
2019-02-27T09:00:24.739Z,22.73
2019-02-27T09:02:56.169Z,20.60
2019-02-27T09:05:26.943Z,21.33
2019-02-27T09:07:57.830Z,25.00
2019-02-27T09:10:30.656Z,19.50
2019-02-27T09:13:05.343Z,23.17
2019-02-27T09:15:33.223Z,21.10
2019-02-27T09:18:11.741Z,21.00
2019-02-27T09:20:43.738Z,21.57
2019-02-27T09:23:14.527Z,19.97
2019-02-27T09:25:45.387Z,20.80
2019-02-27T09:28:16.009Z,20.60
2019-02-27T09:30:46.681Z,22.83
2019-02-27T09:33:19.995Z,23.73
2019-02-27T09:35:50.049Z,18.43
2019-02-27T09:38:24.116Z,21.60
2019-02-27T09:40:53.254Z,20.60
2019-02-27T09:43:26.975Z,18.40
2019-02-27T09:45:56.585Z,26.83
2019-02-27T09:48:27.435Z,18.73
2019-02-27T09:50:58.175Z,19.33
2019-02-27T09:53:28.966Z,21.97
2019-02-27T09:59:57.890Z,20.00
2019-02-27T10:02:51.319Z,23.90
2019-02-27T10:42:32.071Z,20.40
2019-02-27T10:45:04.014Z,24.60
2019-02-27T10:47:36.491Z,17.33
2019-02-27T10:50:07.600Z,19.93
2019-02-27T10:52:38.362Z,23.60
2019-02-27T10:55:11.270Z,19.00
2019-02-27T10:57:43.023Z,19.47
2019-02-27T11:00:25.175Z,20.10
2019-02-27T11:02:55.348Z,20.87
2019-02-27T11:05:26.571Z,19.10
2019-02-27T11:07:57.443Z,21.67
2019-02-27T11:10:28.455Z,19.03
2019-02-27T11:12:59.256Z,24.03
2019-02-27T11:15:29.948Z,18.53
2019-02-27T11:18:04.134Z,18.63
2019-02-27T11:20:33.193Z,19.17
2019-02-27T11:23:07.081Z,21.40
2019-02-27T11:25:36.774Z,21.83
2019-02-27T11:28:07.415Z,20.40
2019-02-27T11:30:38.198Z,18.70
2019-02-27T11:33:09.235Z,21.10
2019-02-27T11:35:40.167Z,18.10
2019-02-27T11:38:11.206Z,18.47
2019-02-27T11:40:42.932Z,25.07
2019-02-27T11:43:14.822Z,18.87
2019-02-27T11:45:45.588Z,19.57
2019-02-27T11:48:16.308Z,24.63
2019-02-27T11:50:46.925Z,19.40
2019-02-27T11:53:18.022Z,25.10
2019-02-27T11:55:48.816Z,21.80
2019-02-27T11:58:19.693Z,22.00
2019-02-27T12:00:50.414Z,23.10
2019-02-27T12:03:20.980Z,21.60
2019-02-27T12:05:51.647Z,21.53
2019-02-27T12:08:24.843Z,20.10
2019-02-27T12:10:56.823Z,17.60
2019-02-27T12:13:27.692Z,19.00
2019-02-27T12:15:58.449Z,22.20
2019-02-27T12:18:29.275Z,17.27
2019-02-27T12:20:59.920Z,17.73
2019-02-27T12:23:30.786Z,18.53
2019-02-27T12:26:02.493Z,19.07
2019-02-27T12:28:33.908Z,18.83
2019-02-27T12:31:05.091Z,25.87
2019-02-27T12:33:36.181Z,14.47
2019-02-27T12:36:09.015Z,17.73
2019-02-27T12:38:42.318Z,25.07
2019-02-27T12:41:13.856Z,21.63
2019-02-27T12:43:52.123Z,21.23
2019-02-27T12:46:19.946Z,19.67
2019-02-27T12:48:50.729Z,18.20
2019-02-27T12:51:22.486Z,17.63
2019-02-27T12:53:54.561Z,22.67
2019-02-27T12:56:25.705Z,18.00
2019-02-27T12:58:58.611Z,17.70
2019-02-27T13:01:36.848Z,14.23
2019-02-27T13:04:07.535Z,15.43
2019-02-27T13:06:38.469Z,18.30
2019-02-27T13:09:09.248Z,15.07
2019-02-27T13:11:41.948Z,15.97
2019-02-27T13:14:12.228Z,13.13
2019-02-27T13:16:43.153Z,17.60
2019-02-27T13:19:13.988Z,12.53
2019-02-27T13:21:44.721Z,16.33
2019-02-27T13:24:16.036Z,14.63
2019-02-27T13:26:46.721Z,14.30
2019-02-27T13:29:20.595Z,17.43
2019-02-27T13:31:52.157Z,16.70
2019-02-27T13:34:25.375Z,17.53
2019-02-27T13:36:56.099Z,17.00
2019-02-27T13:39:26.785Z,15.37
2019-02-27T13:42:03.128Z,18.10
2019-02-27T13:44:35.529Z,20.20
2019-02-27T13:47:06.328Z,21.43
2019-02-27T13:49:37.053Z,19.37
2019-02-27T13:52:12.681Z,20.57
2019-02-27T13:54:43.767Z,33.40
2019-02-27T13:57:14.434Z,20.07
2019-02-27T13:59:45.678Z,17.30
2019-02-27T14:02:16.558Z,22.57
2019-02-27T14:04:47.445Z,20.40
2019-02-27T14:07:18.237Z,26.03
2019-02-27T14:09:50.465Z,24.93
2019-02-27T14:12:21.174Z,29.37
2019-02-27T14:14:53.811Z,23.10
2019-02-27T14:17:25.777Z,26.03
2019-02-27T14:19:56.480Z,20.63
2019-02-27T14:22:27.246Z,45.70
2019-02-27T14:24:58.386Z,31.23
2019-02-27T14:27:29.315Z,33.60
2019-02-27T14:30:03.457Z,30.30
2019-02-27T14:32:36.373Z,24.97
2019-02-27T14:35:07.233Z,36.40
2019-02-27T14:37:38.005Z,17.67
2019-02-27T14:40:11.330Z,19.40
2019-02-27T14:42:42.057Z,27.70
2019-02-27T14:45:18.706Z,15.87
2019-02-27T14:47:49.611Z,14.27
2019-02-27T14:50:21.528Z,15.87
2019-02-27T14:52:57.765Z,18.23
2019-02-27T14:55:29.497Z,14.40
2019-02-27T14:58:03.470Z,15.47
2019-02-27T15:00:40.307Z,12.23
2019-02-27T15:03:09.843Z,13.07
2019-02-27T15:05:44.715Z,12.00
2019-02-27T15:08:15.878Z,11.73
2019-02-27T15:10:46.526Z,11.53
2019-02-27T15:13:18.537Z,9.73
2019-02-27T15:15:53.165Z,15.33
2019-02-27T15:18:25.522Z,17.63
2019-02-27T15:20:59.604Z,11.00
2019-02-27T15:23:34.857Z,13.87
2019-02-27T15:26:07.162Z,10.63
2019-02-27T15:28:37.817Z,10.50
2019-02-27T15:31:14.606Z,11.50
2019-02-27T15:33:45.241Z,10.87
2019-02-27T15:36:20.332Z,11.50
2019-02-27T15:38:52.874Z,11.93
2019-02-27T15:41:23.733Z,11.33
2019-02-27T15:44:00.117Z,19.57
2019-02-27T15:46:28.214Z,14.33
2019-02-27T15:49:00.682Z,14.20
2019-02-27T15:51:33.236Z,12.80
2019-02-27T15:54:06.313Z,17.30
2019-02-27T15:56:41.989Z,13.77
2019-02-27T15:59:12.362Z,12.93
2019-02-27T16:01:43.322Z,15.50
2019-02-27T16:04:14.047Z,12.23
2019-02-27T16:06:44.728Z,9.70
2019-02-27T16:09:15.576Z,12.30
2019-02-27T16:11:48.149Z,17.93
2019-02-27T16:14:18.618Z,16.60
2019-02-27T16:16:49.528Z,18.67
2019-02-27T16:19:20.327Z,16.77
2019-02-27T16:21:56.847Z,19.17
2019-02-27T16:24:26.468Z,24.63
2019-02-27T16:26:57.981Z,20.80
2019-02-27T16:29:30.628Z,19.60
2019-02-27T16:32:02.979Z,24.30
2019-02-27T16:34:34.107Z,11.30
2019-02-27T16:37:05.308Z,16.00
2019-02-27T16:39:41.766Z,21.73
2019-02-27T16:42:12.115Z,18.57
2019-02-27T16:44:42.838Z,11.63
2019-02-27T16:47:19.601Z,14.30
2019-02-27T16:49:55.231Z,21.67
2019-02-27T16:52:26.609Z,16.30
2019-02-27T16:55:00.760Z,14.27
2019-02-27T16:57:30.152Z,16.50
2019-02-27T17:00:02.016Z,16.80
2019-02-27T17:02:37.877Z,13.27
2019-02-27T17:05:08.796Z,15.43
2019-02-27T17:07:40.485Z,13.10
2019-02-27T17:10:17.881Z,14.53
2019-02-27T17:12:53.975Z,16.87
2019-02-27T17:15:35.839Z,13.57
2019-02-27T17:18:06.263Z,14.43
2019-02-27T17:20:37.275Z,15.53
2019-02-27T17:23:10.818Z,12.10
2019-02-27T17:25:40.851Z,15.00
2019-02-27T17:28:11.729Z,15.93
2019-02-27T17:30:43.694Z,24.43
2019-02-27T17:33:15.865Z,20.60
2019-02-27T17:35:46.744Z,16.80
2019-02-27T17:38:17.513Z,17.90
2019-02-27T17:40:48.277Z,21.10
2019-02-27T17:43:19.389Z,20.23
2019-02-27T17:45:59.133Z,26.20
2019-02-27T17:48:36.421Z,20.87
2019-02-27T17:51:07.332Z,22.90
2019-02-27T17:53:38.009Z,26.53
2019-02-27T17:56:15.642Z,28.53
2019-02-27T17:58:47.295Z,21.67
2019-02-27T18:01:24.909Z,21.03
2019-02-27T18:03:53.744Z,20.90
2019-02-27T18:06:24.635Z,29.13
2019-02-27T18:08:55.620Z,24.93
2019-02-27T18:11:26.271Z,20.23
2019-02-27T18:13:56.934Z,23.23
2019-02-27T18:16:36.808Z,23.30
2019-02-27T18:19:19.233Z,19.20
2019-02-27T18:21:50.057Z,22.17
2019-02-27T18:24:20.877Z,25.17
2019-02-27T18:26:59.429Z,24.60
2019-02-27T18:29:41.262Z,25.70
2019-02-27T18:32:11.369Z,24.53
2019-02-27T18:34:42.556Z,20.07
2019-02-27T18:37:14.534Z,24.67
2019-02-27T18:39:46.380Z,20.17
2019-02-27T18:42:20.718Z,19.77
2019-02-27T18:44:50.961Z,23.70
2019-02-27T18:47:21.873Z,22.83
2019-02-27T18:49:53.029Z,22.47
2019-02-27T18:52:24.154Z,29.10
2019-02-27T18:54:55.615Z,20.43
2019-02-27T18:57:32.118Z,26.13
2019-02-27T19:00:16.397Z,21.63
2019-02-27T19:02:52.080Z,21.80
2019-02-27T19:05:23.904Z,20.03
2019-02-27T19:07:55.185Z,22.80
2019-02-27T19:10:28.707Z,18.83
2019-02-27T19:13:00.977Z,19.57
2019-02-27T19:15:32.577Z,20.97
2019-02-27T19:18:07.347Z,21.40
2019-02-27T19:20:38.625Z,18.33
2019-02-27T19:23:17.378Z,21.20
2019-02-27T19:25:47.366Z,20.90
2019-02-27T19:28:18.656Z,18.53
2019-02-27T19:30:50.206Z,22.13
2019-02-27T19:33:21.393Z,23.50
2019-02-27T19:35:56.510Z,20.70
2019-02-27T19:38:34.738Z,21.07
2019-02-27T19:41:09.464Z,17.60
2019-02-27T19:43:40.679Z,23.67
2019-02-27T19:46:11.696Z,20.77
2019-02-27T19:48:48.972Z,28.37
2019-02-27T19:51:17.108Z,24.93
2019-02-27T19:53:48.409Z,26.27
2019-02-27T19:56:21.666Z,17.57
2019-02-27T19:59:10.398Z,22.03
2019-02-27T20:01:46.301Z,16.53
2019-02-27T20:04:13.869Z,22.43
2019-02-27T20:06:45.277Z,20.37
2019-02-27T20:09:20.128Z,17.73
2019-02-27T20:11:49.905Z,23.97
2019-02-27T20:14:20.885Z,20.50
2019-02-27T20:16:54.908Z,19.97
2019-02-27T20:19:32.000Z,19.40
2019-02-27T20:22:05.718Z,23.20
2019-02-27T20:24:36.468Z,21.43
2019-02-27T20:27:11.955Z,14.30
2019-02-27T20:29:46.045Z,19.40
2019-02-27T20:32:17.031Z,18.40
2019-02-27T20:34:49.577Z,19.10
2019-02-27T20:37:20.527Z,21.20
2019-02-27T20:39:51.721Z,18.40
2019-02-27T20:42:22.497Z,21.60
2019-02-27T20:45:01.655Z,24.73
2019-02-27T20:47:32.949Z,18.43
2019-02-27T20:50:34.171Z,14.73
2019-02-27T20:53:10.542Z,17.67
2019-02-27T20:55:40.722Z,19.87
2019-02-27T20:58:17.407Z,20.20
2019-02-27T21:00:53.178Z,17.93
2019-02-27T21:03:27.972Z,16.83
2019-02-27T21:06:01.091Z,18.57
2019-02-27T21:08:33.278Z,21.37
2019-02-27T21:11:05.360Z,20.60
2019-02-27T21:13:49.367Z,16.73
2019-02-27T21:16:19.419Z,18.37
2019-02-27T21:18:52.261Z,21.37
2019-02-27T21:21:25.494Z,19.27
2019-02-27T21:23:56.219Z,20.70
2019-02-27T21:26:27.111Z,17.63
2019-02-27T21:29:01.062Z,19.73
2019-02-27T21:31:31.799Z,20.60
2019-02-27T21:34:02.497Z,21.40
2019-02-27T21:36:37.974Z,21.23
2019-02-27T21:39:08.708Z,16.50
2019-02-27T21:41:42.247Z,20.37
2019-02-27T21:44:25.057Z,25.33
2019-02-27T21:46:47.445Z,19.47
2019-02-27T21:49:18.345Z,17.73
2019-02-27T21:51:49.053Z,17.17
2019-02-27T21:54:19.918Z,19.50
2019-02-27T21:56:51.820Z,16.53
2019-02-27T21:59:26.526Z,18.13
2019-02-27T22:02:00.227Z,16.03
2019-02-27T22:04:36.863Z,14.80
2019-02-27T22:07:15.094Z,16.33
2019-02-27T22:09:54.139Z,18.03
2019-02-27T22:12:24.427Z,14.83
2019-02-27T22:15:00.854Z,20.73
2019-02-27T22:17:54.125Z,14.90
2019-02-27T22:20:25.799Z,16.60
2019-02-27T22:23:12.690Z,18.27
2019-02-27T22:26:22.066Z,11.50
2019-02-27T22:29:50.105Z,11.73
2019-02-27T22:31:45.573Z,15.73
2019-02-27T22:34:55.684Z,14.47
2019-02-27T22:37:35.016Z,14.47
2019-02-27T22:40:29.613Z,13.53
2019-02-27T22:43:09.537Z,17.90
2019-02-27T22:45:49.919Z,18.60
2019-02-27T22:48:28.865Z,13.60
2019-02-27T22:50:59.626Z,12.70
2019-02-27T22:53:31.829Z,16.43
2019-02-27T22:56:16.042Z,17.80
2019-02-27T22:58:44.079Z,13.53
2019-02-27T23:01:27.848Z,14.27
2019-02-27T23:04:15.063Z,16.93
2019-02-27T23:06:55.825Z,14.80
2019-02-27T23:10:22.324Z,19.67
2019-02-27T23:12:59.059Z,14.60
2019-02-27T23:15:31.671Z,15.57
2019-02-27T23:18:13.031Z,20.07
2019-02-27T23:20:59.061Z,16.00
2019-02-27T23:23:46.889Z,21.53
2019-02-27T23:26:39.535Z,22.67
2019-02-27T23:29:21.019Z,21.03
2019-02-27T23:31:57.002Z,16.87
2019-02-27T23:34:32.723Z,22.53
2019-02-27T23:37:21.654Z,17.40
2019-02-27T23:39:53.144Z,18.33
2019-02-27T23:42:28.009Z,18.60
2019-02-27T23:45:25.941Z,21.13
2019-02-27T23:47:56.367Z,17.60
2019-02-27T23:50:33.563Z,20.50
2019-02-27T23:53:24.380Z,14.60
2019-02-27T23:56:23.162Z,19.03
2019-02-27T23:59:13.071Z,20.17
