createdAt,value
2022-08-19T00:02:28.770Z,9.30
2022-08-19T00:07:28.747Z,9.20
2022-08-19T00:12:28.785Z,9.20
2022-08-19T00:17:28.757Z,7.90
2022-08-19T00:22:28.790Z,7.90
2022-08-19T00:27:28.782Z,7.70
2022-08-19T00:32:28.815Z,7.70
2022-08-19T00:37:28.747Z,9.10
2022-08-19T00:42:28.933Z,9.10
2022-08-19T00:47:28.842Z,9.00
2022-08-19T00:52:28.815Z,9.00
2022-08-19T00:57:28.802Z,9.10
2022-08-19T01:02:28.814Z,9.10
2022-08-19T01:07:28.775Z,8.50
2022-08-19T01:12:28.820Z,8.50
2022-08-19T01:17:28.802Z,10.40
2022-08-19T01:22:32.851Z,10.40
2022-08-19T01:27:29.582Z,9.20
2022-08-19T01:32:33.513Z,9.20
2022-08-19T01:37:28.802Z,10.30
2022-08-19T01:42:29.957Z,10.30
2022-08-19T01:47:28.794Z,8.30
2022-08-19T01:52:28.927Z,8.30
2022-08-19T01:57:28.827Z,9.00
2022-08-19T02:02:28.848Z,9.00
2022-08-19T02:07:28.819Z,8.90
2022-08-19T02:12:28.871Z,8.90
2022-08-19T02:17:28.809Z,8.30
2022-08-19T02:22:28.846Z,8.30
2022-08-19T02:27:28.865Z,8.90
2022-08-19T02:32:28.866Z,8.90
2022-08-19T02:37:28.831Z,9.80
2022-08-19T02:42:28.850Z,9.80
2022-08-19T02:47:28.834Z,9.50
2022-08-19T02:52:28.905Z,9.50
2022-08-19T02:57:28.891Z,9.70
2022-08-19T03:02:28.896Z,9.70
2022-08-19T03:07:28.848Z,10.00
2022-08-19T03:12:28.876Z,10.00
2022-08-19T03:17:28.830Z,10.50
2022-08-19T03:22:28.905Z,10.50
2022-08-19T03:27:32.867Z,10.20
2022-08-19T03:32:33.085Z,10.20
2022-08-19T03:37:28.853Z,9.30
2022-08-19T03:42:38.254Z,9.30
2022-08-19T03:47:28.849Z,8.60
2022-08-19T03:52:28.891Z,8.60
2022-08-19T03:57:31.982Z,9.40
2022-08-19T04:02:28.906Z,9.40
2022-08-19T04:07:28.883Z,8.50
2022-08-19T04:12:28.961Z,8.50
2022-08-19T04:17:28.868Z,9.70
2022-08-19T04:22:28.947Z,9.70
2022-08-19T04:27:28.922Z,12.00
2022-08-19T04:32:28.932Z,12.00
2022-08-19T04:37:34.778Z,10.70
2022-08-19T04:42:30.708Z,10.70
2022-08-19T04:47:46.823Z,10.50
2022-08-19T04:52:28.962Z,10.50
2022-08-19T04:57:28.932Z,12.10
2022-08-19T05:02:28.941Z,12.10
2022-08-19T05:07:28.926Z,20.90
2022-08-19T05:12:29.521Z,20.90
2022-08-19T05:17:31.282Z,12.00
2022-08-19T05:22:28.971Z,12.00
2022-08-19T05:27:29.218Z,12.60
2022-08-19T05:32:28.946Z,12.60
2022-08-19T05:37:28.928Z,9.70
2022-08-19T05:42:28.989Z,9.70
2022-08-19T05:47:28.938Z,11.50
2022-08-19T05:57:28.961Z,10.90
2022-08-19T06:02:29.004Z,10.90
2022-08-19T06:07:29.048Z,10.30
2022-08-19T06:12:28.967Z,10.30
2022-08-19T06:17:28.991Z,10.30
2022-08-19T06:22:28.945Z,10.30
2022-08-19T06:27:29.091Z,9.60
2022-08-19T06:32:28.979Z,9.60
2022-08-19T06:37:29.009Z,9.50
2022-08-19T06:42:28.996Z,9.50
2022-08-19T06:47:29.202Z,7.80
2022-08-19T06:52:28.948Z,7.80
2022-08-19T06:57:29.039Z,7.20
2022-08-19T07:02:28.983Z,7.20
2022-08-19T07:07:29.013Z,7.80
2022-08-19T07:12:30.365Z,7.80
2022-08-19T07:17:29.026Z,7.30
2022-08-19T07:22:28.980Z,7.30
2022-08-19T07:27:29.049Z,6.90
2022-08-19T07:32:28.992Z,6.90
2022-08-19T07:37:32.525Z,7.70
2022-08-19T07:42:29.031Z,7.70
2022-08-19T07:47:48.906Z,8.90
2022-08-19T07:52:28.989Z,8.90
2022-08-19T07:57:29.045Z,7.80
2022-08-19T08:02:29.005Z,7.80
2022-08-19T08:07:31.623Z,8.20
2022-08-19T08:12:34.812Z,8.20
2022-08-19T08:17:48.710Z,7.60
2022-08-19T08:22:29.006Z,7.60
2022-08-19T08:27:29.074Z,7.70
2022-08-19T08:32:29.016Z,7.70
2022-08-19T08:37:29.053Z,7.50
2022-08-19T08:42:29.049Z,7.50
2022-08-19T08:47:29.090Z,6.00
2022-08-19T08:52:32.180Z,6.00
2022-08-19T08:57:29.099Z,6.70
2022-08-19T09:02:29.040Z,6.70
2022-08-19T09:07:35.258Z,7.70
2022-08-19T09:12:29.074Z,7.70
2022-08-19T09:17:29.256Z,8.10
2022-08-19T09:22:29.059Z,8.10
2022-08-19T09:27:41.756Z,6.70
2022-08-19T09:32:29.090Z,6.70
2022-08-19T09:37:29.095Z,6.70
2022-08-19T09:42:29.954Z,5.90
2022-08-19T09:47:29.081Z,5.90
2022-08-19T09:52:32.619Z,7.10
2022-08-19T09:57:29.141Z,7.10
2022-08-19T10:02:29.107Z,6.70
2022-08-19T10:07:36.343Z,6.70
2022-08-19T10:12:29.122Z,6.20
2022-08-19T10:17:31.534Z,6.20
2022-08-19T10:22:29.102Z,6.40
2022-08-19T10:27:29.200Z,6.40
2022-08-19T10:32:34.002Z,7.00
2022-08-19T10:37:31.393Z,7.00
2022-08-19T10:42:29.137Z,6.40
2022-08-19T10:47:31.578Z,6.40
2022-08-19T10:52:32.467Z,7.40
2022-08-19T10:57:40.858Z,7.40
2022-08-19T11:02:29.115Z,7.50
2022-08-19T11:07:29.154Z,7.50
2022-08-19T11:12:29.174Z,6.50
2022-08-19T11:17:29.261Z,6.50
2022-08-19T11:22:32.486Z,9.20
2022-08-19T11:27:29.157Z,9.20
2022-08-19T11:32:29.129Z,8.10
2022-08-19T11:37:29.185Z,8.10
2022-08-19T11:42:29.179Z,7.40
2022-08-19T11:47:29.203Z,7.40
2022-08-19T11:52:29.143Z,8.20
2022-08-19T11:57:29.184Z,8.20
2022-08-19T12:02:29.143Z,6.20
2022-08-19T12:07:29.189Z,6.20
2022-08-19T12:12:29.173Z,6.60
2022-08-19T12:17:29.194Z,6.60
2022-08-19T12:22:29.153Z,8.10
2022-08-19T12:27:34.733Z,8.10
2022-08-19T12:32:29.166Z,6.10
2022-08-19T12:37:29.217Z,6.10
2022-08-19T12:42:29.231Z,8.20
2022-08-19T12:47:29.245Z,8.20
2022-08-19T12:52:29.204Z,13.00
2022-08-19T12:57:32.848Z,13.00
2022-08-19T13:02:29.188Z,8.50
2022-08-19T13:07:29.218Z,8.50
2022-08-19T13:12:29.223Z,11.20
2022-08-19T13:17:29.217Z,11.20
2022-08-19T13:22:29.248Z,11.00
2022-08-19T13:27:29.332Z,11.00
2022-08-19T13:32:29.203Z,13.70
2022-08-19T13:37:29.233Z,13.70
2022-08-19T13:42:29.246Z,12.00
2022-08-19T13:47:29.275Z,12.00
2022-08-19T13:52:29.203Z,12.10
2022-08-19T13:57:29.327Z,12.10
2022-08-19T14:02:29.220Z,10.80
2022-08-19T14:07:29.353Z,10.80
2022-08-19T14:12:29.238Z,10.60
2022-08-19T14:17:29.262Z,10.60
2022-08-19T14:22:29.232Z,10.30
2022-08-19T14:27:29.284Z,10.30
2022-08-19T14:32:29.231Z,8.80
2022-08-19T14:37:29.314Z,8.80
2022-08-19T14:42:29.258Z,8.70
2022-08-19T14:47:29.278Z,8.70
2022-08-19T14:52:29.271Z,9.00
2022-08-19T14:57:29.310Z,9.00
2022-08-19T15:02:35.057Z,10.70
2022-08-19T15:07:29.672Z,10.70
2022-08-19T15:12:29.303Z,10.90
2022-08-19T15:17:45.895Z,10.90
2022-08-19T15:22:29.302Z,8.00
2022-08-19T15:27:29.314Z,8.00
2022-08-19T15:32:29.266Z,8.30
2022-08-19T15:37:29.315Z,8.30
2022-08-19T15:42:30.024Z,7.60
2022-08-19T15:47:29.369Z,7.60
2022-08-19T15:52:29.276Z,7.10
2022-08-19T15:57:29.333Z,7.10
2022-08-19T16:02:32.222Z,8.30
2022-08-19T16:07:29.458Z,8.30
2022-08-19T16:12:29.334Z,6.90
2022-08-19T16:17:29.355Z,6.90
2022-08-19T16:22:29.299Z,9.60
2022-08-19T16:27:29.433Z,9.60
2022-08-19T16:32:29.304Z,8.80
2022-08-19T16:37:29.376Z,8.80
2022-08-19T16:42:29.345Z,9.00
2022-08-19T16:47:29.361Z,9.00
2022-08-19T16:52:29.314Z,6.90
2022-08-19T16:57:29.464Z,6.90
2022-08-19T17:02:29.661Z,6.90
2022-08-19T17:07:29.394Z,6.90
2022-08-19T17:12:31.758Z,8.90
2022-08-19T17:17:29.716Z,8.90
2022-08-19T17:22:29.332Z,7.80
2022-08-19T17:27:31.348Z,7.80
2022-08-19T17:32:29.482Z,6.70
2022-08-19T17:37:29.419Z,6.70
2022-08-19T17:42:29.394Z,8.50
2022-08-19T17:47:29.377Z,8.50
2022-08-19T17:52:29.366Z,9.80
2022-08-19T17:57:29.402Z,9.80
2022-08-19T18:02:29.967Z,6.40
2022-08-19T18:07:29.400Z,6.40
2022-08-19T18:12:29.444Z,7.20
2022-08-19T18:17:29.442Z,7.20
2022-08-19T18:22:29.365Z,9.10
2022-08-19T18:27:29.418Z,9.10
2022-08-19T18:32:29.391Z,7.30
2022-08-19T18:37:29.416Z,7.30
2022-08-19T18:42:29.429Z,8.60
2022-08-19T18:47:29.396Z,8.60
2022-08-19T18:52:29.376Z,10.90
2022-08-19T18:57:29.410Z,10.90
2022-08-19T19:02:29.410Z,9.90
2022-08-19T19:07:29.549Z,9.90
2022-08-19T19:12:29.431Z,12.20
2022-08-19T19:17:29.454Z,12.20
2022-08-19T19:22:29.478Z,11.40
2022-08-19T19:27:29.680Z,11.40
2022-08-19T19:32:29.439Z,8.40
2022-08-19T19:37:29.453Z,8.40
2022-08-19T19:42:29.601Z,7.00
2022-08-19T19:47:29.535Z,7.00
2022-08-19T19:52:29.422Z,7.80
2022-08-19T19:57:29.489Z,7.80
2022-08-19T20:02:29.436Z,7.40
2022-08-19T20:07:29.465Z,7.40
2022-08-19T20:12:29.464Z,8.80
2022-08-19T20:17:29.480Z,8.80
2022-08-19T20:22:33.794Z,9.40
2022-08-19T20:27:31.157Z,9.40
2022-08-19T20:32:29.441Z,10.00
2022-08-19T20:37:29.482Z,10.00
2022-08-19T20:42:29.501Z,9.80
2022-08-19T20:47:29.488Z,9.80
2022-08-19T20:52:29.470Z,13.50
2022-08-19T20:57:29.515Z,13.50
2022-08-19T21:02:29.472Z,10.50
2022-08-19T21:07:29.645Z,10.50
2022-08-19T21:12:29.514Z,12.20
2022-08-19T21:17:29.510Z,12.20
2022-08-19T21:22:29.464Z,9.20
2022-08-19T21:27:29.527Z,9.20
2022-08-19T21:32:29.499Z,10.10
2022-08-19T21:37:29.610Z,10.10
2022-08-19T21:42:29.535Z,9.90
2022-08-19T21:47:29.531Z,9.90
2022-08-19T21:52:29.473Z,9.60
2022-08-19T21:57:29.542Z,9.60
2022-08-19T22:02:29.486Z,10.40
2022-08-19T22:07:29.562Z,10.40
2022-08-19T22:12:29.570Z,9.50
2022-08-19T22:17:29.543Z,9.50
2022-08-19T22:22:29.512Z,9.00
2022-08-19T22:27:29.634Z,9.00
2022-08-19T22:32:29.509Z,10.30
2022-08-19T22:37:29.566Z,10.30
2022-08-19T22:42:31.890Z,9.20
2022-08-19T22:47:32.258Z,9.20
2022-08-19T22:52:29.521Z,10.10
2022-08-19T22:57:29.568Z,10.10
2022-08-19T23:02:29.543Z,9.60
2022-08-19T23:07:29.560Z,9.60
2022-08-19T23:12:29.572Z,10.10
2022-08-19T23:22:29.596Z,9.60
2022-08-19T23:27:29.590Z,9.60
2022-08-19T23:32:29.590Z,9.80
2022-08-19T23:37:29.546Z,9.80
2022-08-19T23:42:29.607Z,8.10
2022-08-19T23:52:29.575Z,8.90
2022-08-19T23:57:29.600Z,8.90
