createdAt,value
2022-10-01T00:04:16.258Z,24.7
2022-10-01T00:09:53.214Z,24.6
2022-10-01T00:15:30.806Z,24.6
2022-10-01T00:21:08.008Z,24.6
2022-10-01T00:26:44.540Z,24.6
2022-10-01T00:32:25.964Z,24.6
2022-10-01T00:38:03.457Z,24.6
2022-10-01T00:43:40.158Z,24.6
2022-10-01T00:49:18.354Z,24.6
2022-10-01T00:54:43.165Z,24.5
2022-10-01T01:00:19.972Z,24.5
2022-10-01T01:05:57.487Z,24.5
2022-10-01T01:11:17.815Z,24.5
2022-10-01T01:16:55.917Z,24.4
2022-10-01T01:27:38.716Z,24.4
2022-10-01T01:33:03.661Z,24.4
2022-10-01T01:38:41.587Z,24.4
2022-10-01T01:44:03.518Z,24.4
2022-10-01T01:49:41.072Z,24.4
2022-10-01T01:55:18.501Z,24.4
2022-10-01T02:00:40.467Z,24.4
2022-10-01T02:06:18.190Z,24.3
2022-10-01T02:11:55.950Z,24.4
2022-10-01T02:17:33.270Z,24.3
2022-10-01T02:23:10.376Z,24.3
2022-10-01T02:28:48.018Z,24.3
2022-10-01T02:34:29.180Z,24.3
2022-10-01T02:40:05.665Z,24.3
2022-10-01T02:45:12.902Z,24.3
2022-10-01T02:50:54.425Z,24.3
2022-10-01T02:56:31.177Z,24.3
2022-10-01T03:02:11.082Z,24.3
2022-10-01T03:07:31.789Z,24.3
2022-10-01T03:13:09.687Z,24.3
2022-10-01T03:18:46.880Z,24.3
2022-10-01T03:24:23.707Z,24.3
2022-10-01T03:30:00.690Z,24.3
2022-10-01T03:35:23.008Z,24.3
2022-10-01T03:40:44.122Z,24.2
2022-10-01T03:46:22.089Z,24.2
2022-10-01T03:51:44.000Z,24.3
2022-10-01T03:57:20.095Z,24.2
2022-10-01T04:02:58.601Z,24.2
2022-10-01T04:08:24.179Z,24.2
2022-10-01T04:14:00.785Z,24.2
2022-10-01T04:19:38.245Z,24.2
2022-10-01T04:24:45.651Z,24.2
2022-10-01T04:30:27.533Z,24.1
2022-10-01T04:36:05.066Z,24.1
2022-10-01T04:41:29.569Z,24.1
2022-10-01T04:47:07.078Z,24.1
2022-10-01T04:52:29.121Z,24.1
2022-10-01T04:57:51.199Z,24
2022-10-01T05:03:18.946Z,24
2022-10-01T05:08:40.704Z,24
2022-10-01T05:14:21.680Z,24
2022-10-01T05:19:44.714Z,24
2022-10-01T05:25:21.198Z,23.9
2022-10-01T05:30:43.923Z,23.9
2022-10-01T05:36:21.439Z,23.9
2022-10-01T05:42:01.537Z,23.9
2022-10-01T05:47:26.083Z,23.9
2022-10-01T05:53:03.059Z,23.9
2022-10-01T05:58:40.426Z,23.9
2022-10-01T06:04:21.736Z,23.9
2022-10-01T06:10:01.839Z,23.8
2022-10-01T06:15:44.544Z,23.8
2022-10-01T06:21:22.737Z,23.8
2022-10-01T06:27:00.151Z,23.8
2022-10-01T06:32:22.700Z,23.1
2022-10-01T06:38:00.928Z,43.8
2022-10-01T06:43:41.432Z,42
2022-10-01T06:49:04.403Z,40.1
2022-10-01T06:54:27.757Z,41.9
2022-10-01T07:00:05.090Z,44.4
2022-10-01T07:05:43.890Z,41.8
2022-10-01T07:11:26.022Z,43.7
2022-10-01T07:17:03.391Z,44.6
2022-10-01T07:22:42.112Z,46
2022-10-01T07:28:03.860Z,47.6
2022-10-01T07:33:26.227Z,45.9
2022-10-01T07:38:48.618Z,47.9
2022-10-01T07:44:27.642Z,45.6
2022-10-01T07:49:50.066Z,45.9
2022-10-01T07:55:12.430Z,44.8
2022-10-01T08:00:50.451Z,43.1
2022-10-01T08:06:28.690Z,40
2022-10-01T08:12:06.573Z,37.7
2022-10-01T08:17:29.736Z,36.1
2022-10-01T08:22:39.850Z,34.8
2022-10-01T08:27:48.299Z,33.8
2022-10-01T08:33:17.795Z,32.9
2022-10-01T08:38:24.592Z,32.2
2022-10-01T08:43:46.452Z,31.5
2022-10-01T08:49:29.654Z,30.9
2022-10-01T08:55:07.223Z,30.3
2022-10-01T09:00:34.270Z,29.9
2022-10-01T09:06:12.053Z,29.4
2022-10-01T09:11:34.655Z,29.1
2022-10-01T09:17:15.251Z,28.8
2022-10-01T09:22:57.167Z,28.4
2022-10-01T09:28:04.136Z,28.2
2022-10-01T09:33:26.692Z,27.9
2022-10-01T09:39:04.495Z,27.8
2022-10-01T09:44:27.313Z,27.6
2022-10-01T09:49:49.866Z,27.4
2022-10-01T09:55:12.384Z,27.3
2022-10-01T10:00:50.299Z,27.1
2022-10-01T10:06:36.079Z,27
2022-10-01T10:11:48.885Z,26.9
2022-10-01T10:17:27.585Z,26.8
2022-10-01T10:23:11.085Z,26.7
2022-10-01T10:28:54.138Z,26.6
2022-10-01T10:34:31.785Z,26.6
2022-10-01T10:40:09.737Z,26.5
2022-10-01T10:45:50.675Z,26.4
2022-10-01T10:51:18.558Z,26.4
2022-10-01T10:56:30.026Z,26.4
2022-10-01T11:01:57.000Z,26.3
2022-10-01T11:07:19.692Z,26.3
2022-10-01T11:12:27.608Z,26.3
2022-10-01T11:18:06.414Z,26.3
2022-10-01T11:23:45.605Z,26.2
2022-10-01T11:29:27.807Z,26.2
2022-10-01T11:34:50.310Z,26.2
2022-10-01T11:40:27.734Z,26.1
2022-10-01T11:46:07.703Z,26.1
2022-10-01T11:51:46.617Z,26.1
2022-10-01T11:57:28.396Z,26.1
2022-10-01T12:02:50.491Z,26.1
2022-10-01T12:08:35.778Z,26.1
2022-10-01T12:14:12.555Z,26.1
2022-10-01T12:19:54.650Z,26.1
2022-10-01T12:25:33.676Z,26
2022-10-01T12:30:45.033Z,26
2022-10-01T12:36:23.457Z,26
2022-10-01T12:41:45.499Z,26
2022-10-01T12:47:07.885Z,26
2022-10-01T12:52:30.007Z,26
2022-10-01T12:57:56.612Z,25.9
2022-10-01T13:03:34.272Z,25.9
2022-10-01T13:09:12.652Z,25.9
2022-10-01T13:14:53.859Z,25.9
2022-10-01T13:20:01.055Z,25.9
2022-10-01T13:25:38.747Z,25.9
2022-10-01T13:31:17.425Z,25.9
2022-10-01T13:36:58.843Z,25.9
2022-10-01T13:42:37.821Z,25.9
2022-10-01T13:48:01.198Z,25.9
2022-10-01T13:53:38.806Z,25.9
2022-10-01T13:59:16.193Z,25.9
2022-10-01T14:04:42.754Z,25.9
2022-10-01T14:10:04.259Z,25.9
2022-10-01T14:15:26.628Z,25.9
2022-10-01T14:20:49.956Z,25.9
2022-10-01T14:26:12.023Z,25.9
2022-10-01T14:31:34.581Z,25.9
2022-10-01T14:36:57.464Z,25.9
2022-10-01T14:42:38.535Z,25.9
2022-10-01T14:48:16.298Z,25.9
2022-10-01T14:53:58.112Z,25.9
2022-10-01T14:59:36.495Z,25.9
2022-10-01T15:04:58.883Z,25.9
2022-10-01T15:10:26.143Z,25.9
2022-10-01T15:15:47.830Z,25.8
2022-10-01T15:21:26.194Z,25.6
2022-10-01T15:26:33.295Z,25.6
2022-10-01T15:32:14.318Z,25.4
2022-10-01T15:37:37.047Z,25.3
2022-10-01T15:43:37.596Z,25.2
2022-10-01T15:49:00.200Z,25.1
2022-10-01T15:54:22.193Z,25.1
2022-10-01T16:00:00.650Z,25
2022-10-01T16:05:38.534Z,25
2022-10-01T16:11:15.679Z,24.9
2022-10-01T16:16:54.627Z,24.9
2022-10-01T16:22:17.402Z,24.9
2022-10-01T16:27:39.917Z,24.8
2022-10-01T16:33:02.926Z,24.8
2022-10-01T16:38:40.503Z,24.7
2022-10-01T16:44:40.116Z,24.7
2022-10-01T16:50:03.253Z,24.6
2022-10-01T16:55:24.854Z,24.6
2022-10-01T17:00:31.201Z,24.6
2022-10-01T17:05:57.060Z,24.6
2022-10-01T17:11:34.949Z,24.6
2022-10-01T17:17:14.614Z,24.5
2022-10-01T17:22:52.423Z,24.5
2022-10-01T17:28:30.589Z,24.4
2022-10-01T17:34:09.264Z,24.4
2022-10-01T17:39:46.749Z,24.4
2022-10-01T17:45:28.238Z,24.4
2022-10-01T17:51:12.785Z,24.4
2022-10-01T17:56:42.273Z,24.4
2022-10-01T18:02:46.240Z,24.4
2022-10-01T18:08:33.210Z,24.4
2022-10-01T18:13:47.329Z,24.3
2022-10-01T18:20:45.338Z,24.3
2022-10-01T18:26:11.888Z,24.3
2022-10-01T18:31:34.417Z,24.3
2022-10-01T18:37:11.772Z,24.3
2022-10-01T18:42:50.079Z,24.3
2022-10-01T18:48:32.012Z,24.3
2022-10-01T18:53:38.072Z,24.3
2022-10-01T18:59:04.729Z,24.3
2022-10-01T19:04:45.794Z,24.3
2022-10-01T19:10:23.703Z,24.3
2022-10-01T19:16:06.335Z,24.3
2022-10-01T19:21:34.354Z,24.3
2022-10-01T19:27:12.171Z,24.3
2022-10-01T19:32:50.168Z,24.3
2022-10-01T19:38:01.845Z,24.3
2022-10-01T19:43:23.482Z,24.3
2022-10-01T19:48:45.726Z,24.3
2022-10-01T19:54:23.528Z,24.3
2022-10-01T19:59:45.699Z,24.3
2022-10-01T20:05:11.652Z,24.3
2022-10-01T20:10:38.457Z,24.3
2022-10-01T20:16:16.333Z,24.3
2022-10-01T20:21:54.116Z,24.3
2022-10-01T20:27:16.232Z,24.2
2022-10-01T20:32:54.159Z,24.2
2022-10-01T20:38:36.317Z,24.2
2022-10-01T20:44:01.706Z,24.2
2022-10-01T20:49:24.760Z,24.2
2022-10-01T20:54:46.991Z,24.2
2022-10-01T20:59:54.096Z,24.2
2022-10-01T21:05:32.528Z,24.2
2022-10-01T21:10:54.595Z,24.2
2022-10-01T21:16:16.918Z,24.2
2022-10-01T21:21:43.527Z,24.1
2022-10-01T21:27:20.337Z,24.1
2022-10-01T21:33:01.337Z,24.1
2022-10-01T21:38:28.087Z,24.1
2022-10-01T21:44:08.931Z,24.1
2022-10-01T21:49:32.875Z,24.1
2022-10-01T21:55:13.916Z,24.1
2022-10-01T22:00:51.445Z,24.1
2022-10-01T22:06:29.972Z,24.1
2022-10-01T22:12:07.068Z,24.1
2022-10-01T22:17:45.264Z,24.1
2022-10-01T22:23:07.216Z,24.1
2022-10-01T22:28:29.189Z,24.1
2022-10-01T22:33:50.991Z,24.1
2022-10-01T22:38:58.194Z,24.1
2022-10-01T22:44:34.553Z,24.1
2022-10-01T22:50:12.374Z,24.1
2022-10-01T22:55:50.427Z,24.1
2022-10-01T23:01:12.848Z,24.1
2022-10-01T23:06:50.839Z,24.1
2022-10-01T23:12:28.225Z,24
2022-10-01T23:18:05.622Z,23.9
2022-10-01T23:23:43.122Z,23.9
2022-10-01T23:28:34.654Z,23.9
2022-10-01T23:33:56.782Z,23.9
2022-10-01T23:39:18.303Z,23.9
2022-10-01T23:44:56.020Z,23.8
2022-10-01T23:50:17.985Z,23.8
2022-10-01T23:55:55.036Z,23.8
