createdAt,value
2022-07-29T00:22:14.687Z,2.73
2022-07-29T00:52:17.819Z,3.50
2022-07-29T01:22:21.235Z,3.50
2022-07-29T01:52:24.264Z,3.13
2022-07-29T02:22:27.771Z,3.40
2022-07-29T02:52:30.965Z,4.30
2022-07-29T03:22:34.628Z,4.07
2022-07-29T03:52:37.744Z,3.60
2022-07-29T04:22:42.521Z,3.80
2022-07-29T04:52:45.593Z,2.95
2022-07-29T05:22:48.627Z,2.83
2022-07-29T05:52:51.368Z,3.27
2022-07-29T06:22:54.984Z,2.70
2022-07-29T06:52:57.753Z,2.00
2022-07-29T07:23:03.282Z,1.80
2022-07-29T07:53:06.011Z,1.95
2022-07-29T08:23:09.452Z,1.70
2022-07-29T08:53:12.536Z,1.50
2022-07-29T09:23:23.109Z,1.80
2022-07-29T09:53:28.104Z,1.07
2022-07-29T10:23:31.277Z,1.40
2022-07-29T10:53:50.436Z,1.43
2022-07-29T11:23:54.442Z,1.33
2022-07-29T11:54:01.113Z,1.63
2022-07-29T12:24:09.518Z,1.63
2022-07-29T12:54:13.003Z,1.60
2022-07-29T13:24:19.925Z,1.70
2022-07-29T13:54:23.341Z,1.70
2022-07-29T14:24:26.857Z,1.77
2022-07-29T14:54:29.655Z,1.90
2022-07-29T15:24:34.634Z,1.67
2022-07-29T15:54:37.512Z,1.40
2022-07-29T16:24:40.762Z,1.43
2022-07-29T16:54:43.922Z,1.70
2022-07-29T17:24:47.156Z,1.20
2022-07-29T17:54:50.645Z,1.37
2022-07-29T18:24:53.864Z,1.47
2022-07-29T18:54:56.929Z,1.80
2022-07-29T19:25:01.618Z,1.60
2022-07-29T19:55:07.493Z,2.17
2022-07-29T20:25:12.510Z,1.73
2022-07-29T20:55:15.746Z,1.93
2022-07-29T21:25:19.055Z,2.00
2022-07-29T21:55:25.726Z,1.70
2022-07-29T22:25:30.425Z,2.10
2022-07-29T22:55:33.842Z,1.83
2022-07-29T23:25:36.805Z,1.70
2022-07-29T23:55:40.341Z,1.47
