createdAt,value
2018-11-04T00:00:36.506Z,29.3
2018-11-04T00:01:38.955Z,29.4
2018-11-04T00:02:41.533Z,29.4
2018-11-04T00:03:43.666Z,29.5
2018-11-04T00:04:45.839Z,29.4
2018-11-04T00:05:48.595Z,29.5
2018-11-04T00:06:50.757Z,29.3
2018-11-04T00:07:52.944Z,29.6
2018-11-04T00:08:54.941Z,29.4
2018-11-04T00:09:57.118Z,29.3
2018-11-04T00:10:59.551Z,29.7
2018-11-04T00:12:01.176Z,29.5
2018-11-04T00:13:03.385Z,29.3
2018-11-04T00:14:05.604Z,29.4
2018-11-04T00:15:08.039Z,29.5
2018-11-04T00:16:09.948Z,29.6
2018-11-04T00:17:12.102Z,29.6
2018-11-04T00:18:14.533Z,29.4
2018-11-04T00:19:16.708Z,29.4
2018-11-04T00:20:18.943Z,29.6
2018-11-04T00:21:21.731Z,29.7
2018-11-04T00:22:24.166Z,29.3
2018-11-04T00:23:26.314Z,29.5
2018-11-04T00:24:28.467Z,29.7
2018-11-04T00:25:30.048Z,29.5
2018-11-04T00:26:32.467Z,29.4
2018-11-04T00:27:34.407Z,29.5
2018-11-04T00:28:36.559Z,29.6
2018-11-04T00:29:39.008Z,29.5
2018-11-04T00:30:40.728Z,29.5
2018-11-04T00:31:42.883Z,29.4
2018-11-04T00:32:45.307Z,29.5
2018-11-04T00:33:46.897Z,29.6
2018-11-04T00:34:49.329Z,29.3
2018-11-04T00:35:51.208Z,29.5
2018-11-04T00:36:53.368Z,29.6
2018-11-04T00:37:55.790Z,29.5
2018-11-04T00:38:58.214Z,29.5
2018-11-04T00:40:00.372Z,29.5
2018-11-04T00:41:02.804Z,29.5
2018-11-04T00:42:05.251Z,29.5
2018-11-04T00:43:07.428Z,29.6
2018-11-04T00:44:09.852Z,29.6
2018-11-04T00:45:12.307Z,29.5
2018-11-04T00:46:14.433Z,29.7
2018-11-04T00:47:16.594Z,29.7
2018-11-04T00:48:19.020Z,29.6
2018-11-04T00:49:21.732Z,29.6
2018-11-04T00:50:24.158Z,29.6
2018-11-04T00:51:26.021Z,29.6
2018-11-04T00:52:28.458Z,29.5
2018-11-04T00:53:30.612Z,29.7
2018-11-04T00:54:33.040Z,29.6
2018-11-04T00:55:35.488Z,29.4
2018-11-04T00:56:37.910Z,29.7
2018-11-04T00:57:40.338Z,29.6
2018-11-04T00:58:42.200Z,29.8
2018-11-04T00:59:44.055Z,29.9
2018-11-04T01:00:45.653Z,29.7
2018-11-04T01:01:47.823Z,29.6
2018-11-04T01:02:49.688Z,29.9
2018-11-04T01:03:52.115Z,29.7
2018-11-04T01:04:54.295Z,29.8
2018-11-04T01:05:56.713Z,29.7
2018-11-04T01:06:59.134Z,29.8
2018-11-04T01:08:00.470Z,29.7
2018-11-04T01:09:02.665Z,29.7
2018-11-04T01:10:04.720Z,29.9
2018-11-04T01:11:07.159Z,29.7
2018-11-04T01:12:09.586Z,29.7
2018-11-04T01:13:11.751Z,29.7
2018-11-04T01:14:14.178Z,29.7
2018-11-04T01:15:16.609Z,29.9
2018-11-04T01:16:19.025Z,29.8
2018-11-04T01:17:21.476Z,29.6
2018-11-04T01:18:23.632Z,29.9
2018-11-04T01:19:25.782Z,29.9
2018-11-04T01:20:28.203Z,30
2018-11-04T01:21:30.364Z,29.7
2018-11-04T01:22:32.535Z,29.8
2018-11-04T01:23:34.685Z,29.7
2018-11-04T01:24:36.971Z,29.8
2018-11-04T01:25:39.198Z,29.7
2018-11-04T01:26:41.638Z,29.9
2018-11-04T01:27:43.795Z,29.8
2018-11-04T01:28:45.954Z,29.9
2018-11-04T01:29:48.105Z,29.8
2018-11-04T01:30:50.281Z,29.9
2018-11-04T01:31:52.120Z,29.8
2018-11-04T01:32:54.008Z,29.8
2018-11-04T01:33:56.168Z,29.8
2018-11-04T01:34:58.340Z,29.9
2018-11-04T01:35:59.945Z,29.8
2018-11-04T01:37:01.828Z,29.9
2018-11-04T01:38:03.986Z,30
2018-11-04T01:39:06.148Z,30
2018-11-04T01:40:08.584Z,29.9
2018-11-04T01:41:11.018Z,29.8
2018-11-04T01:42:12.906Z,29.7
2018-11-04T01:43:15.075Z,29.5
2018-11-04T01:44:16.973Z,29.8
2018-11-04T01:45:19.399Z,30.1
2018-11-04T01:46:21.816Z,29.9
2018-11-04T01:47:23.699Z,29.9
2018-11-04T01:48:25.629Z,29.7
2018-11-04T01:49:27.777Z,30
2018-11-04T01:50:30.213Z,30
2018-11-04T01:51:32.637Z,29.7
2018-11-04T01:52:34.799Z,30
2018-11-04T01:53:36.688Z,29.9
2018-11-04T01:54:38.561Z,30
2018-11-04T01:55:40.720Z,29.8
2018-11-04T01:56:42.334Z,29.9
2018-11-04T01:57:44.480Z,30
2018-11-04T01:58:46.639Z,30
2018-11-04T01:59:48.524Z,29.9
2018-11-04T02:00:50.408Z,29.8
2018-11-04T02:01:52.838Z,29.8
2018-11-04T02:02:54.981Z,29.9
2018-11-04T02:03:57.147Z,30
2018-11-04T02:04:59.292Z,30
2018-11-04T02:06:00.629Z,29.8
2018-11-04T02:07:03.068Z,29.9
2018-11-04T02:08:05.247Z,29.7
2018-11-04T02:09:07.139Z,30
2018-11-04T02:10:09.563Z,30.1
2018-11-04T02:11:12.193Z,29.9
2018-11-04T02:12:14.332Z,29.8
2018-11-04T02:13:16.503Z,30.2
2018-11-04T02:14:18.934Z,30.1
2018-11-04T02:15:20.828Z,29.9
2018-11-04T02:16:23.248Z,30.1
2018-11-04T02:17:25.686Z,30.1
2018-11-04T02:18:28.111Z,30
2018-11-04T02:19:30.267Z,30
2018-11-04T02:20:32.690Z,30
2018-11-04T02:21:34.846Z,29.9
2018-11-04T02:22:36.992Z,29.8
2018-11-04T02:23:39.424Z,29.8
2018-11-04T02:24:41.590Z,29.9
2018-11-04T02:25:44.008Z,29.8
2018-11-04T02:26:46.166Z,29.9
2018-11-04T02:27:48.047Z,30
2018-11-04T02:28:49.669Z,29.9
2018-11-04T02:29:51.834Z,29.9
2018-11-04T02:30:53.687Z,29.9
2018-11-04T02:31:55.852Z,30
2018-11-04T02:32:58.015Z,30.1
2018-11-04T02:34:00.189Z,30
2018-11-04T02:35:02.618Z,29.9
2018-11-04T02:36:05.045Z,30
2018-11-04T02:37:07.207Z,30
2018-11-04T02:38:09.361Z,30
2018-11-04T02:39:11.503Z,30
2018-11-04T02:40:13.963Z,30
2018-11-04T02:41:16.413Z,30.1
2018-11-04T02:42:18.557Z,30.1
2018-11-04T02:43:20.447Z,30.2
2018-11-04T02:44:22.883Z,30
2018-11-04T02:45:25.310Z,29.9
2018-11-04T02:46:27.459Z,30
2018-11-04T02:47:29.615Z,30.1
2018-11-04T02:48:31.481Z,30
2018-11-04T02:49:33.912Z,30.1
2018-11-04T02:50:35.776Z,29.8
2018-11-04T02:51:37.669Z,30
2018-11-04T02:52:39.831Z,30.2
2018-11-04T02:53:41.995Z,30
2018-11-04T02:54:44.137Z,29.9
2018-11-04T02:55:46.581Z,30
2018-11-04T02:56:49.012Z,29.9
2018-11-04T02:57:50.907Z,30.1
2018-11-04T02:58:53.048Z,30
2018-11-04T02:59:55.197Z,30.1
2018-11-04T03:00:57.627Z,29.9
2018-11-04T03:02:00.217Z,30
2018-11-04T03:03:02.937Z,30
2018-11-04T03:04:05.357Z,30.2
2018-11-04T03:05:07.508Z,30.1
2018-11-04T03:06:09.677Z,29.9
2018-11-04T03:07:11.571Z,30.1
2018-11-04T03:08:13.454Z,29.9
2018-11-04T03:09:15.878Z,30
2018-11-04T03:10:17.781Z,30.1
2018-11-04T03:11:19.915Z,30.3
2018-11-04T03:12:22.071Z,30.1
2018-11-04T03:13:24.497Z,30
2018-11-04T03:14:26.710Z,30.2
2018-11-04T03:15:28.569Z,29.9
2018-11-04T03:16:30.728Z,30.1
2018-11-04T03:17:32.610Z,30.1
2018-11-04T03:18:35.042Z,29.9
2018-11-04T03:19:37.459Z,30
2018-11-04T03:20:39.598Z,30
2018-11-04T03:21:41.750Z,30
2018-11-04T03:22:44.179Z,30
2018-11-04T03:23:46.063Z,30.1
2018-11-04T03:24:48.524Z,30.1
2018-11-04T03:25:51.780Z,30
2018-11-04T03:26:53.671Z,30
2018-11-04T03:27:56.098Z,30
2018-11-04T03:28:58.533Z,30
2018-11-04T03:30:00.430Z,30.2
2018-11-04T03:31:02.319Z,30
2018-11-04T03:32:04.480Z,30.1
2018-11-04T03:33:06.646Z,30.1
2018-11-04T03:34:08.509Z,30.1
2018-11-04T03:35:10.377Z,30
2018-11-04T03:36:12.801Z,30.1
2018-11-04T03:37:15.231Z,29.9
2018-11-04T03:38:17.667Z,30
2018-11-04T03:39:19.828Z,30.1
2018-11-04T03:40:22.258Z,30
2018-11-04T03:41:24.139Z,30
2018-11-04T03:42:26.565Z,30
2018-11-04T03:43:28.999Z,30.2
2018-11-04T03:44:31.427Z,29.9
2018-11-04T03:45:33.853Z,30
2018-11-04T03:46:35.995Z,30.1
2018-11-04T03:47:37.610Z,30
2018-11-04T03:48:40.040Z,30.2
2018-11-04T03:49:42.471Z,30
2018-11-04T03:50:44.083Z,30
2018-11-04T03:51:46.507Z,30
2018-11-04T03:52:48.928Z,30.1
2018-11-04T03:53:51.354Z,30.4
2018-11-04T03:54:53.579Z,30.2
2018-11-04T03:55:55.463Z,30.1
2018-11-04T03:56:56.769Z,30.2
2018-11-04T03:57:59.213Z,30.1
2018-11-04T03:59:01.080Z,29.9
2018-11-04T04:00:03.511Z,30.1
2018-11-04T04:01:05.669Z,30.1
2018-11-04T04:02:07.549Z,30
2018-11-04T04:03:09.698Z,29.9
2018-11-04T04:04:11.050Z,30
2018-11-04T04:05:12.925Z,30
2018-11-04T04:06:15.080Z,30.2
2018-11-04T04:07:16.934Z,29.9
2018-11-04T04:08:19.076Z,30.1
2018-11-04T04:09:20.959Z,30
2018-11-04T04:10:23.387Z,30.2
2018-11-04T04:11:25.553Z,30.1
2018-11-04T04:12:27.707Z,30
2018-11-04T04:13:29.878Z,30.2
2018-11-04T04:14:31.461Z,30.2
2018-11-04T04:15:33.620Z,30
2018-11-04T04:16:36.037Z,29.8
2018-11-04T04:17:38.467Z,30
2018-11-04T04:18:40.341Z,30
2018-11-04T04:19:42.474Z,30
2018-11-04T04:20:44.897Z,29.9
2018-11-04T04:21:47.050Z,30.1
2018-11-04T04:22:49.481Z,30
2018-11-04T04:23:51.640Z,30
2018-11-04T04:24:53.524Z,30.1
2018-11-04T04:25:55.657Z,30.1
2018-11-04T04:26:57.814Z,30.1
2018-11-04T04:28:00.257Z,30.1
2018-11-04T04:29:02.424Z,30.1
2018-11-04T04:30:04.305Z,30
2018-11-04T04:31:06.461Z,30
2018-11-04T04:32:08.889Z,30.1
2018-11-04T04:33:11.050Z,30
2018-11-04T04:34:13.211Z,30.1
2018-11-04T04:35:15.367Z,29.9
2018-11-04T04:36:17.799Z,30.1
2018-11-04T04:37:20.227Z,30.1
2018-11-04T04:38:22.102Z,30
2018-11-04T04:39:24.263Z,29.8
2018-11-04T04:40:26.140Z,30
2018-11-04T04:41:28.565Z,30
2018-11-04T04:42:30.710Z,30.1
2018-11-04T04:43:32.872Z,30.1
2018-11-04T04:44:34.490Z,29.9
2018-11-04T04:45:36.357Z,29.9
2018-11-04T04:46:38.254Z,29.9
2018-11-04T04:47:40.684Z,30
2018-11-04T04:48:42.850Z,29.9
2018-11-04T04:49:45.279Z,29.9
2018-11-04T04:50:47.735Z,29.9
2018-11-04T04:51:49.915Z,29.8
2018-11-04T04:52:51.799Z,29.9
2018-11-04T04:53:54.254Z,30
2018-11-04T04:54:56.463Z,29.7
2018-11-04T04:55:58.604Z,30
2018-11-04T04:57:00.475Z,29.8
2018-11-04T04:58:02.633Z,30
2018-11-04T04:59:04.789Z,30
2018-11-04T05:00:07.234Z,29.8
2018-11-04T05:01:09.379Z,29.8
2018-11-04T05:02:11.799Z,29.7
2018-11-04T05:03:14.299Z,29.8
2018-11-04T05:04:16.477Z,29.8
2018-11-04T05:05:18.908Z,29.7
2018-11-04T05:06:20.791Z,29.9
2018-11-04T05:07:22.671Z,30
2018-11-04T05:08:25.099Z,29.9
2018-11-04T05:09:27.538Z,29.7
2018-11-04T05:10:29.693Z,29.8
2018-11-04T05:11:31.849Z,29.9
2018-11-04T05:12:34.280Z,29.8
2018-11-04T05:13:36.710Z,29.9
2018-11-04T05:14:39.161Z,29.8
2018-11-04T05:15:41.614Z,29.7
2018-11-04T05:16:44.079Z,29.7
2018-11-04T05:17:46.510Z,29.7
2018-11-04T05:18:48.949Z,30
2018-11-04T05:19:51.381Z,29.7
2018-11-04T05:20:53.536Z,29.7
2018-11-04T05:21:55.969Z,29.9
2018-11-04T05:22:58.399Z,29.7
2018-11-04T05:24:00.549Z,29.6
2018-11-04T05:25:02.718Z,29.8
2018-11-04T05:26:05.147Z,29.9
2018-11-04T05:27:07.299Z,29.7
2018-11-04T05:28:09.460Z,29.7
2018-11-04T05:29:11.622Z,29.9
2018-11-04T05:30:13.506Z,29.8
2018-11-04T05:31:15.368Z,29.7
2018-11-04T05:32:17.801Z,29.8
2018-11-04T05:33:19.949Z,29.7
2018-11-04T05:34:22.381Z,29.9
2018-11-04T05:35:24.258Z,29.7
2018-11-04T05:36:26.418Z,29.6
2018-11-04T05:37:28.567Z,29.7
2018-11-04T05:38:31.126Z,29.7
2018-11-04T05:39:33.806Z,29.8
2018-11-04T05:40:35.957Z,29.6
2018-11-04T05:41:38.391Z,29.6
2018-11-04T05:42:40.553Z,29.5
2018-11-04T05:43:42.985Z,29.7
2018-11-04T05:44:45.140Z,29.6
2018-11-04T05:45:47.566Z,29.9
2018-11-04T05:46:49.717Z,29.8
2018-11-04T05:47:51.310Z,29.7
2018-11-04T05:48:53.729Z,29.8
2018-11-04T05:49:55.872Z,29.6
2018-11-04T05:50:58.296Z,29.8
2018-11-04T05:52:00.749Z,29.8
2018-11-04T05:53:02.355Z,29.7
2018-11-04T05:54:04.786Z,29.8
2018-11-04T05:55:06.415Z,29.8
2018-11-04T05:56:08.832Z,29.8
2018-11-04T05:57:10.190Z,29.9
2018-11-04T05:58:12.611Z,29.7
2018-11-04T05:59:14.478Z,29.7
2018-11-04T06:00:16.639Z,29.8
2018-11-04T06:01:19.069Z,29.6
2018-11-04T06:02:20.949Z,29.6
2018-11-04T06:03:23.374Z,29.7
2018-11-04T06:04:25.834Z,29.7
2018-11-04T06:05:27.795Z,29.7
2018-11-04T06:06:29.365Z,29.8
2018-11-04T06:07:31.789Z,29.7
2018-11-04T06:08:33.402Z,29.8
2018-11-04T06:09:34.979Z,29.6
2018-11-04T06:10:37.169Z,29.7
2018-11-04T06:11:39.595Z,29.7
2018-11-04T06:12:41.469Z,29.7
2018-11-04T06:13:43.339Z,29.7
2018-11-04T06:14:45.220Z,29.7
2018-11-04T06:15:46.828Z,29.7
2018-11-04T06:16:49.265Z,29.8
2018-11-04T06:17:51.419Z,29.6
2018-11-04T06:18:53.299Z,29.6
2018-11-04T06:19:55.469Z,29.9
2018-11-04T06:20:57.637Z,29.7
2018-11-04T06:22:00.072Z,29.9
2018-11-04T06:23:02.231Z,29.7
2018-11-04T06:24:04.401Z,29.7
2018-11-04T06:25:06.564Z,29.6
2018-11-04T06:26:07.887Z,29.6
2018-11-04T06:27:10.054Z,29.6
2018-11-04T06:28:12.217Z,29.7
2018-11-04T06:29:14.648Z,29.8
2018-11-04T06:30:16.806Z,29.5
2018-11-04T06:31:18.721Z,29.7
2018-11-04T06:32:20.314Z,29.7
2018-11-04T06:33:22.179Z,29.5
2018-11-04T06:34:24.355Z,29.7
2018-11-04T06:35:26.894Z,29.5
2018-11-04T06:36:28.829Z,29.6
2018-11-04T06:37:30.999Z,29.5
2018-11-04T06:38:33.176Z,29.6
2018-11-04T06:39:35.090Z,29.6
2018-11-04T06:40:36.676Z,29.5
2018-11-04T06:41:38.844Z,29.6
2018-11-04T06:42:41.271Z,29.8
2018-11-04T06:43:43.121Z,29.6
2018-11-04T06:44:45.553Z,29.6
2018-11-04T06:45:47.702Z,29.6
2018-11-04T06:46:49.646Z,29.7
2018-11-04T06:47:51.550Z,29.5
2018-11-04T06:48:53.709Z,29.6
2018-11-04T06:49:55.579Z,29.4
2018-11-04T06:50:57.465Z,29.5
2018-11-04T06:51:59.654Z,29.7
2018-11-04T06:53:02.092Z,29.5
2018-11-04T06:54:04.529Z,29.6
2018-11-04T06:55:06.945Z,29.6
2018-11-04T06:56:09.368Z,29.5
2018-11-04T06:57:11.803Z,29.6
2018-11-04T06:58:14.241Z,29.5
2018-11-04T06:59:16.672Z,29.7
2018-11-04T07:00:18.831Z,29.6
2018-11-04T07:01:21.259Z,29.3
2018-11-04T07:02:23.420Z,29.8
2018-11-04T07:03:25.581Z,29.5
2018-11-04T07:04:27.279Z,29.6
2018-11-04T07:05:29.721Z,29.5
2018-11-04T07:06:31.608Z,29.5
2018-11-04T07:07:33.211Z,29.6
2018-11-04T07:08:35.635Z,29.4
2018-11-04T07:09:38.078Z,29.5
2018-11-04T07:10:39.950Z,29.5
2018-11-04T07:11:42.390Z,29.7
2018-11-04T07:12:44.822Z,29.5
2018-11-04T07:13:46.975Z,29.8
2018-11-04T07:14:49.142Z,29.4
2018-11-04T07:15:51.316Z,29.7
2018-11-04T07:16:53.752Z,29.6
2018-11-04T07:17:55.641Z,29.6
2018-11-04T07:18:58.079Z,29.5
2018-11-04T07:20:00.249Z,29.5
2018-11-04T07:21:02.432Z,29.7
2018-11-04T07:22:04.316Z,29.6
2018-11-04T07:23:06.491Z,29.6
2018-11-04T07:24:08.931Z,29.7
2018-11-04T07:25:10.511Z,29.7
2018-11-04T07:26:12.383Z,29.7
2018-11-04T07:27:14.247Z,29.5
2018-11-04T07:28:16.417Z,29.6
2018-11-04T07:29:18.583Z,29.6
2018-11-04T07:30:20.762Z,29.6
2018-11-04T07:31:23.197Z,29.6
2018-11-04T07:32:25.620Z,29.6
2018-11-04T07:33:28.061Z,29.5
2018-11-04T07:34:29.938Z,29.6
2018-11-04T07:35:32.094Z,29.6
2018-11-04T07:36:34.276Z,29.6
2018-11-04T07:37:36.439Z,29.5
2018-11-04T07:38:38.596Z,29.7
2018-11-04T07:39:40.729Z,29.7
2018-11-04T07:40:43.156Z,29.6
2018-11-04T07:41:45.070Z,29.5
2018-11-04T07:42:47.507Z,29.5
2018-11-04T07:43:49.377Z,29.6
2018-11-04T07:44:51.542Z,29.7
2018-11-04T07:45:53.964Z,29.5
2018-11-04T07:46:56.097Z,29.6
2018-11-04T07:47:58.320Z,29.7
2018-11-04T07:49:00.750Z,29.5
2018-11-04T07:50:02.893Z,29.5
2018-11-04T07:51:05.054Z,29.5
2018-11-04T07:52:07.177Z,29.6
2018-11-04T07:53:09.350Z,29.8
2018-11-04T07:54:10.948Z,29.7
2018-11-04T07:55:13.389Z,29.6
2018-11-04T07:56:15.831Z,29.6
2018-11-04T07:57:17.723Z,29.5
2018-11-04T07:58:20.158Z,29.6
2018-11-04T07:59:21.760Z,29.7
2018-11-04T08:00:23.648Z,29.5
2018-11-04T08:01:25.806Z,29.7
2018-11-04T08:02:28.255Z,29.5
2018-11-04T08:03:30.481Z,29.7
2018-11-04T08:04:33.197Z,29.5
2018-11-04T08:05:35.362Z,29.4
2018-11-04T08:06:37.513Z,29.6
2018-11-04T08:07:39.684Z,29.5
2018-11-04T08:08:41.835Z,29.6
2018-11-04T08:09:43.968Z,29.5
2018-11-04T08:10:46.418Z,29.5
2018-11-04T08:11:48.870Z,29.7
2018-11-04T08:12:51.021Z,29.5
2018-11-04T08:13:53.485Z,29.6
2018-11-04T08:14:55.361Z,29.7
2018-11-04T08:15:57.812Z,29.7
2018-11-04T08:16:59.943Z,29.6
2018-11-04T08:18:02.092Z,29.6
2018-11-04T08:19:03.689Z,29.6
2018-11-04T08:20:05.562Z,29.7
2018-11-04T08:21:06.931Z,29.6
2018-11-04T08:22:08.838Z,29.6
2018-11-04T08:23:10.415Z,29.8
2018-11-04T08:24:12.553Z,29.5
2018-11-04T08:25:14.717Z,29.7
2018-11-04T08:26:16.048Z,29.6
2018-11-04T08:27:18.479Z,29.6
2018-11-04T08:28:20.925Z,29.8
2018-11-04T08:29:23.380Z,29.6
2018-11-04T08:30:25.537Z,29.5
2018-11-04T08:31:27.680Z,29.6
2018-11-04T08:32:29.820Z,29.6
2018-11-04T08:33:31.985Z,29.9
2018-11-04T08:34:34.410Z,29.8
2018-11-04T08:35:36.271Z,29.5
2018-11-04T08:36:38.440Z,29.7
2018-11-04T08:37:40.880Z,29.7
2018-11-04T08:38:43.021Z,29.7
2018-11-04T08:39:45.291Z,29.8
2018-11-04T08:40:48.283Z,29.5
2018-11-04T08:41:50.440Z,29.6
2018-11-04T08:42:52.596Z,29.6
2018-11-04T08:43:54.206Z,29.5
2018-11-04T08:44:56.360Z,29.8
2018-11-04T08:45:58.792Z,29.6
2018-11-04T08:47:00.675Z,29.8
2018-11-04T08:48:02.865Z,29.7
2018-11-04T08:49:05.348Z,29.6
2018-11-04T08:50:07.783Z,29.4
2018-11-04T08:51:09.648Z,29.6
2018-11-04T08:52:11.536Z,29.6
2018-11-04T08:53:13.962Z,29.5
2018-11-04T08:54:15.824Z,29.6
2018-11-04T08:55:17.990Z,29.5
2018-11-04T08:56:19.876Z,29.4
2018-11-04T08:57:22.332Z,29.3
2018-11-04T08:58:24.765Z,29.6
2018-11-04T08:59:27.186Z,29.5
2018-11-04T09:00:29.611Z,29.7
2018-11-04T09:01:31.785Z,29.5
2018-11-04T09:02:33.947Z,29.5
2018-11-04T09:03:36.379Z,29.6
2018-11-04T09:04:38.828Z,29.6
2018-11-04T09:05:40.588Z,29.5
2018-11-04T09:06:43.020Z,29.6
2018-11-04T09:07:45.165Z,29.6
2018-11-04T09:08:48.223Z,29.8
2018-11-04T09:09:50.649Z,29.6
2018-11-04T09:10:52.237Z,29.6
2018-11-04T09:11:54.397Z,29.8
2018-11-04T09:12:56.573Z,29.6
2018-11-04T09:13:58.758Z,29.7
2018-11-04T09:15:00.360Z,29.5
2018-11-04T09:16:02.524Z,29.7
2018-11-04T09:17:04.963Z,29.5
2018-11-04T09:18:06.848Z,29.6
2018-11-04T09:19:09.280Z,29.5
2018-11-04T09:20:11.442Z,29.5
2018-11-04T09:21:13.631Z,29.6
2018-11-04T09:22:15.866Z,29.4
2018-11-04T09:23:18.676Z,29.6
2018-11-04T09:24:20.837Z,29.4
2018-11-04T09:25:22.989Z,29.5
2018-11-04T09:26:25.417Z,29.7
2018-11-04T09:27:27.562Z,29.6
2018-11-04T09:28:29.992Z,29.6
2018-11-04T09:29:32.422Z,29.5
2018-11-04T09:30:34.859Z,29.7
2018-11-04T09:31:37.031Z,29.7
2018-11-04T09:32:39.197Z,29.5
2018-11-04T09:33:41.636Z,29.7
2018-11-04T09:34:44.223Z,29.4
2018-11-04T09:35:47.464Z,29.8
2018-11-04T09:36:50.997Z,29.6
2018-11-04T09:37:53.430Z,29.6
2018-11-04T09:38:54.773Z,29.6
2018-11-04T09:39:56.931Z,29.3
2018-11-04T09:40:59.377Z,29.6
2018-11-04T09:42:01.580Z,29.5
2018-11-04T09:43:04.015Z,29.5
2018-11-04T09:44:05.889Z,29.6
2018-11-04T09:45:08.073Z,29.4
2018-11-04T09:46:10.536Z,29.5
2018-11-04T09:47:12.433Z,29.7
2018-11-04T09:48:14.861Z,29.8
2018-11-04T09:49:17.298Z,29.7
2018-11-04T09:50:19.454Z,29.7
2018-11-04T09:51:21.886Z,29.5
2018-11-04T09:52:23.798Z,29.7
2018-11-04T09:53:26.234Z,29.7
2018-11-04T09:54:28.102Z,29.6
2018-11-04T09:55:30.267Z,29.5
2018-11-04T09:56:32.481Z,29.4
2018-11-04T09:57:35.738Z,29.5
2018-11-04T09:58:37.906Z,29.5
2018-11-04T09:59:40.353Z,29.6
2018-11-04T10:00:42.239Z,29.6
2018-11-04T10:01:44.401Z,29.5
2018-11-04T10:02:46.549Z,29.7
2018-11-04T10:03:48.720Z,29.6
2018-11-04T10:04:50.897Z,29.5
2018-11-04T10:05:53.315Z,29.7
2018-11-04T10:06:55.525Z,29.5
2018-11-04T10:07:57.797Z,29.5
2018-11-04T10:08:59.963Z,29.5
2018-11-04T10:10:02.406Z,29.5
2018-11-04T10:11:04.311Z,29.6
2018-11-04T10:12:06.220Z,29.5
2018-11-04T10:13:08.433Z,29.6
2018-11-04T10:14:10.362Z,29.6
2018-11-04T10:15:12.288Z,29.7
2018-11-04T10:16:14.247Z,29.5
2018-11-04T10:17:16.759Z,29.5
2018-11-04T10:18:18.916Z,29.6
2018-11-04T10:19:21.108Z,29.5
2018-11-04T10:20:25.674Z,29.8
2018-11-04T10:21:28.941Z,29.6
2018-11-04T10:22:30.800Z,29.6
2018-11-04T10:23:33.237Z,29.5
2018-11-04T10:24:35.133Z,29.5
2018-11-04T10:25:37.288Z,29.4
2018-11-04T10:26:38.902Z,29.6
2018-11-04T10:27:41.044Z,29.6
2018-11-04T10:28:43.220Z,29.7
2018-11-04T10:29:45.113Z,29.4
2018-11-04T10:30:46.713Z,29.6
2018-11-04T10:31:48.320Z,29.6
2018-11-04T10:32:50.775Z,29.5
2018-11-04T10:33:52.685Z,29.6
2018-11-04T10:34:54.854Z,29.6
2018-11-04T10:35:57.304Z,29.7
2018-11-04T10:36:59.794Z,29.6
2018-11-04T10:38:02.088Z,29.6
2018-11-04T10:39:03.539Z,29.5
2018-11-04T10:40:05.480Z,29.6
2018-11-04T10:41:07.660Z,29.5
2018-11-04T10:42:10.113Z,29.4
2018-11-04T10:43:12.085Z,29.8
2018-11-04T10:44:13.711Z,29.5
2018-11-04T10:45:16.031Z,29.4
2018-11-04T10:46:18.194Z,29.4
2018-11-04T10:47:20.623Z,29.4
2018-11-04T10:48:23.087Z,29.3
2018-11-04T10:49:25.579Z,29.7
2018-11-04T10:50:28.020Z,29.5
2018-11-04T10:51:29.656Z,29.4
2018-11-04T10:52:31.812Z,29.7
2018-11-04T10:53:34.236Z,29.7
2018-11-04T10:54:36.126Z,29.3
2018-11-04T10:55:38.346Z,29.7
2018-11-04T10:56:40.807Z,29.4
2018-11-04T10:57:42.983Z,29.5
2018-11-04T10:58:45.148Z,29.4
2018-11-04T10:59:47.410Z,29.5
2018-11-04T11:00:49.540Z,29.5
2018-11-04T11:01:51.431Z,29.3
2018-11-04T11:02:53.593Z,29.5
2018-11-04T11:03:56.018Z,29.2
2018-11-04T11:04:57.910Z,29.6
2018-11-04T11:06:00.347Z,29.3
2018-11-04T11:07:01.954Z,29.4
2018-11-04T11:08:04.119Z,29.3
2018-11-04T11:09:05.474Z,29.6
2018-11-04T11:10:07.899Z,29.3
2018-11-04T11:11:10.434Z,29.6
2018-11-04T11:12:12.659Z,29.5
2018-11-04T11:13:15.027Z,29.4
2018-11-04T11:14:17.361Z,29.7
2018-11-04T11:15:19.522Z,29.5
2018-11-04T11:16:21.714Z,29.5
2018-11-04T11:17:24.256Z,29.6
2018-11-04T11:18:26.416Z,29.5
2018-11-04T11:19:28.311Z,29.4
2018-11-04T11:20:30.180Z,29.3
2018-11-04T11:21:32.629Z,29.4
2018-11-04T11:22:34.839Z,29.4
2018-11-04T11:23:37.428Z,29.6
2018-11-04T11:24:39.870Z,29.6
2018-11-04T11:25:42.323Z,29.5
2018-11-04T11:26:44.485Z,29.4
2018-11-04T11:27:46.625Z,29.3
2018-11-04T11:28:48.492Z,29.5
2018-11-04T11:29:50.109Z,29.4
2018-11-04T11:30:52.283Z,29.3
2018-11-04T11:31:54.454Z,29.4
2018-11-04T11:32:56.619Z,29.6
2018-11-04T11:33:59.068Z,29.4
2018-11-04T11:35:00.670Z,29.5
2018-11-04T11:36:02.825Z,29.6
2018-11-04T11:37:05.255Z,29.5
2018-11-04T11:38:07.875Z,29.4
2018-11-04T11:39:09.977Z,29.7
2018-11-04T11:40:11.567Z,29.5
2018-11-04T11:41:13.994Z,29.5
2018-11-04T11:42:16.440Z,29.6
2018-11-04T11:43:18.594Z,29.5
2018-11-04T11:44:20.219Z,29.5
2018-11-04T11:45:22.381Z,29.3
2018-11-04T11:46:24.812Z,29.7
2018-11-04T11:47:27.244Z,29.5
2018-11-04T11:48:29.120Z,29.7
2018-11-04T11:49:31.285Z,29.7
2018-11-04T11:50:33.608Z,29.5
2018-11-04T11:51:38.569Z,29.5
2018-11-04T11:52:40.573Z,29.5
2018-11-04T11:53:43.905Z,29.5
2018-11-04T11:54:46.041Z,29.5
2018-11-04T11:55:47.922Z,29.8
2018-11-04T11:56:50.110Z,29.6
2018-11-04T11:57:51.708Z,29.5
2018-11-04T11:58:53.594Z,29.5
2018-11-04T11:59:56.038Z,29.7
2018-11-04T12:00:58.481Z,29.6
2018-11-04T12:02:00.967Z,29.6
2018-11-04T12:03:03.016Z,29.4
2018-11-04T12:04:04.890Z,29.6
2018-11-04T12:05:07.325Z,29.7
2018-11-04T12:06:09.195Z,29.5
2018-11-04T12:07:10.788Z,29.5
2018-11-04T12:08:12.967Z,29.4
2018-11-04T12:09:14.569Z,29.7
2018-11-04T12:10:16.719Z,29.6
2018-11-04T12:11:18.881Z,29.6
2018-11-04T12:12:21.314Z,29.7
2018-11-04T12:13:23.219Z,29.6
2018-11-04T12:14:25.384Z,29.8
2018-11-04T12:15:27.273Z,29.7
2018-11-04T12:16:29.722Z,29.6
2018-11-04T12:17:32.177Z,29.5
2018-11-04T12:18:34.162Z,29.7
2018-11-04T12:19:36.328Z,29.6
2018-11-04T12:20:38.230Z,29.7
2018-11-04T12:21:40.088Z,29.5
2018-11-04T12:22:42.530Z,29.5
2018-11-04T12:23:44.790Z,29.6
2018-11-04T12:24:47.311Z,29.4
2018-11-04T12:25:49.222Z,29.6
2018-11-04T12:26:51.659Z,29.6
2018-11-04T12:27:54.113Z,29.7
2018-11-04T12:28:56.539Z,29.6
2018-11-04T12:29:58.700Z,29.6
2018-11-04T12:31:00.605Z,29.5
2018-11-04T12:32:02.505Z,29.6
2018-11-04T12:33:04.680Z,29.3
2018-11-04T12:34:07.108Z,29.5
2018-11-04T12:35:09.294Z,29.6
2018-11-04T12:36:12.192Z,29.5
2018-11-04T12:37:14.628Z,29.4
2018-11-04T12:38:16.780Z,29.5
2018-11-04T12:39:19.220Z,29.4
2018-11-04T12:40:21.659Z,29.5
2018-11-04T12:41:23.858Z,29.7
2018-11-04T12:42:26.066Z,29.7
2018-11-04T12:43:28.504Z,29.7
2018-11-04T12:44:30.399Z,29.7
2018-11-04T12:45:32.306Z,29.5
2018-11-04T12:46:33.900Z,29.6
2018-11-04T12:47:35.784Z,29.7
2018-11-04T12:48:37.649Z,29.4
2018-11-04T12:49:40.098Z,29.4
2018-11-04T12:50:42.300Z,29.4
2018-11-04T12:51:44.450Z,29.7
2018-11-04T12:52:46.623Z,29.3
2018-11-04T12:53:48.774Z,29.7
2018-11-04T12:54:50.908Z,29.5
2018-11-04T12:55:53.044Z,29.7
2018-11-04T12:56:54.934Z,29.6
2018-11-04T12:57:57.133Z,29.8
2018-11-04T12:58:59.000Z,29.5
2018-11-04T13:00:01.444Z,29.6
2018-11-04T13:01:03.609Z,29.4
2018-11-04T13:02:06.060Z,29.6
2018-11-04T13:03:08.821Z,29.6
2018-11-04T13:04:10.979Z,29.4
2018-11-04T13:05:13.132Z,29.5
2018-11-04T13:06:15.294Z,29.7
2018-11-04T13:07:17.471Z,29.6
2018-11-04T13:08:19.904Z,29.7
2018-11-04T13:09:22.078Z,29.7
2018-11-04T13:10:24.229Z,29.6
2018-11-04T13:11:26.403Z,29.6
2018-11-04T13:12:28.446Z,29.6
2018-11-04T13:13:30.613Z,29.6
2018-11-04T13:14:32.767Z,29.7
2018-11-04T13:15:35.403Z,29.7
2018-11-04T13:16:37.573Z,29.6
2018-11-04T13:17:39.730Z,29.5
2018-11-04T13:18:41.905Z,29.5
2018-11-04T13:19:43.519Z,29.7
2018-11-04T13:20:45.407Z,29.7
2018-11-04T13:21:47.846Z,29.6
2018-11-04T13:22:49.732Z,29.4
2018-11-04T13:23:52.188Z,29.7
2018-11-04T13:24:54.621Z,29.7
2018-11-04T13:25:56.783Z,29.6
2018-11-04T13:26:59.084Z,29.6
2018-11-04T13:28:01.530Z,29.7
2018-11-04T13:29:03.444Z,29.6
2018-11-04T13:30:05.334Z,29.5
2018-11-04T13:31:07.223Z,29.5
2018-11-04T13:32:09.372Z,29.7
2018-11-04T13:33:11.530Z,29.7
2018-11-04T13:34:13.686Z,29.6
2018-11-04T13:35:16.131Z,29.6
2018-11-04T13:36:18.302Z,29.6
2018-11-04T13:37:20.769Z,29.5
2018-11-04T13:38:23.201Z,29.7
2018-11-04T13:39:25.368Z,29.4
2018-11-04T13:40:27.533Z,29.4
2018-11-04T13:41:29.959Z,29.6
2018-11-04T13:42:32.092Z,29.6
2018-11-04T13:43:34.280Z,29.5
2018-11-04T13:44:36.453Z,29.5
2018-11-04T13:45:38.328Z,29.7
2018-11-04T13:46:40.486Z,29.7
2018-11-04T13:47:42.623Z,29.7
2018-11-04T13:48:45.053Z,29.6
2018-11-04T13:49:47.208Z,29.5
2018-11-04T13:50:49.367Z,29.6
2018-11-04T13:51:51.822Z,29.5
2018-11-04T13:52:54.013Z,29.6