createdAt,value
2023-03-17T00:01:09.815Z,3.37
2023-03-17T00:03:38.779Z,4.33
2023-03-17T00:06:06.204Z,3.70
2023-03-17T00:08:34.667Z,7.10
2023-03-17T00:11:02.217Z,2.33
2023-03-17T00:13:31.048Z,3.30
2023-03-17T00:16:02.295Z,7.17
2023-03-17T00:18:31.660Z,4.93
2023-03-17T00:20:59.873Z,3.83
2023-03-17T00:23:27.159Z,2.70
2023-03-17T00:25:54.342Z,3.00
2023-03-17T00:28:23.442Z,5.83
2023-03-17T00:30:54.687Z,3.87
2023-03-17T00:33:25.408Z,5.97
2023-03-17T00:35:52.856Z,2.83
2023-03-17T00:38:21.425Z,3.73
2023-03-17T00:40:49.023Z,3.87
2023-03-17T00:43:16.141Z,3.63
2023-03-17T00:45:44.114Z,3.80
2023-03-17T00:48:14.871Z,2.87
2023-03-17T00:50:42.582Z,4.60
2023-03-17T00:53:14.244Z,4.60
2023-03-17T00:55:42.413Z,4.93
2023-03-17T00:58:24.235Z,4.03
2023-03-17T01:00:52.178Z,2.83
2023-03-17T01:03:19.657Z,3.53
2023-03-17T01:05:47.686Z,3.80
2023-03-17T01:08:14.849Z,4.30
2023-03-17T01:10:42.677Z,4.23
2023-03-17T01:13:12.517Z,3.73
2023-03-17T01:15:41.587Z,3.93
2023-03-17T01:18:11.855Z,3.27
2023-03-17T01:20:39.588Z,3.77
2023-03-17T01:23:07.156Z,3.57
2023-03-17T01:25:34.322Z,3.87
2023-03-17T01:28:01.568Z,4.60
2023-03-17T01:30:39.287Z,3.77
2023-03-17T01:33:10.415Z,4.90
2023-03-17T01:35:38.443Z,4.40
2023-03-17T01:38:06.450Z,4.20
2023-03-17T01:40:38.912Z,3.93
2023-03-17T01:43:09.082Z,6.60
2023-03-17T01:45:54.724Z,4.63
2023-03-17T01:48:22.432Z,5.20
2023-03-17T01:50:50.063Z,3.90
2023-03-17T01:53:17.527Z,2.43
2023-03-17T01:55:45.828Z,6.40
2023-03-17T01:58:13.661Z,5.23
2023-03-17T02:00:40.929Z,6.10
2023-03-17T02:03:08.306Z,5.70
2023-03-17T02:05:36.615Z,4.33
2023-03-17T02:08:10.246Z,7.13
2023-03-17T02:10:37.622Z,7.33
2023-03-17T02:13:05.712Z,6.63
2023-03-17T02:15:43.130Z,8.47
2023-03-17T02:18:12.418Z,5.33
2023-03-17T02:20:39.517Z,6.03
2023-03-17T02:23:07.068Z,6.00
2023-03-17T02:25:35.468Z,6.07
2023-03-17T02:28:11.074Z,6.17
2023-03-17T02:30:38.273Z,5.40
2023-03-17T02:33:06.038Z,5.13
2023-03-17T02:35:34.542Z,4.73
2023-03-17T02:38:01.972Z,7.03
2023-03-17T02:40:30.096Z,5.00
2023-03-17T02:42:57.453Z,5.80
2023-03-17T02:45:24.642Z,4.70
2023-03-17T02:47:52.511Z,3.53
2023-03-17T02:50:22.990Z,6.43
2023-03-17T02:52:50.894Z,5.13
2023-03-17T02:55:18.547Z,6.40
2023-03-17T02:57:46.087Z,7.33
2023-03-17T03:00:14.235Z,6.47
2023-03-17T03:02:42.162Z,7.37
2023-03-17T03:05:09.613Z,5.73
2023-03-17T03:07:36.816Z,6.90
2023-03-17T03:10:04.135Z,7.90
2023-03-17T03:12:31.262Z,5.80
2023-03-17T03:14:58.833Z,6.70
2023-03-17T03:17:26.325Z,4.50
2023-03-17T03:19:53.556Z,7.17
2023-03-17T03:22:20.702Z,6.53
2023-03-17T03:24:47.833Z,5.17
2023-03-17T03:27:14.964Z,6.43
2023-03-17T03:29:42.087Z,5.10
2023-03-17T03:32:09.556Z,6.37
2023-03-17T03:34:36.801Z,6.23
2023-03-17T03:37:03.939Z,6.30
2023-03-17T03:39:31.097Z,4.63
2023-03-17T03:41:58.421Z,4.97
2023-03-17T03:44:25.923Z,3.13
2023-03-17T03:46:53.106Z,5.20
2023-03-17T03:49:21.050Z,5.63
2023-03-17T03:51:48.170Z,6.67
2023-03-17T03:54:15.473Z,5.57
2023-03-17T03:56:42.624Z,6.77
2023-03-17T03:59:09.953Z,3.30
2023-03-17T04:01:37.196Z,4.00
2023-03-17T04:04:04.484Z,4.63
2023-03-17T04:06:31.627Z,4.87
2023-03-17T04:08:58.733Z,4.70
2023-03-17T04:11:26.386Z,4.67
2023-03-17T04:13:53.533Z,5.60
2023-03-17T04:16:20.752Z,4.50
2023-03-17T04:18:48.027Z,6.27
2023-03-17T04:21:18.408Z,5.00
2023-03-17T04:23:46.095Z,6.33
2023-03-17T04:26:13.618Z,4.97
2023-03-17T04:28:41.131Z,6.33
2023-03-17T04:31:09.568Z,6.10
2023-03-17T04:33:36.727Z,5.23
2023-03-17T04:36:04.201Z,6.33
2023-03-17T04:38:31.403Z,5.70
2023-03-17T04:40:58.544Z,7.27
2023-03-17T04:43:25.795Z,3.70
2023-03-17T04:45:52.977Z,4.73
2023-03-17T04:48:20.410Z,5.00
2023-03-17T04:50:47.945Z,6.00
2023-03-17T04:53:15.102Z,6.07
2023-03-17T04:55:42.690Z,5.27
2023-03-17T04:58:13.359Z,5.30
2023-03-17T05:00:40.836Z,5.47
2023-03-17T05:03:23.927Z,6.87
2023-03-17T05:05:53.120Z,6.73
2023-03-17T05:08:20.284Z,5.97
2023-03-17T05:10:47.477Z,7.43
2023-03-17T05:13:14.647Z,5.90
2023-03-17T05:15:41.840Z,6.40
2023-03-17T05:18:08.969Z,7.23
2023-03-17T05:20:36.077Z,6.20
2023-03-17T05:23:03.185Z,8.80
2023-03-17T05:25:30.292Z,8.80
2023-03-17T05:27:58.620Z,8.90
2023-03-17T05:30:26.543Z,8.60
2023-03-17T05:32:53.901Z,7.03
2023-03-17T05:35:21.248Z,7.33
2023-03-17T05:37:48.381Z,7.27
2023-03-17T05:40:15.578Z,7.50
2023-03-17T05:42:42.694Z,6.03
2023-03-17T05:45:10.141Z,8.50
2023-03-17T05:47:37.747Z,8.70
2023-03-17T05:50:05.359Z,8.07
2023-03-17T05:52:32.506Z,8.43
2023-03-17T05:54:59.617Z,6.23
2023-03-17T05:57:26.742Z,7.73
2023-03-17T05:59:54.394Z,7.90
2023-03-17T06:02:21.961Z,6.27
2023-03-17T06:04:49.138Z,7.60
2023-03-17T06:07:16.250Z,8.30
2023-03-17T06:09:43.460Z,6.57
2023-03-17T06:12:10.956Z,8.47
2023-03-17T06:14:38.090Z,6.57
2023-03-17T06:17:05.541Z,7.77
2023-03-17T06:19:32.772Z,7.50
2023-03-17T06:21:59.934Z,7.70
2023-03-17T06:24:27.041Z,6.63
2023-03-17T06:26:54.206Z,9.13
2023-03-17T06:29:21.600Z,6.97
2023-03-17T06:31:51.243Z,7.30
2023-03-17T06:34:19.326Z,8.40
2023-03-17T06:36:46.493Z,7.80
2023-03-17T06:39:14.086Z,6.13
2023-03-17T06:41:41.325Z,8.40
2023-03-17T06:44:08.782Z,10.00
2023-03-17T06:46:36.843Z,6.67
2023-03-17T06:49:04.250Z,7.77
2023-03-17T06:51:32.454Z,7.03
2023-03-17T06:53:59.647Z,8.23
2023-03-17T06:56:30.231Z,8.37
2023-03-17T06:58:57.982Z,8.10
2023-03-17T07:01:26.099Z,8.57
2023-03-17T07:03:53.502Z,8.73
2023-03-17T07:06:20.690Z,7.63
2023-03-17T07:08:47.821Z,10.03
2023-03-17T07:11:15.781Z,10.47
2023-03-17T07:13:42.923Z,10.57
2023-03-17T07:16:12.104Z,9.10
2023-03-17T07:18:39.389Z,9.20
2023-03-17T07:21:07.240Z,11.83
2023-03-17T07:23:34.409Z,8.83
2023-03-17T07:26:03.539Z,9.93
2023-03-17T07:28:30.737Z,7.23
2023-03-17T07:30:58.032Z,7.63
2023-03-17T07:33:25.727Z,9.63
2023-03-17T07:35:54.225Z,8.67
2023-03-17T07:38:21.927Z,10.70
2023-03-17T07:40:49.496Z,11.23
2023-03-17T07:43:17.683Z,9.10
2023-03-17T07:45:45.196Z,9.87
2023-03-17T07:48:12.375Z,8.90
2023-03-17T07:50:39.785Z,10.20
2023-03-17T07:53:06.978Z,8.80
2023-03-17T07:55:34.325Z,8.07
2023-03-17T07:58:01.931Z,7.87
2023-03-17T08:00:29.610Z,7.37
2023-03-17T08:03:09.400Z,10.53
2023-03-17T08:05:38.037Z,11.97
2023-03-17T08:08:06.595Z,8.17
2023-03-17T08:10:34.322Z,10.03
2023-03-17T08:13:01.897Z,11.10
2023-03-17T08:15:30.810Z,11.10
2023-03-17T08:17:57.980Z,9.60
2023-03-17T08:20:25.186Z,8.63
2023-03-17T08:22:52.409Z,8.97
2023-03-17T08:25:19.541Z,9.17
2023-03-17T08:27:46.717Z,9.60
2023-03-17T08:30:14.031Z,7.93
2023-03-17T08:32:41.228Z,9.57
2023-03-17T08:35:08.809Z,8.40
2023-03-17T08:37:36.119Z,7.97
2023-03-17T08:40:03.677Z,9.13
2023-03-17T08:42:31.077Z,7.53
2023-03-17T08:44:58.234Z,11.33
2023-03-17T08:47:25.376Z,8.17
2023-03-17T08:49:53.295Z,8.57
2023-03-17T08:52:20.534Z,10.60
2023-03-17T08:54:48.783Z,9.03
2023-03-17T08:57:15.912Z,11.73
2023-03-17T08:59:43.029Z,9.27
2023-03-17T09:02:11.735Z,10.17
2023-03-17T09:04:40.202Z,10.67
2023-03-17T09:07:09.669Z,9.67
2023-03-17T09:09:37.483Z,7.83
2023-03-17T09:12:06.170Z,8.50
2023-03-17T09:14:43.482Z,9.10
2023-03-17T09:17:11.453Z,9.90
2023-03-17T09:19:38.909Z,9.93
2023-03-17T09:22:06.796Z,8.73
2023-03-17T09:24:34.001Z,9.40
2023-03-17T09:27:01.392Z,9.47
2023-03-17T09:29:28.519Z,11.80
2023-03-17T09:31:57.047Z,9.83
2023-03-17T09:34:25.546Z,9.97
2023-03-17T09:36:53.914Z,9.93
2023-03-17T09:39:24.763Z,10.60
2023-03-17T09:42:01.060Z,8.37
2023-03-17T09:44:34.408Z,9.80
2023-03-17T09:47:08.448Z,9.83
2023-03-17T09:49:54.493Z,10.57
2023-03-17T09:52:32.512Z,10.60
2023-03-17T09:54:59.725Z,10.90
2023-03-17T09:57:29.812Z,10.17
2023-03-17T10:00:17.950Z,11.77
2023-03-17T10:02:45.384Z,12.53
2023-03-17T10:05:28.004Z,10.37
2023-03-17T10:08:19.022Z,9.97
2023-03-17T10:10:54.386Z,12.53
2023-03-17T10:13:27.712Z,9.77
2023-03-17T10:15:57.736Z,9.70
2023-03-17T10:18:30.341Z,12.73
2023-03-17T10:21:02.660Z,11.07
2023-03-17T10:23:31.991Z,10.40
2023-03-17T10:26:02.671Z,9.97
2023-03-17T10:28:32.511Z,12.60
2023-03-17T10:31:03.037Z,13.13
2023-03-17T10:33:30.425Z,8.23
2023-03-17T10:35:57.583Z,13.33
2023-03-17T10:38:25.057Z,10.57
2023-03-17T10:40:57.165Z,11.00
2023-03-17T10:43:29.056Z,10.87
2023-03-17T10:46:00.082Z,10.17
2023-03-17T10:48:27.339Z,10.43
2023-03-17T10:50:57.058Z,12.03
2023-03-17T10:53:28.418Z,11.37
2023-03-17T10:56:01.008Z,11.07
2023-03-17T10:58:38.841Z,11.13
2023-03-17T11:01:08.367Z,10.17
2023-03-17T11:03:42.636Z,11.07
2023-03-17T11:06:11.585Z,10.10
2023-03-17T11:08:41.765Z,9.90
2023-03-17T11:11:29.761Z,11.53
2023-03-17T11:14:04.107Z,11.57
2023-03-17T11:16:33.009Z,9.87
2023-03-17T11:19:00.753Z,9.37
2023-03-17T11:21:30.400Z,10.33
2023-03-17T11:24:06.832Z,9.60
2023-03-17T11:26:40.003Z,10.27
2023-03-17T11:29:13.027Z,9.43
2023-03-17T11:31:57.467Z,10.80
2023-03-17T11:34:33.730Z,12.10
2023-03-17T11:37:13.256Z,10.00
2023-03-17T11:39:49.199Z,9.30
2023-03-17T11:42:48.932Z,9.50
2023-03-17T11:45:26.624Z,11.40
2023-03-17T11:48:09.048Z,9.83
2023-03-17T11:50:36.147Z,11.87
2023-03-17T11:53:06.395Z,11.20
2023-03-17T11:55:45.673Z,10.23
2023-03-17T11:58:31.576Z,8.33
2023-03-17T12:01:00.429Z,9.53
2023-03-17T12:03:48.651Z,9.20
2023-03-17T12:06:21.930Z,10.07
2023-03-17T12:09:00.138Z,9.13
2023-03-17T12:11:29.137Z,9.87
2023-03-17T12:14:02.217Z,11.07
2023-03-17T12:16:29.691Z,9.30
2023-03-17T12:19:12.187Z,9.93
2023-03-17T12:21:54.363Z,11.27
2023-03-17T12:24:34.992Z,11.23
2023-03-17T12:27:05.378Z,9.37
2023-03-17T12:29:49.847Z,9.80
2023-03-17T12:32:20.961Z,10.03
2023-03-17T12:34:58.774Z,19.37
2023-03-17T12:37:27.656Z,11.80
2023-03-17T12:40:15.074Z,12.97
2023-03-17T12:42:52.433Z,11.90
2023-03-17T12:45:20.036Z,12.23
2023-03-17T12:47:47.215Z,10.13
2023-03-17T12:50:33.185Z,11.93
2023-03-17T12:53:03.321Z,11.87
2023-03-17T12:55:32.913Z,12.03
2023-03-17T12:58:05.180Z,11.67
2023-03-17T13:00:33.793Z,10.87
2023-03-17T13:03:16.461Z,10.40
2023-03-17T13:05:48.154Z,12.40
2023-03-17T13:08:21.035Z,10.97
2023-03-17T13:10:49.082Z,11.37
2023-03-17T13:13:25.496Z,9.07
2023-03-17T13:15:58.207Z,9.93
2023-03-17T13:18:44.466Z,11.87
2023-03-17T13:21:16.185Z,10.77
2023-03-17T13:23:48.593Z,12.50
2023-03-17T13:26:19.362Z,11.70
2023-03-17T13:28:48.209Z,12.87
2023-03-17T13:31:27.648Z,10.87
2023-03-17T13:33:56.832Z,11.13
2023-03-17T13:36:30.218Z,11.40
2023-03-17T13:39:22.353Z,11.80
2023-03-17T13:41:50.721Z,10.17
2023-03-17T13:44:21.619Z,11.97
2023-03-17T13:46:49.060Z,12.07
2023-03-17T13:49:16.574Z,11.53
2023-03-17T13:51:56.433Z,11.27
2023-03-17T13:54:29.201Z,11.03
2023-03-17T13:57:14.968Z,12.97
2023-03-17T13:59:51.203Z,9.73
2023-03-17T14:02:20.685Z,12.50
2023-03-17T14:04:52.682Z,10.40
2023-03-17T14:07:22.186Z,11.10
2023-03-17T14:09:52.336Z,12.07
2023-03-17T14:12:29.242Z,14.03
2023-03-17T14:14:56.392Z,13.97
2023-03-17T14:17:25.906Z,11.80
2023-03-17T14:20:06.275Z,11.90
2023-03-17T14:22:33.445Z,13.97
2023-03-17T14:25:01.852Z,13.33
2023-03-17T14:27:31.047Z,13.20
2023-03-17T14:30:05.451Z,13.13
2023-03-17T14:32:32.825Z,13.75
2023-03-17T14:35:00.272Z,13.60
2023-03-17T14:37:28.477Z,13.83
2023-03-17T14:39:57.539Z,12.90
2023-03-17T14:42:28.721Z,14.40
2023-03-17T14:45:06.560Z,12.60
2023-03-17T14:47:39.530Z,12.97
2023-03-17T14:50:12.207Z,12.30
2023-03-17T14:52:41.186Z,11.90
2023-03-17T14:55:08.582Z,10.83
2023-03-17T14:57:38.711Z,13.67
2023-03-17T15:00:06.060Z,13.17
2023-03-17T15:02:37.727Z,11.90
2023-03-17T15:05:05.426Z,12.50
2023-03-17T15:07:36.873Z,12.30
2023-03-17T15:10:05.531Z,16.97
2023-03-17T15:12:32.990Z,12.37
2023-03-17T15:15:17.898Z,15.47
2023-03-17T15:17:45.014Z,12.97
2023-03-17T15:20:16.247Z,14.13
2023-03-17T15:23:03.632Z,13.97
2023-03-17T15:25:33.837Z,13.43
2023-03-17T15:28:01.409Z,13.50
2023-03-17T15:30:37.373Z,14.60
2023-03-17T15:33:27.395Z,14.40
2023-03-17T15:35:56.524Z,12.87
2023-03-17T15:38:24.182Z,18.03
2023-03-17T15:40:51.300Z,12.10
2023-03-17T15:43:19.096Z,13.33
2023-03-17T15:45:47.279Z,13.17
2023-03-17T15:48:20.592Z,16.60
2023-03-17T15:50:49.101Z,15.17
2023-03-17T15:53:16.574Z,16.33
2023-03-17T15:55:43.710Z,15.33
2023-03-17T15:58:10.940Z,13.90
2023-03-17T16:00:38.346Z,15.00
2023-03-17T16:03:21.879Z,12.57
2023-03-17T16:05:49.142Z,15.60
2023-03-17T16:08:17.858Z,14.83
2023-03-17T16:10:45.413Z,14.23
2023-03-17T16:13:12.843Z,16.50
2023-03-17T16:15:42.019Z,15.30
2023-03-17T16:18:18.096Z,20.13
2023-03-17T16:20:46.928Z,19.60
2023-03-17T16:23:30.853Z,19.93
2023-03-17T16:26:11.673Z,15.23
2023-03-17T16:28:41.779Z,18.73
2023-03-17T16:31:18.617Z,15.87
2023-03-17T16:33:46.199Z,17.77
2023-03-17T16:36:15.328Z,16.30
2023-03-17T16:38:42.773Z,20.27
2023-03-17T16:41:16.335Z,15.20
2023-03-17T16:43:44.560Z,15.87
2023-03-17T16:46:12.362Z,17.60
2023-03-17T16:48:40.144Z,20.33
2023-03-17T16:51:07.370Z,16.17
2023-03-17T16:53:34.581Z,18.93
2023-03-17T16:56:01.712Z,17.37
2023-03-17T16:58:40.150Z,16.70
2023-03-17T17:01:11.250Z,17.30
2023-03-17T17:03:38.564Z,17.33
2023-03-17T17:06:07.118Z,17.43
2023-03-17T17:08:34.329Z,16.40
2023-03-17T17:11:01.632Z,16.77
2023-03-17T17:13:28.832Z,20.43
2023-03-17T17:15:56.272Z,17.90
2023-03-17T17:18:24.663Z,16.67
2023-03-17T17:20:52.646Z,16.30
2023-03-17T17:23:21.215Z,16.80
2023-03-17T17:25:48.989Z,17.40
2023-03-17T17:28:16.829Z,18.53
2023-03-17T17:30:46.261Z,16.57
2023-03-17T17:33:13.441Z,14.43
2023-03-17T17:35:40.809Z,17.07
2023-03-17T17:38:14.145Z,20.57
2023-03-17T17:40:41.386Z,18.40
2023-03-17T17:43:09.561Z,14.70
2023-03-17T17:45:36.736Z,17.23
2023-03-17T17:48:03.960Z,15.20
2023-03-17T17:50:31.393Z,16.97
2023-03-17T17:53:04.930Z,14.43
2023-03-17T17:55:33.320Z,16.30
2023-03-17T17:58:00.749Z,15.00
2023-03-17T18:00:28.995Z,15.93
2023-03-17T18:02:56.849Z,18.10
2023-03-17T18:05:24.063Z,16.30
2023-03-17T18:07:51.353Z,15.90
2023-03-17T18:10:20.688Z,16.53
2023-03-17T18:12:47.853Z,14.53
2023-03-17T18:15:15.281Z,18.53
2023-03-17T18:17:43.258Z,16.53
2023-03-17T18:20:14.333Z,16.50
2023-03-17T18:22:41.797Z,15.77
2023-03-17T18:25:09.953Z,14.57
2023-03-17T18:27:37.681Z,17.83
2023-03-17T18:30:06.532Z,17.07
2023-03-17T18:32:33.997Z,15.43
2023-03-17T18:35:04.041Z,17.63
2023-03-17T18:37:32.427Z,15.10
2023-03-17T18:40:13.396Z,18.70
2023-03-17T18:42:45.275Z,15.07
2023-03-17T18:45:12.617Z,15.83
2023-03-17T18:47:41.835Z,18.60
2023-03-17T18:50:10.187Z,13.60
2023-03-17T18:52:38.369Z,15.77
2023-03-17T18:55:06.684Z,14.70
2023-03-17T18:57:33.991Z,18.60
2023-03-17T19:00:01.432Z,14.83
2023-03-17T19:02:28.563Z,14.93
2023-03-17T19:04:55.956Z,17.10
2023-03-17T19:07:23.113Z,14.37
2023-03-17T19:09:50.929Z,17.47
2023-03-17T19:12:18.668Z,14.93
2023-03-17T19:14:45.919Z,14.77
2023-03-17T19:17:13.054Z,15.23
2023-03-17T19:19:41.344Z,14.43
2023-03-17T19:22:09.501Z,15.27
2023-03-17T19:24:37.615Z,14.83
2023-03-17T19:27:05.130Z,14.80
2023-03-17T19:29:33.300Z,14.90
2023-03-17T19:32:00.510Z,14.63
2023-03-17T19:34:27.884Z,14.90
2023-03-17T19:36:55.600Z,12.80
2023-03-17T19:39:22.815Z,14.03
2023-03-17T19:41:53.214Z,15.23
2023-03-17T19:44:21.226Z,14.83
2023-03-17T19:46:48.649Z,15.43
2023-03-17T19:49:16.651Z,18.40
2023-03-17T19:51:43.853Z,15.17
2023-03-17T19:54:11.679Z,14.47
2023-03-17T19:56:39.209Z,12.70
2023-03-17T19:59:07.349Z,13.60
2023-03-17T20:01:34.699Z,12.93
2023-03-17T20:04:01.973Z,14.27
2023-03-17T20:06:31.859Z,14.57
2023-03-17T20:08:59.020Z,15.33
2023-03-17T20:11:27.171Z,15.67
2023-03-17T20:13:54.431Z,15.80
2023-03-17T20:16:22.036Z,14.17
2023-03-17T20:18:49.201Z,13.03
2023-03-17T20:21:16.575Z,14.53
2023-03-17T20:23:43.698Z,14.13
2023-03-17T20:26:10.949Z,14.73
2023-03-17T20:28:38.694Z,15.87
2023-03-17T20:31:07.967Z,16.47
2023-03-17T20:33:35.283Z,14.73
2023-03-17T20:36:03.554Z,15.93
2023-03-17T20:38:33.229Z,14.13
2023-03-17T20:41:07.933Z,14.50
2023-03-17T20:43:37.207Z,14.57
2023-03-17T20:46:09.067Z,14.70
2023-03-17T20:48:37.245Z,14.37
2023-03-17T20:51:06.230Z,14.50
2023-03-17T20:53:34.266Z,14.20
2023-03-17T20:56:01.453Z,14.83
2023-03-17T20:58:29.061Z,14.73
2023-03-17T21:00:58.289Z,14.47
2023-03-17T21:03:25.732Z,15.17
2023-03-17T21:05:53.420Z,15.20
2023-03-17T21:08:21.026Z,14.07
2023-03-17T21:10:48.202Z,13.97
2023-03-17T21:13:17.763Z,14.00
2023-03-17T21:15:45.441Z,16.83
2023-03-17T21:18:14.403Z,13.73
2023-03-17T21:20:42.227Z,14.00
2023-03-17T21:23:09.552Z,17.37
2023-03-17T21:25:37.125Z,14.00
2023-03-17T21:28:05.130Z,14.33
2023-03-17T21:30:32.689Z,12.80
2023-03-17T21:33:00.836Z,12.87
2023-03-17T21:35:30.456Z,15.43
2023-03-17T21:37:58.362Z,14.70
2023-03-17T21:40:31.020Z,15.23
2023-03-17T21:43:00.700Z,14.17
2023-03-17T21:45:28.514Z,14.37
2023-03-17T21:47:55.869Z,12.57
2023-03-17T21:50:23.501Z,13.23
2023-03-17T21:52:50.683Z,13.30
2023-03-17T21:55:18.213Z,14.03
2023-03-17T21:57:45.363Z,13.80
2023-03-17T22:00:13.193Z,15.23
2023-03-17T22:02:41.673Z,12.90
2023-03-17T22:05:10.489Z,13.17
2023-03-17T22:07:38.645Z,14.37
2023-03-17T22:10:07.255Z,15.57
2023-03-17T22:12:35.256Z,13.07
2023-03-17T22:15:02.574Z,14.03
2023-03-17T22:17:29.729Z,16.40
2023-03-17T22:19:57.763Z,13.13
2023-03-17T22:22:25.387Z,17.70
2023-03-17T22:24:52.578Z,14.70
2023-03-17T22:27:19.750Z,14.43
2023-03-17T22:29:47.517Z,14.03
2023-03-17T22:32:14.837Z,16.07
2023-03-17T22:34:42.572Z,15.57
2023-03-17T22:37:09.768Z,15.70
2023-03-17T22:39:37.090Z,16.37
2023-03-17T22:42:04.285Z,14.10
2023-03-17T22:44:31.431Z,13.50
2023-03-17T22:46:58.581Z,14.87
2023-03-17T22:49:25.856Z,16.47
2023-03-17T22:51:53.003Z,13.33
2023-03-17T22:54:20.350Z,14.33
2023-03-17T22:56:48.434Z,14.77
2023-03-17T22:59:15.931Z,15.50
2023-03-17T23:01:43.121Z,15.20
2023-03-17T23:04:10.293Z,15.37
2023-03-17T23:06:38.060Z,13.47
2023-03-17T23:09:05.531Z,16.30
2023-03-17T23:11:32.729Z,14.60
2023-03-17T23:13:59.852Z,15.87
2023-03-17T23:16:27.222Z,16.63
2023-03-17T23:18:54.522Z,16.20
2023-03-17T23:21:27.651Z,17.87
2023-03-17T23:23:54.850Z,14.87
2023-03-17T23:26:22.306Z,15.63
2023-03-17T23:28:49.592Z,14.87
2023-03-17T23:31:19.250Z,16.27
2023-03-17T23:33:50.596Z,15.30
2023-03-17T23:36:18.126Z,18.17
2023-03-17T23:38:45.916Z,16.57
2023-03-17T23:41:14.466Z,15.77
2023-03-17T23:43:41.974Z,16.53
2023-03-17T23:46:09.139Z,15.83
2023-03-17T23:48:36.321Z,16.30
2023-03-17T23:51:03.560Z,16.27
2023-03-17T23:53:31.420Z,18.27
2023-03-17T23:55:59.200Z,18.43
2023-03-17T23:58:27.497Z,16.87
