createdAt,value
2023-05-02T00:00:24.773Z,41.26
2023-05-02T00:03:16.778Z,41.27
2023-05-02T00:05:46.016Z,41.56
2023-05-02T00:08:16.688Z,41.31
2023-05-02T00:10:45.988Z,41.50
2023-05-02T00:13:17.267Z,41.25
2023-05-02T00:15:46.375Z,41.35
2023-05-02T00:18:18.837Z,41.61
2023-05-02T00:20:48.675Z,41.60
2023-05-02T00:23:18.284Z,41.75
2023-05-02T00:25:47.502Z,41.82
2023-05-02T00:28:17.008Z,41.91
2023-05-02T00:30:46.750Z,42.16
2023-05-02T00:33:18.013Z,41.88
2023-05-02T00:35:47.073Z,41.62
2023-05-02T00:38:16.600Z,41.61
2023-05-02T00:40:48.307Z,41.97
2023-05-02T00:43:20.915Z,42.16
2023-05-02T00:45:50.036Z,41.71
2023-05-02T00:48:21.917Z,42.17
2023-05-02T00:50:52.158Z,42.07
2023-05-02T00:53:22.703Z,42.24
2023-05-02T00:55:51.967Z,42.08
2023-05-02T00:58:21.497Z,41.99
2023-05-02T01:00:56.775Z,42.00
2023-05-02T01:03:31.649Z,41.65
2023-05-02T01:06:04.486Z,42.02
2023-05-02T01:08:36.208Z,41.76
2023-05-02T01:11:07.148Z,41.93
2023-05-02T01:13:36.633Z,41.88
2023-05-02T01:16:06.004Z,42.17
2023-05-02T01:18:37.294Z,41.90
2023-05-02T01:21:07.815Z,42.27
2023-05-02T01:23:40.770Z,42.07
2023-05-02T01:26:17.123Z,42.08
2023-05-02T01:29:07.317Z,42.21
2023-05-02T01:31:38.461Z,42.13
2023-05-02T01:34:10.186Z,42.24
2023-05-02T01:36:40.518Z,42.04
2023-05-02T01:39:10.032Z,42.07
2023-05-02T01:41:39.176Z,42.35
2023-05-02T01:44:08.968Z,42.52
2023-05-02T01:46:40.134Z,42.20
2023-05-02T01:49:09.706Z,42.07
2023-05-02T01:51:46.214Z,42.27
2023-05-02T01:54:16.711Z,42.16
2023-05-02T01:56:46.643Z,42.18
2023-05-02T01:59:17.005Z,42.37
2023-05-02T02:01:47.611Z,42.22
2023-05-02T02:04:17.314Z,42.33
2023-05-02T02:06:47.683Z,42.25
2023-05-02T02:09:17.198Z,42.08
2023-05-02T02:11:48.001Z,42.46
2023-05-02T02:14:19.016Z,42.21
2023-05-02T02:16:49.577Z,42.75
2023-05-02T02:19:19.189Z,42.80
2023-05-02T02:21:48.548Z,42.62
2023-05-02T02:24:18.315Z,42.83
2023-05-02T02:26:47.775Z,42.64
2023-05-02T02:29:17.198Z,42.56
2023-05-02T02:31:46.250Z,42.97
2023-05-02T02:34:17.120Z,42.64
2023-05-02T02:36:47.107Z,42.45
2023-05-02T02:39:19.734Z,42.66
2023-05-02T02:41:51.075Z,42.44
2023-05-02T02:44:36.370Z,42.65
2023-05-02T02:47:09.232Z,42.61
2023-05-02T02:49:44.799Z,42.65
2023-05-02T02:52:16.583Z,42.57
2023-05-02T02:54:46.952Z,42.69
2023-05-02T02:57:18.059Z,42.77
2023-05-02T02:59:53.120Z,42.68
2023-05-02T03:02:22.460Z,42.71
2023-05-02T03:04:53.376Z,42.96
2023-05-02T03:07:22.694Z,42.94
2023-05-02T03:09:52.197Z,43.00
2023-05-02T03:12:21.329Z,43.24
2023-05-02T03:14:50.790Z,43.10
2023-05-02T03:17:19.972Z,43.67
2023-05-02T03:19:49.400Z,43.62
2023-05-02T03:22:20.044Z,43.26
2023-05-02T03:24:49.536Z,43.62
2023-05-02T03:27:18.657Z,43.80
2023-05-02T03:29:49.062Z,43.71
2023-05-02T03:32:18.216Z,43.37
2023-05-02T03:34:47.760Z,43.55
2023-05-02T03:37:16.910Z,43.55
2023-05-02T03:39:47.780Z,43.27
2023-05-02T03:42:17.020Z,43.68
2023-05-02T03:44:46.623Z,43.01
2023-05-02T03:47:15.761Z,43.66
2023-05-02T03:49:45.273Z,43.70
2023-05-02T03:52:14.442Z,43.59
2023-05-02T03:54:43.928Z,43.56
2023-05-02T03:57:14.438Z,43.38
2023-05-02T03:59:45.907Z,43.81
2023-05-02T04:02:15.108Z,43.50
2023-05-02T04:04:44.911Z,43.52
2023-05-02T04:07:18.527Z,43.66
2023-05-02T04:09:47.992Z,43.77
2023-05-02T04:12:18.558Z,43.74
2023-05-02T04:14:48.130Z,43.96
2023-05-02T04:17:17.258Z,43.77
2023-05-02T04:19:46.886Z,43.65
2023-05-02T04:22:16.110Z,44.22
2023-05-02T04:24:45.599Z,44.16
2023-05-02T04:27:15.406Z,43.99
2023-05-02T04:29:49.200Z,43.93
2023-05-02T04:32:18.414Z,44.02
2023-05-02T04:34:47.911Z,44.19
2023-05-02T04:37:17.140Z,43.93
2023-05-02T04:39:46.684Z,44.10
2023-05-02T04:42:15.835Z,44.11
2023-05-02T04:44:46.806Z,44.36
2023-05-02T04:47:15.935Z,44.30
2023-05-02T04:49:45.391Z,44.29
2023-05-02T04:52:14.935Z,44.07
2023-05-02T04:54:44.557Z,44.57
2023-05-02T04:57:13.604Z,44.61
2023-05-02T04:59:43.028Z,44.34
2023-05-02T05:02:13.782Z,44.49
2023-05-02T05:04:43.395Z,44.67
2023-05-02T05:07:12.648Z,45.34
2023-05-02T05:09:42.138Z,45.89
2023-05-02T05:12:11.343Z,45.97
2023-05-02T05:14:40.838Z,45.72
2023-05-02T05:17:09.938Z,45.63
2023-05-02T05:19:40.825Z,45.38
2023-05-02T05:22:10.073Z,45.17
2023-05-02T05:24:39.605Z,45.25
2023-05-02T05:27:08.726Z,45.31
2023-05-02T05:29:38.234Z,45.15
2023-05-02T05:32:07.477Z,45.40
2023-05-02T05:34:37.305Z,45.40
2023-05-02T05:37:08.024Z,45.86
2023-05-02T05:39:38.075Z,45.42
2023-05-02T05:42:09.899Z,45.78
2023-05-02T05:44:39.395Z,45.91
2023-05-02T05:47:08.584Z,47.00
2023-05-02T05:49:38.955Z,47.06
2023-05-02T05:52:10.038Z,46.85
2023-05-02T05:54:39.478Z,46.02
2023-05-02T05:57:08.654Z,46.31
2023-05-02T05:59:38.084Z,46.67
2023-05-02T06:02:07.224Z,47.00
2023-05-02T06:04:36.831Z,46.89
2023-05-02T06:07:05.989Z,46.64
2023-05-02T06:09:36.881Z,46.58
2023-05-02T06:12:06.061Z,46.42
2023-05-02T06:14:35.496Z,46.25
2023-05-02T06:17:04.658Z,46.14
2023-05-02T06:19:34.154Z,46.31
2023-05-02T06:22:03.281Z,46.54
2023-05-02T06:24:32.703Z,46.52
2023-05-02T06:27:03.220Z,46.00
2023-05-02T06:29:32.659Z,45.97
2023-05-02T06:32:01.934Z,45.77
2023-05-02T06:34:33.245Z,45.34
2023-05-02T06:37:02.434Z,45.69
2023-05-02T06:39:31.863Z,45.67
2023-05-02T06:42:02.531Z,45.57
2023-05-02T06:44:32.032Z,45.13
2023-05-02T06:47:01.217Z,45.27
2023-05-02T06:49:30.684Z,45.20
2023-05-02T06:51:59.815Z,44.84
2023-05-02T06:54:29.261Z,44.93
2023-05-02T06:56:58.388Z,44.36
2023-05-02T06:59:29.349Z,44.64
2023-05-02T07:01:58.497Z,44.70
2023-05-02T07:04:28.328Z,44.87
2023-05-02T07:06:57.505Z,44.63
2023-05-02T07:09:27.044Z,45.05
2023-05-02T07:11:56.290Z,44.66
2023-05-02T07:14:25.703Z,44.42
2023-05-02T07:16:56.510Z,44.47
2023-05-02T07:19:26.053Z,44.84
2023-05-02T07:21:55.306Z,44.35
2023-05-02T07:24:24.881Z,44.49
2023-05-02T07:26:54.080Z,44.58
2023-05-02T07:29:23.502Z,44.18
2023-05-02T07:31:53.095Z,44.15
2023-05-02T07:34:23.677Z,44.33
2023-05-02T07:36:53.219Z,44.36
2023-05-02T07:39:22.385Z,44.05
2023-05-02T07:41:52.614Z,44.32
2023-05-02T07:44:21.783Z,44.22
2023-05-02T07:46:51.804Z,44.42
2023-05-02T07:49:21.007Z,44.12
2023-05-02T07:51:51.953Z,44.17
2023-05-02T07:54:21.884Z,44.18
2023-05-02T07:56:51.440Z,43.84
2023-05-02T07:59:20.654Z,43.83
2023-05-02T08:01:50.212Z,44.04
2023-05-02T08:04:19.589Z,43.59
2023-05-02T08:06:49.201Z,43.70
2023-05-02T08:09:19.870Z,43.40
2023-05-02T08:11:49.360Z,43.25
2023-05-02T08:14:18.588Z,43.72
2023-05-02T08:16:48.087Z,43.59
2023-05-02T08:19:17.317Z,43.09
2023-05-02T08:21:46.853Z,43.46
2023-05-02T08:24:16.152Z,43.33
2023-05-02T08:26:47.055Z,43.28
2023-05-02T08:29:16.381Z,43.13
2023-05-02T08:31:46.020Z,42.54
2023-05-02T08:34:15.197Z,43.05
2023-05-02T08:36:44.664Z,42.73
2023-05-02T08:39:13.879Z,42.78
2023-05-02T08:41:43.520Z,42.82
2023-05-02T08:44:14.214Z,42.38
2023-05-02T08:46:44.129Z,42.49
2023-05-02T08:49:13.425Z,42.45
2023-05-02T08:51:43.238Z,42.08
2023-05-02T08:54:12.382Z,40.53
2023-05-02T08:56:42.305Z,40.16
2023-05-02T08:59:11.433Z,40.04
2023-05-02T09:01:42.530Z,39.71
2023-05-02T09:04:12.250Z,39.98
2023-05-02T09:06:41.885Z,39.76
2023-05-02T09:09:11.284Z,40.41
2023-05-02T09:11:42.907Z,40.49
2023-05-02T09:14:16.188Z,38.62
2023-05-02T09:16:48.201Z,38.82
2023-05-02T09:19:25.328Z,39.82
2023-05-02T09:21:54.888Z,38.38
2023-05-02T09:24:25.218Z,37.89
2023-05-02T09:26:58.677Z,37.45
2023-05-02T09:29:29.011Z,38.92
2023-05-02T09:32:02.930Z,38.87
2023-05-02T09:34:32.271Z,37.84
2023-05-02T09:37:04.120Z,36.64
2023-05-02T09:39:33.398Z,37.56
2023-05-02T09:42:03.836Z,37.44
2023-05-02T09:44:38.006Z,36.45
2023-05-02T09:47:09.389Z,36.53
2023-05-02T09:49:42.432Z,36.07
2023-05-02T09:52:12.341Z,36.62
2023-05-02T09:54:41.554Z,36.31
2023-05-02T09:57:11.666Z,36.63
2023-05-02T09:59:41.286Z,37.70
2023-05-02T10:02:13.600Z,37.69
2023-05-02T10:04:43.110Z,38.00
2023-05-02T10:07:12.927Z,38.23
2023-05-02T10:09:43.161Z,38.56
2023-05-02T10:12:13.458Z,38.41
2023-05-02T10:14:45.289Z,38.94
2023-05-02T10:17:17.910Z,39.08
2023-05-02T10:19:50.514Z,39.80
2023-05-02T10:22:20.018Z,39.89
2023-05-02T10:24:49.403Z,40.11
2023-05-02T10:27:18.875Z,40.61
2023-05-02T10:29:50.778Z,41.14
2023-05-02T10:32:21.813Z,41.23
2023-05-02T10:34:53.172Z,41.72
2023-05-02T10:37:22.692Z,42.03
2023-05-02T10:39:51.920Z,42.13
2023-05-02T10:42:21.383Z,42.29
2023-05-02T10:44:52.076Z,42.56
2023-05-02T10:47:25.583Z,42.73
2023-05-02T10:49:55.526Z,42.81
2023-05-02T10:52:29.276Z,42.61
2023-05-02T10:55:16.332Z,42.56
2023-05-02T10:58:04.492Z,42.47
2023-05-02T11:00:34.532Z,42.45
2023-05-02T11:03:06.456Z,42.50
2023-05-02T11:05:38.854Z,42.40
2023-05-02T11:08:26.720Z,42.65
2023-05-02T11:10:57.264Z,42.56
2023-05-02T11:13:41.537Z,42.58
2023-05-02T11:16:10.785Z,42.39
2023-05-02T11:18:58.088Z,42.87
2023-05-02T11:21:32.183Z,43.06
2023-05-02T11:24:20.199Z,43.22
2023-05-02T11:26:49.356Z,43.17
2023-05-02T11:29:30.750Z,43.46
2023-05-02T11:31:59.962Z,43.84
2023-05-02T11:34:29.411Z,44.17
2023-05-02T11:37:00.013Z,43.80
2023-05-02T11:39:29.868Z,44.49
2023-05-02T11:41:59.144Z,44.30
2023-05-02T11:44:28.639Z,44.39
2023-05-02T11:46:57.889Z,44.48
2023-05-02T11:49:27.560Z,44.51
2023-05-02T11:51:56.697Z,44.79
2023-05-02T11:54:31.178Z,45.20
2023-05-02T11:57:02.669Z,44.97
2023-05-02T11:59:32.200Z,45.42
2023-05-02T12:02:04.450Z,45.76
2023-05-02T12:04:43.829Z,45.93
2023-05-02T12:07:12.985Z,46.94
2023-05-02T12:09:53.701Z,46.82
2023-05-02T12:12:23.245Z,47.03
2023-05-02T12:14:52.824Z,47.27
2023-05-02T12:17:22.318Z,47.37
2023-05-02T12:19:51.836Z,47.64
2023-05-02T12:22:21.025Z,47.75
2023-05-02T12:24:50.905Z,47.49
2023-05-02T12:27:22.840Z,47.23
2023-05-02T12:29:58.965Z,47.03
2023-05-02T12:32:31.800Z,47.45
2023-05-02T12:35:01.660Z,47.20
2023-05-02T12:37:30.849Z,47.41
2023-05-02T12:40:00.486Z,47.13
2023-05-02T12:42:37.304Z,46.91
2023-05-02T12:45:07.237Z,47.19
2023-05-02T12:47:36.397Z,47.69
2023-05-02T12:50:06.348Z,47.69
2023-05-02T12:52:47.820Z,47.31
2023-05-02T12:55:17.651Z,47.84
2023-05-02T12:57:48.289Z,47.34
2023-05-02T13:00:18.327Z,47.72
2023-05-02T13:02:50.923Z,48.07
2023-05-02T13:05:20.657Z,47.57
2023-05-02T13:07:49.918Z,47.63
2023-05-02T13:10:19.924Z,47.68
2023-05-02T13:12:52.027Z,47.48
2023-05-02T13:15:21.702Z,48.14
2023-05-02T13:17:52.044Z,47.97
2023-05-02T13:20:21.798Z,48.34
2023-05-02T13:22:50.931Z,47.65
2023-05-02T13:25:20.441Z,48.33
2023-05-02T13:27:51.012Z,48.99
2023-05-02T13:30:20.690Z,48.38
2023-05-02T13:32:49.900Z,48.61
2023-05-02T13:35:19.507Z,47.90
2023-05-02T13:37:48.703Z,47.75
2023-05-02T13:40:18.339Z,47.62
2023-05-02T13:42:47.501Z,47.55
2023-05-02T13:45:18.600Z,47.77
2023-05-02T13:47:47.872Z,47.64
2023-05-02T13:50:17.362Z,47.49
2023-05-02T13:52:48.908Z,47.39
2023-05-02T13:55:18.796Z,47.24
2023-05-02T13:57:47.925Z,47.39
2023-05-02T14:00:19.208Z,47.32
2023-05-02T14:02:48.833Z,47.62
2023-05-02T14:05:18.384Z,47.67
2023-05-02T14:07:47.695Z,47.50
2023-05-02T14:10:17.225Z,47.22
2023-05-02T14:12:46.629Z,46.68
2023-05-02T14:15:16.148Z,46.33
2023-05-02T14:17:49.866Z,46.04
2023-05-02T14:20:19.341Z,45.77
2023-05-02T14:22:48.558Z,45.62
2023-05-02T14:25:19.860Z,45.82
2023-05-02T14:27:51.020Z,45.61
2023-05-02T14:30:20.532Z,45.94
2023-05-02T14:32:51.198Z,45.81
2023-05-02T14:35:20.842Z,45.92
2023-05-02T14:37:50.017Z,45.68
2023-05-02T14:40:19.615Z,45.76
2023-05-02T14:42:48.783Z,45.58
2023-05-02T14:45:18.299Z,45.59
2023-05-02T14:47:52.505Z,45.64
2023-05-02T14:50:22.015Z,45.49
2023-05-02T14:52:51.214Z,45.84
2023-05-02T14:55:20.744Z,45.51
2023-05-02T14:57:50.536Z,45.97
2023-05-02T15:00:20.182Z,45.33
2023-05-02T15:02:49.471Z,45.37
2023-05-02T15:05:20.612Z,45.29
2023-05-02T15:07:49.802Z,44.80
2023-05-02T15:10:19.216Z,44.81
2023-05-02T15:12:50.964Z,44.56
2023-05-02T15:15:23.012Z,44.60
2023-05-02T15:17:52.314Z,44.18
2023-05-02T15:20:23.340Z,44.14
2023-05-02T15:22:52.881Z,44.17
2023-05-02T15:25:22.439Z,43.99
2023-05-02T15:27:51.622Z,43.00
2023-05-02T15:30:23.298Z,42.66
2023-05-02T15:32:54.110Z,43.02
2023-05-02T15:35:25.054Z,42.79
2023-05-02T15:37:54.402Z,42.71
2023-05-02T15:40:26.094Z,43.16
2023-05-02T15:42:55.609Z,43.45
2023-05-02T15:45:25.029Z,43.78
2023-05-02T15:47:54.282Z,44.34
2023-05-02T15:50:27.603Z,44.40
2023-05-02T15:52:56.735Z,44.37
2023-05-02T15:55:26.267Z,44.99
2023-05-02T15:57:55.428Z,44.78
2023-05-02T16:00:24.999Z,45.10
2023-05-02T16:02:55.701Z,45.43
2023-05-02T16:05:26.687Z,45.13
2023-05-02T16:07:55.777Z,44.88
2023-05-02T16:10:25.367Z,45.22
2023-05-02T16:12:54.663Z,45.00
2023-05-02T16:15:24.170Z,45.21
2023-05-02T16:17:53.405Z,45.09
2023-05-02T16:20:23.010Z,44.99
2023-05-02T16:22:53.582Z,45.28
2023-05-02T16:25:23.169Z,44.65
2023-05-02T16:27:52.308Z,45.16
2023-05-02T16:30:22.058Z,45.21
2023-05-02T16:32:51.771Z,44.87
2023-05-02T16:35:21.486Z,44.96
2023-05-02T16:37:50.803Z,44.46
2023-05-02T16:40:21.734Z,44.81
2023-05-02T16:42:51.481Z,44.98
2023-05-02T16:45:21.063Z,44.61
2023-05-02T16:47:50.298Z,44.78
2023-05-02T16:50:19.946Z,44.98
2023-05-02T16:52:49.068Z,45.15
2023-05-02T16:55:18.581Z,44.79
2023-05-02T16:57:49.115Z,44.75
2023-05-02T17:00:19.151Z,45.19
2023-05-02T17:02:48.659Z,44.81
2023-05-02T17:05:20.138Z,44.79
2023-05-02T17:07:49.265Z,44.85
2023-05-02T17:10:19.175Z,44.96
2023-05-02T17:12:49.727Z,44.77
2023-05-02T17:15:19.189Z,44.31
2023-05-02T17:17:48.259Z,44.42
2023-05-02T17:20:20.603Z,44.45
2023-05-02T17:22:49.867Z,44.69
2023-05-02T17:25:19.509Z,44.63
2023-05-02T17:27:50.068Z,44.95
2023-05-02T17:30:19.599Z,44.90
2023-05-02T17:32:48.824Z,44.68
2023-05-02T17:35:18.656Z,45.04
2023-05-02T17:37:47.842Z,44.86
2023-05-02T17:40:17.314Z,44.54
2023-05-02T17:42:46.856Z,44.52
2023-05-02T17:45:18.200Z,44.77
2023-05-02T17:47:47.374Z,44.54
2023-05-02T17:50:16.880Z,44.79
2023-05-02T17:52:45.951Z,44.48
2023-05-02T17:55:18.368Z,44.82
2023-05-02T17:57:48.690Z,44.76
2023-05-02T18:00:20.176Z,44.76
2023-05-02T18:02:49.482Z,44.79
2023-05-02T18:05:19.161Z,44.67
2023-05-02T18:07:48.285Z,44.41
2023-05-02T18:10:19.896Z,44.84
2023-05-02T18:12:48.980Z,44.66
2023-05-02T18:15:20.091Z,44.50
2023-05-02T18:17:49.277Z,44.62
2023-05-02T18:20:19.002Z,44.33
2023-05-02T18:22:48.129Z,44.49
2023-05-02T18:25:17.757Z,44.54
2023-05-02T18:27:46.815Z,44.51
2023-05-02T18:30:16.408Z,44.77
2023-05-02T18:32:47.018Z,44.59
2023-05-02T18:35:16.555Z,44.72
2023-05-02T18:37:46.011Z,44.58
2023-05-02T18:40:16.413Z,44.43
2023-05-02T18:42:45.594Z,44.42
2023-05-02T18:45:15.112Z,44.51
2023-05-02T18:47:44.418Z,44.47
2023-05-02T18:50:15.728Z,44.44
2023-05-02T18:52:44.858Z,44.28
2023-05-02T18:55:14.394Z,44.59
2023-05-02T18:57:44.758Z,44.20
2023-05-02T19:00:14.710Z,44.45
2023-05-02T19:02:43.934Z,44.38
2023-05-02T19:05:13.690Z,44.20
2023-05-02T19:07:44.920Z,44.34
2023-05-02T19:10:14.523Z,44.17
2023-05-02T19:12:43.997Z,44.25
2023-05-02T19:15:13.655Z,44.45
2023-05-02T19:17:43.514Z,44.31
2023-05-02T19:20:13.425Z,44.23
2023-05-02T19:22:43.147Z,44.21
2023-05-02T19:25:14.220Z,44.24
2023-05-02T19:27:44.441Z,44.49
2023-05-02T19:30:14.472Z,44.32
2023-05-02T19:32:43.718Z,44.44
2023-05-02T19:35:13.561Z,44.32
2023-05-02T19:37:44.140Z,43.79
2023-05-02T19:40:16.522Z,44.25
2023-05-02T19:42:45.642Z,44.41
2023-05-02T19:45:15.157Z,44.20
2023-05-02T19:47:45.695Z,44.22
2023-05-02T19:50:15.278Z,44.31
2023-05-02T19:52:45.153Z,44.09
2023-05-02T19:55:16.590Z,44.35
2023-05-02T19:57:45.873Z,44.30
2023-05-02T20:00:15.743Z,44.61
2023-05-02T20:02:45.147Z,44.34
2023-05-02T20:05:14.844Z,44.58
2023-05-02T20:07:44.695Z,44.66
2023-05-02T20:10:15.711Z,45.04
2023-05-02T20:12:46.973Z,44.82
2023-05-02T20:15:16.980Z,45.02
2023-05-02T20:17:46.183Z,44.92
2023-05-02T20:20:15.834Z,44.93
2023-05-02T20:22:45.475Z,44.99
2023-05-02T20:25:16.366Z,45.38
2023-05-02T20:27:45.735Z,44.98
2023-05-02T20:30:15.284Z,45.55
2023-05-02T20:32:44.637Z,45.50
2023-05-02T20:35:14.176Z,45.49
2023-05-02T20:37:43.291Z,45.54
2023-05-02T20:40:13.333Z,45.20
2023-05-02T20:42:44.034Z,45.51
2023-05-02T20:45:14.195Z,45.72
2023-05-02T20:47:43.455Z,45.57
2023-05-02T20:50:13.066Z,45.65
2023-05-02T20:52:42.264Z,45.69
2023-05-02T20:55:11.962Z,45.72
2023-05-02T20:57:41.457Z,45.64
2023-05-02T21:00:13.768Z,45.76
2023-05-02T21:02:42.992Z,45.88
2023-05-02T21:05:12.645Z,45.77
2023-05-02T21:07:41.901Z,45.85
2023-05-02T21:10:11.821Z,45.32
2023-05-02T21:12:41.291Z,45.80
2023-05-02T21:15:10.846Z,46.40
2023-05-02T21:17:41.882Z,46.24
2023-05-02T21:20:11.686Z,46.40
2023-05-02T21:22:42.091Z,47.91
2023-05-02T21:25:11.894Z,47.36
2023-05-02T21:27:41.143Z,47.16
2023-05-02T21:30:11.021Z,46.76
2023-05-02T21:32:41.634Z,47.13
2023-05-02T21:35:11.280Z,47.43
2023-05-02T21:37:40.473Z,47.86
2023-05-02T21:40:10.444Z,47.89
2023-05-02T21:42:39.631Z,47.89
2023-05-02T21:45:09.849Z,47.60
2023-05-02T21:47:39.094Z,47.81
2023-05-02T21:50:10.362Z,47.35
2023-05-02T21:52:39.710Z,48.61
2023-05-02T21:55:09.631Z,48.31
2023-05-02T21:57:38.820Z,47.91
2023-05-02T22:00:09.083Z,47.95
2023-05-02T22:02:38.423Z,48.03
2023-05-02T22:05:09.730Z,48.40
2023-05-02T22:07:38.882Z,48.32
2023-05-02T22:10:11.699Z,48.55
2023-05-02T22:12:40.911Z,48.25
2023-05-02T22:15:14.715Z,48.50
2023-05-02T22:17:43.908Z,48.29
2023-05-02T22:20:15.078Z,48.60
2023-05-02T22:22:46.945Z,48.97
2023-05-02T22:25:16.404Z,49.07
2023-05-02T22:27:45.595Z,48.95
2023-05-02T22:30:15.161Z,48.79
2023-05-02T22:32:44.348Z,48.67
2023-05-02T22:35:15.363Z,48.57
2023-05-02T22:37:44.490Z,48.87
2023-05-02T22:40:14.204Z,48.64
2023-05-02T22:42:45.737Z,48.54
2023-05-02T22:45:15.188Z,48.44
2023-05-02T22:47:44.347Z,48.69
2023-05-02T22:50:16.079Z,48.56
2023-05-02T22:52:45.382Z,48.47
2023-05-02T22:55:14.804Z,48.46
2023-05-02T22:57:44.044Z,48.63
2023-05-02T23:00:14.095Z,48.64
2023-05-02T23:02:43.256Z,48.76
2023-05-02T23:05:13.296Z,48.80
2023-05-02T23:07:46.780Z,48.88
2023-05-02T23:10:16.422Z,48.69
2023-05-02T23:12:45.504Z,49.23
2023-05-02T23:15:14.951Z,49.26
2023-05-02T23:17:44.155Z,49.81
2023-05-02T23:20:19.569Z,49.40
2023-05-02T23:22:50.136Z,49.70
2023-05-02T23:25:19.672Z,49.43
2023-05-02T23:27:50.555Z,51.23
2023-05-02T23:30:19.979Z,49.69
2023-05-02T23:32:49.098Z,49.45
2023-05-02T23:35:18.760Z,49.35
2023-05-02T23:37:49.298Z,49.53
2023-05-02T23:40:18.809Z,49.42
2023-05-02T23:42:47.948Z,49.68
2023-05-02T23:45:17.605Z,50.15
2023-05-02T23:47:47.120Z,50.32
2023-05-02T23:50:16.656Z,49.96
2023-05-02T23:52:45.779Z,50.31
2023-05-02T23:55:16.709Z,49.82
2023-05-02T23:57:45.842Z,50.07
