createdAt,value
2022-09-28T00:01:59.946Z,20.70
2022-09-28T00:04:26.783Z,20.70
2022-09-28T00:06:53.508Z,20.70
2022-09-28T00:09:20.252Z,20.70
2022-09-28T00:11:47.075Z,20.60
2022-09-28T00:14:14.256Z,20.60
2022-09-28T00:16:43.451Z,20.70
2022-09-28T00:19:11.065Z,20.70
2022-09-28T00:21:39.039Z,20.70
2022-09-28T00:24:12.625Z,20.70
2022-09-28T00:26:44.309Z,20.70
2022-09-28T00:29:16.805Z,20.70
2022-09-28T00:31:43.672Z,20.70
2022-09-28T00:34:10.484Z,20.70
2022-09-28T00:36:37.257Z,20.70
2022-09-28T00:39:07.607Z,20.60
2022-09-28T00:41:34.660Z,20.70
2022-09-28T00:44:26.401Z,20.70
2022-09-28T00:47:07.527Z,20.70
2022-09-28T00:50:09.039Z,20.70
2022-09-28T00:53:01.838Z,20.70
2022-09-28T00:55:40.841Z,20.70
2022-09-28T00:58:08.962Z,20.70
2022-09-28T01:00:35.759Z,20.70
2022-09-28T01:03:02.492Z,20.70
2022-09-28T01:05:29.514Z,20.70
2022-09-28T01:07:56.431Z,20.60
2022-09-28T01:10:23.214Z,20.60
2022-09-28T01:12:49.911Z,20.60
2022-09-28T01:15:16.779Z,20.60
2022-09-28T01:18:11.756Z,20.60
2022-09-28T01:21:05.329Z,20.60
2022-09-28T01:23:47.825Z,20.60
2022-09-28T01:26:38.925Z,20.60
2022-09-28T01:29:33.479Z,20.60
2022-09-28T01:32:14.125Z,20.60
2022-09-28T01:34:59.593Z,20.60
2022-09-28T01:37:32.385Z,20.60
2022-09-28T01:39:59.108Z,20.60
2022-09-28T01:42:28.514Z,20.60
2022-09-28T01:44:56.865Z,20.60
2022-09-28T01:47:24.420Z,20.60
2022-09-28T01:49:58.055Z,20.60
2022-09-28T01:52:31.711Z,20.60
2022-09-28T01:55:03.075Z,20.60
2022-09-28T01:58:09.955Z,20.60
2022-09-28T02:00:36.678Z,20.60
2022-09-28T02:03:19.262Z,20.60
2022-09-28T02:05:55.522Z,20.60
2022-09-28T02:08:45.931Z,20.60
2022-09-28T02:11:17.039Z,20.60
2022-09-28T02:13:48.688Z,20.60
2022-09-28T02:16:32.507Z,20.60
2022-09-28T02:18:59.274Z,20.50
2022-09-28T02:21:43.479Z,20.60
2022-09-28T02:24:21.562Z,20.60
2022-09-28T02:26:48.501Z,20.60
2022-09-28T02:29:15.380Z,20.60
2022-09-28T02:31:42.295Z,20.60
2022-09-28T02:34:09.206Z,20.60
2022-09-28T02:36:35.950Z,20.60
2022-09-28T02:39:02.726Z,20.60
2022-09-28T02:42:26.744Z,20.60
2022-09-28T02:45:25.258Z,20.60
2022-09-28T02:48:02.352Z,20.60
2022-09-28T02:50:52.760Z,20.60
2022-09-28T02:53:51.670Z,20.60
2022-09-28T02:56:44.819Z,20.60
2022-09-28T02:59:17.550Z,20.60
2022-09-28T03:02:07.872Z,20.50
2022-09-28T03:04:39.845Z,20.60
2022-09-28T03:07:37.024Z,20.60
2022-09-28T03:10:11.623Z,20.60
2022-09-28T03:12:38.407Z,20.50
2022-09-28T03:15:11.212Z,20.50
2022-09-28T03:17:37.962Z,20.50
2022-09-28T03:20:05.355Z,20.50
2022-09-28T03:22:32.066Z,20.50
2022-09-28T03:24:59.037Z,20.50
2022-09-28T03:27:26.055Z,20.50
2022-09-28T03:29:52.752Z,20.50
2022-09-28T03:32:19.487Z,20.50
2022-09-28T03:34:46.259Z,20.50
2022-09-28T03:37:12.981Z,20.50
2022-09-28T03:39:39.696Z,20.50
2022-09-28T03:42:06.461Z,20.60
2022-09-28T03:44:33.196Z,20.50
2022-09-28T03:47:00.216Z,20.50
2022-09-28T03:49:26.922Z,20.50
2022-09-28T03:51:53.649Z,20.50
2022-09-28T03:54:20.433Z,20.50
2022-09-28T03:56:47.138Z,20.50
2022-09-28T03:59:13.970Z,20.50
2022-09-28T04:01:40.835Z,20.50
2022-09-28T04:04:10.930Z,20.50
2022-09-28T04:06:37.625Z,20.50
2022-09-28T04:09:04.521Z,20.50
2022-09-28T04:11:43.036Z,20.50
2022-09-28T04:14:18.816Z,20.50
2022-09-28T04:16:48.091Z,20.50
2022-09-28T04:19:15.440Z,20.50
2022-09-28T04:21:42.268Z,20.50
2022-09-28T04:24:10.306Z,20.50
2022-09-28T04:26:37.169Z,20.50
2022-09-28T04:29:16.218Z,20.50
2022-09-28T04:31:47.381Z,20.50
2022-09-28T04:34:17.230Z,20.50
2022-09-28T04:36:44.816Z,20.50
2022-09-28T04:39:12.633Z,20.50
2022-09-28T04:41:39.642Z,20.50
2022-09-28T04:44:06.472Z,20.50
2022-09-28T04:46:33.736Z,20.50
2022-09-28T04:49:01.300Z,20.50
2022-09-28T04:51:31.047Z,20.50
2022-09-28T04:53:57.762Z,20.50
2022-09-28T04:56:24.509Z,20.50
2022-09-28T04:58:52.845Z,20.50
2022-09-28T05:01:23.368Z,20.60
2022-09-28T05:03:51.080Z,20.50
2022-09-28T05:06:17.954Z,20.50
2022-09-28T05:08:46.944Z,20.60
2022-09-28T05:11:13.978Z,20.60
2022-09-28T05:13:43.053Z,20.50
2022-09-28T05:16:10.106Z,20.60
2022-09-28T05:18:36.875Z,20.50
2022-09-28T05:21:04.695Z,20.60
2022-09-28T05:23:32.260Z,20.60
2022-09-28T05:26:02.069Z,20.60
2022-09-28T05:28:29.763Z,20.60
2022-09-28T05:31:03.943Z,20.60
2022-09-28T05:33:31.355Z,20.60
2022-09-28T05:36:01.319Z,20.50
2022-09-28T05:38:28.610Z,20.60
2022-09-28T05:40:55.516Z,20.50
2022-09-28T05:43:22.586Z,20.50
2022-09-28T05:45:54.266Z,20.50
2022-09-28T05:48:21.961Z,20.60
2022-09-28T05:50:52.599Z,20.50
2022-09-28T05:53:19.600Z,20.50
2022-09-28T05:55:46.437Z,20.50
2022-09-28T05:58:13.241Z,20.50
2022-09-28T06:00:40.192Z,20.50
2022-09-28T06:03:09.451Z,20.50
2022-09-28T06:05:37.180Z,20.50
2022-09-28T06:08:08.219Z,20.50
2022-09-28T06:10:35.113Z,20.50
2022-09-28T06:13:01.836Z,20.50
2022-09-28T06:15:30.045Z,20.50
2022-09-28T06:18:01.056Z,20.50
2022-09-28T06:20:29.659Z,20.50
2022-09-28T06:22:56.384Z,20.50
2022-09-28T06:25:23.457Z,20.50
2022-09-28T06:28:00.914Z,20.50
2022-09-28T06:30:29.178Z,20.50
2022-09-28T06:32:57.037Z,20.50
2022-09-28T06:35:25.427Z,20.40
2022-09-28T06:37:52.772Z,20.40
2022-09-28T06:40:20.124Z,20.40
2022-09-28T06:43:04.816Z,20.40
2022-09-28T06:45:31.587Z,20.40
2022-09-28T06:47:59.538Z,20.40
2022-09-28T06:50:27.182Z,20.40
2022-09-28T06:52:54.332Z,20.40
2022-09-28T06:55:21.518Z,20.40
2022-09-28T06:57:48.512Z,20.40
2022-09-28T07:00:15.536Z,20.40
2022-09-28T07:02:42.586Z,20.40
2022-09-28T07:05:11.757Z,20.40
2022-09-28T07:07:38.490Z,20.40
2022-09-28T07:10:05.754Z,20.40
2022-09-28T07:12:35.181Z,20.40
2022-09-28T07:15:02.229Z,20.40
2022-09-28T07:17:29.161Z,20.40
2022-09-28T07:20:00.266Z,20.40
2022-09-28T07:22:42.334Z,20.40
2022-09-28T07:25:10.649Z,20.40
2022-09-28T07:27:37.477Z,20.30
2022-09-28T07:30:05.987Z,20.40
2022-09-28T07:32:35.076Z,20.40
2022-09-28T07:35:08.046Z,20.40
2022-09-28T07:37:37.643Z,20.30
2022-09-28T07:40:23.904Z,20.30
2022-09-28T07:42:51.062Z,20.30
2022-09-28T07:45:17.964Z,20.30
2022-09-28T07:47:45.873Z,20.30
2022-09-28T07:50:14.374Z,20.30
2022-09-28T07:52:41.131Z,20.30
2022-09-28T07:55:08.285Z,20.30
2022-09-28T07:57:36.364Z,20.30
2022-09-28T08:00:05.976Z,20.30
2022-09-28T08:02:33.972Z,20.30
2022-09-28T08:05:01.076Z,20.30
2022-09-28T08:07:27.869Z,20.30
2022-09-28T08:09:54.648Z,20.30
2022-09-28T08:12:21.399Z,20.30
2022-09-28T08:14:48.240Z,20.30
2022-09-28T08:17:15.849Z,20.30
2022-09-28T08:20:01.133Z,20.30
2022-09-28T08:22:32.142Z,20.30
2022-09-28T08:24:58.886Z,20.30
2022-09-28T08:27:25.689Z,20.40
2022-09-28T08:29:52.454Z,20.40
2022-09-28T08:32:19.573Z,20.40
2022-09-28T08:34:46.314Z,20.40
2022-09-28T08:37:13.880Z,20.40
2022-09-28T08:39:41.134Z,20.40
2022-09-28T08:42:10.855Z,20.50
2022-09-28T08:47:41.291Z,20.40
2022-09-28T08:50:08.228Z,20.40
2022-09-28T08:52:38.243Z,20.50
2022-09-28T08:55:11.672Z,20.50
2022-09-28T08:57:45.925Z,20.50
2022-09-28T09:00:43.007Z,20.50
2022-09-28T09:03:15.665Z,20.50
2022-09-28T09:05:58.138Z,20.50
2022-09-28T09:08:27.867Z,20.50
2022-09-28T09:11:14.239Z,20.50
2022-09-28T09:14:19.318Z,20.50
2022-09-28T09:16:46.868Z,20.50
2022-09-28T09:19:17.592Z,20.40
2022-09-28T09:21:54.363Z,20.50
2022-09-28T09:24:21.561Z,20.50
2022-09-28T09:26:48.293Z,20.50
2022-09-28T09:29:29.527Z,20.50
2022-09-28T09:32:18.452Z,20.50
2022-09-28T09:34:54.169Z,20.60
2022-09-28T09:37:40.022Z,20.50
2022-09-28T09:40:26.350Z,20.50
2022-09-28T09:43:11.097Z,20.50
2022-09-28T09:46:02.872Z,20.60
2022-09-28T09:48:45.161Z,20.60
2022-09-28T09:51:49.353Z,20.60
2022-09-28T09:54:24.728Z,20.60
2022-09-28T09:57:00.792Z,20.60
2022-09-28T09:59:33.931Z,20.50
2022-09-28T10:02:18.233Z,20.60
2022-09-28T10:04:47.448Z,20.60
2022-09-28T10:07:28.935Z,20.60
2022-09-28T10:09:57.316Z,20.50
2022-09-28T10:12:24.080Z,20.60
2022-09-28T10:14:50.929Z,20.60
2022-09-28T10:17:19.744Z,20.60
2022-09-28T10:19:47.454Z,20.50
2022-09-28T10:22:17.393Z,20.60
2022-09-28T10:24:47.378Z,20.60
2022-09-28T10:27:17.044Z,20.60
2022-09-28T10:30:05.860Z,20.60
2022-09-28T10:32:45.370Z,20.70
2022-09-28T10:35:28.052Z,20.70
2022-09-28T10:38:04.623Z,20.60
2022-09-28T10:40:50.500Z,20.70
2022-09-28T10:43:21.471Z,20.70
2022-09-28T10:45:48.344Z,20.70
2022-09-28T10:48:20.924Z,20.60
2022-09-28T10:51:08.500Z,20.70
2022-09-28T10:53:37.114Z,20.70
2022-09-28T10:56:08.992Z,20.70
2022-09-28T10:58:39.555Z,20.70
2022-09-28T11:01:11.550Z,20.60
2022-09-28T11:03:58.118Z,20.70
2022-09-28T11:06:29.877Z,20.60
2022-09-28T11:09:08.260Z,20.60
2022-09-28T11:11:41.818Z,20.60
2022-09-28T11:14:42.765Z,20.60
2022-09-28T11:17:19.179Z,20.60
2022-09-28T11:19:47.576Z,20.60
2022-09-28T11:22:44.777Z,20.50
2022-09-28T11:25:18.987Z,20.60
2022-09-28T11:27:51.768Z,20.60
2022-09-28T11:30:31.336Z,20.60
2022-09-28T11:33:02.743Z,20.60
2022-09-28T11:35:50.052Z,20.60
2022-09-28T11:38:40.074Z,20.60
2022-09-28T11:41:31.534Z,20.60
2022-09-28T11:44:29.432Z,20.60
2022-09-28T11:47:26.912Z,20.60
2022-09-28T11:50:24.269Z,20.60
2022-09-28T11:53:00.526Z,20.60
2022-09-28T11:55:41.829Z,20.50
2022-09-28T11:58:30.725Z,20.60
2022-09-28T12:01:04.434Z,20.50
2022-09-28T12:03:41.611Z,20.60
2022-09-28T12:06:12.349Z,20.60
2022-09-28T12:08:46.105Z,20.60
2022-09-28T12:11:32.253Z,20.60
2022-09-28T12:14:00.441Z,20.50
2022-09-28T12:17:03.648Z,20.50
2022-09-28T12:19:21.937Z,20.60
2022-09-28T12:21:52.759Z,20.60
2022-09-28T12:24:40.619Z,20.60
2022-09-28T12:27:10.431Z,20.60
2022-09-28T12:29:57.641Z,20.60
2022-09-28T12:33:05.247Z,20.60
2022-09-28T12:35:41.281Z,20.60
2022-09-28T12:38:35.026Z,20.60
2022-09-28T12:41:19.817Z,20.60
2022-09-28T12:44:11.642Z,20.60
2022-09-28T12:47:05.552Z,20.50
2022-09-28T12:52:31.934Z,20.60
2022-09-28T12:55:39.843Z,20.60
2022-09-28T12:58:28.229Z,20.60
2022-09-28T13:01:13.787Z,20.60
2022-09-28T13:04:19.754Z,20.60
2022-09-28T13:07:01.382Z,20.60
2022-09-28T13:09:28.964Z,20.60
2022-09-28T13:11:59.550Z,20.60
2022-09-28T13:14:31.999Z,20.60
2022-09-28T13:17:10.930Z,20.60
2022-09-28T13:19:59.288Z,20.60
2022-09-28T13:22:49.789Z,20.60
2022-09-28T13:25:20.464Z,20.70
2022-09-28T13:27:53.553Z,20.70
2022-09-28T13:30:20.302Z,20.60
2022-09-28T13:32:49.409Z,20.70
2022-09-28T13:35:19.576Z,20.70
2022-09-28T13:37:46.577Z,20.70
2022-09-28T13:40:13.373Z,20.70
2022-09-28T13:42:48.045Z,20.70
2022-09-28T13:45:21.463Z,20.70
2022-09-28T13:48:16.438Z,20.70
2022-09-28T13:51:22.927Z,20.70
2022-09-28T13:54:29.178Z,20.70
2022-09-28T13:57:25.232Z,20.80
2022-09-28T14:00:37.090Z,20.70
2022-09-28T14:03:25.441Z,20.80
2022-09-28T14:06:27.010Z,20.70
2022-09-28T14:09:38.560Z,20.70
2022-09-28T14:12:44.296Z,20.70
2022-09-28T14:15:29.371Z,20.80
2022-09-28T14:17:59.332Z,20.80
2022-09-28T14:20:26.304Z,20.80
2022-09-28T14:23:05.565Z,20.80
2022-09-28T14:25:45.327Z,20.80
2022-09-28T14:28:25.586Z,20.80
2022-09-28T14:30:54.499Z,20.90
2022-09-28T14:33:21.442Z,20.90
2022-09-28T14:36:04.681Z,20.90
2022-09-28T14:38:57.045Z,20.90
2022-09-28T14:41:34.899Z,20.90
2022-09-28T14:44:08.596Z,21.00
2022-09-28T14:46:36.973Z,21.00
2022-09-28T14:49:26.829Z,21.00
2022-09-28T14:51:53.593Z,21.00
2022-09-28T14:54:21.524Z,21.00
2022-09-28T14:56:54.404Z,21.10
2022-09-28T14:59:30.299Z,21.10
2022-09-28T15:02:08.883Z,21.10
2022-09-28T15:04:39.242Z,21.10
2022-09-28T15:07:06.054Z,21.20
2022-09-28T15:09:34.324Z,21.20
2022-09-28T15:12:01.644Z,21.30
2022-09-28T15:14:32.930Z,21.30
2022-09-28T15:17:03.447Z,21.30
2022-09-28T15:19:50.163Z,21.30
2022-09-28T15:22:18.130Z,21.30
2022-09-28T15:24:46.595Z,21.30
2022-09-28T15:27:15.596Z,21.30
2022-09-28T15:29:43.370Z,21.30
2022-09-28T15:32:26.586Z,21.30
2022-09-28T15:34:54.577Z,21.30
2022-09-28T15:37:29.328Z,21.30
2022-09-28T15:39:56.348Z,21.30
2022-09-28T15:42:23.180Z,21.30
2022-09-28T15:45:30.779Z,21.40
2022-09-28T15:48:20.891Z,21.30
2022-09-28T15:51:03.822Z,21.30
2022-09-28T15:53:31.346Z,21.30
2022-09-28T15:56:05.756Z,21.30
2022-09-28T15:58:32.481Z,21.40
2022-09-28T16:01:36.657Z,21.30
2022-09-28T16:04:35.272Z,21.30
2022-09-28T16:07:11.815Z,21.30
2022-09-28T16:09:59.202Z,21.40
2022-09-28T16:12:37.933Z,21.30
2022-09-28T16:15:19.322Z,21.40
2022-09-28T16:18:01.449Z,21.40
2022-09-28T16:20:36.390Z,21.30
2022-09-28T16:23:16.056Z,21.40
2022-09-28T16:26:02.759Z,21.30
2022-09-28T16:28:38.743Z,21.30
2022-09-28T16:31:14.192Z,21.30
2022-09-28T16:33:46.660Z,21.40
2022-09-28T16:36:17.239Z,21.40
2022-09-28T16:38:47.553Z,21.30
2022-09-28T16:41:21.392Z,21.30
2022-09-28T16:43:48.140Z,21.30
2022-09-28T16:46:16.234Z,21.30
2022-09-28T16:48:49.414Z,21.30
2022-09-28T16:51:22.072Z,21.30
2022-09-28T16:54:07.880Z,21.30
2022-09-28T16:56:35.045Z,21.30
2022-09-28T16:59:04.681Z,21.20
2022-09-28T17:01:31.741Z,21.20
2022-09-28T17:03:58.675Z,21.20
2022-09-28T17:06:25.421Z,21.20
2022-09-28T17:08:52.562Z,21.20
2022-09-28T17:11:24.579Z,21.20
2022-09-28T17:13:52.188Z,21.20
2022-09-28T17:16:37.129Z,21.20
2022-09-28T17:19:22.097Z,21.20
2022-09-28T17:21:49.297Z,21.20
2022-09-28T17:24:17.478Z,21.20
2022-09-28T17:26:44.915Z,21.20
2022-09-28T17:29:15.023Z,21.10
2022-09-28T17:31:45.361Z,21.20
2022-09-28T17:34:12.900Z,21.20
2022-09-28T17:36:41.069Z,21.10
2022-09-28T17:39:14.181Z,21.10
2022-09-28T17:41:41.130Z,21.10
2022-09-28T17:44:08.171Z,21.10
2022-09-28T17:46:41.509Z,21.10
2022-09-28T17:49:09.968Z,21.10
2022-09-28T17:51:39.503Z,21.00
2022-09-28T17:54:07.026Z,21.10
2022-09-28T17:56:33.861Z,21.00
2022-09-28T17:59:03.269Z,21.00
2022-09-28T18:01:33.966Z,21.00
2022-09-28T18:04:02.166Z,21.00
2022-09-28T18:06:29.144Z,21.00
2022-09-28T18:08:55.910Z,20.90
2022-09-28T18:11:22.802Z,20.90
2022-09-28T18:13:49.557Z,20.90
2022-09-28T18:16:16.349Z,20.90
2022-09-28T18:18:43.130Z,20.90
2022-09-28T18:21:09.874Z,20.90
2022-09-28T18:23:38.109Z,20.90
2022-09-28T18:26:10.184Z,20.80
2022-09-28T18:28:36.875Z,20.80
2022-09-28T18:31:10.891Z,20.80
2022-09-28T18:33:37.851Z,20.80
2022-09-28T18:36:05.479Z,20.80
2022-09-28T18:38:32.561Z,20.80
2022-09-28T18:41:15.514Z,20.90
2022-09-28T18:43:43.265Z,20.90
2022-09-28T18:46:10.665Z,20.80
2022-09-28T18:48:38.056Z,20.90
2022-09-28T18:51:08.306Z,20.90
2022-09-28T18:53:35.404Z,20.80
2022-09-28T18:56:10.047Z,20.90
2022-09-28T18:58:37.895Z,20.90
2022-09-28T19:01:31.780Z,20.90
2022-09-28T19:04:02.120Z,20.90
2022-09-28T19:06:29.131Z,20.90
2022-09-28T19:08:56.158Z,20.90
2022-09-28T19:11:23.604Z,21.00
2022-09-28T19:13:52.146Z,21.00
2022-09-28T19:16:24.267Z,21.00
2022-09-28T19:18:53.309Z,21.00
2022-09-28T19:21:20.138Z,21.00
2022-09-28T19:23:49.841Z,21.00
2022-09-28T19:26:18.700Z,21.00
2022-09-28T19:28:45.470Z,21.00
2022-09-28T19:31:12.290Z,21.00
2022-09-28T19:33:39.360Z,21.00
2022-09-28T19:36:10.698Z,21.00
2022-09-28T19:38:38.061Z,21.00
2022-09-28T19:41:12.734Z,21.00
2022-09-28T19:43:42.269Z,21.00
2022-09-28T19:46:10.782Z,21.00
2022-09-28T19:48:40.245Z,21.00
2022-09-28T19:51:08.236Z,21.00
2022-09-28T19:53:38.410Z,21.00
2022-09-28T19:56:05.545Z,21.00
2022-09-28T19:58:34.295Z,21.00
2022-09-28T20:01:04.537Z,21.00
2022-09-28T20:03:31.273Z,21.00
2022-09-28T20:05:58.845Z,21.00
2022-09-28T20:08:26.310Z,21.00
2022-09-28T20:10:54.682Z,21.00
2022-09-28T20:13:23.773Z,21.00
2022-09-28T20:15:51.956Z,21.00
2022-09-28T20:18:19.143Z,21.00
2022-09-28T20:20:45.881Z,21.00
2022-09-28T20:23:13.331Z,21.00
2022-09-28T20:25:40.130Z,21.00
2022-09-28T20:28:06.851Z,21.00
2022-09-28T20:30:33.586Z,21.00
2022-09-28T20:33:00.344Z,21.10
2022-09-28T20:35:33.070Z,21.00
2022-09-28T20:38:07.879Z,21.00
2022-09-28T20:40:40.193Z,21.00
2022-09-28T20:43:07.042Z,21.00
2022-09-28T20:45:37.415Z,21.00
2022-09-28T20:48:06.261Z,21.00
2022-09-28T20:50:33.855Z,21.00
2022-09-28T20:53:01.203Z,21.00
2022-09-28T20:55:28.047Z,21.00
2022-09-28T20:57:55.154Z,21.00
2022-09-28T21:00:23.060Z,21.00
2022-09-28T21:02:54.860Z,21.00
2022-09-28T21:05:21.606Z,21.00
2022-09-28T21:07:48.328Z,21.00
2022-09-28T21:10:15.169Z,21.00
2022-09-28T21:12:41.944Z,21.00
2022-09-28T21:15:09.087Z,20.90
2022-09-28T21:17:35.884Z,21.00
2022-09-28T21:20:02.887Z,20.90
2022-09-28T21:22:29.849Z,20.90
2022-09-28T21:24:56.574Z,20.90
2022-09-28T21:27:24.057Z,20.90
2022-09-28T21:29:51.597Z,20.90
2022-09-28T21:32:18.371Z,20.90
2022-09-28T21:34:45.104Z,20.90
2022-09-28T21:37:11.864Z,20.90
2022-09-28T21:39:38.626Z,20.90
2022-09-28T21:42:05.403Z,20.90
2022-09-28T21:44:32.119Z,20.90
2022-09-28T21:46:58.928Z,20.90
2022-09-28T21:49:27.220Z,20.90
2022-09-28T21:51:53.945Z,20.90
2022-09-28T21:54:21.399Z,20.90
2022-09-28T21:56:48.153Z,20.80
2022-09-28T21:59:14.916Z,20.90
2022-09-28T22:01:42.807Z,20.90
2022-09-28T22:04:09.995Z,20.90
2022-09-28T22:06:36.739Z,20.80
2022-09-28T22:09:03.676Z,20.80
2022-09-28T22:11:30.457Z,20.80
2022-09-28T22:13:59.245Z,20.80
2022-09-28T22:16:29.315Z,20.80
2022-09-28T22:18:57.561Z,20.80
2022-09-28T22:21:27.929Z,20.80
2022-09-28T22:23:59.289Z,20.80
2022-09-28T22:26:26.747Z,20.80
2022-09-28T22:28:55.761Z,20.80
2022-09-28T22:31:27.797Z,20.80
2022-09-28T22:33:54.914Z,20.80
2022-09-28T22:36:21.773Z,20.80
2022-09-28T22:38:48.938Z,20.80
2022-09-28T22:41:17.269Z,20.80
2022-09-28T22:43:44.069Z,20.80
2022-09-28T22:46:15.260Z,20.80
2022-09-28T22:48:45.261Z,20.80
2022-09-28T22:51:11.986Z,20.80
2022-09-28T22:53:38.733Z,20.80
2022-09-28T22:56:06.025Z,20.70
2022-09-28T22:58:33.714Z,20.70
2022-09-28T23:01:15.066Z,20.70
2022-09-28T23:03:42.593Z,20.70
2022-09-28T23:06:09.601Z,20.70
2022-09-28T23:08:36.317Z,20.70
2022-09-28T23:11:03.464Z,20.70
2022-09-28T23:13:32.083Z,20.70
2022-09-28T23:16:02.851Z,20.70
2022-09-28T23:18:32.360Z,20.70
2022-09-28T23:21:02.190Z,20.70
2022-09-28T23:23:29.192Z,20.70
2022-09-28T23:25:56.050Z,20.70
2022-09-28T23:28:23.487Z,20.70
2022-09-28T23:30:50.277Z,20.70
2022-09-28T23:33:17.743Z,20.70
2022-09-28T23:35:44.573Z,20.70
2022-09-28T23:38:17.156Z,20.70
2022-09-28T23:40:45.617Z,20.70
2022-09-28T23:43:12.468Z,20.70
2022-09-28T23:45:39.194Z,20.70
2022-09-28T23:48:06.320Z,20.70
2022-09-28T23:50:34.172Z,20.70
2022-09-28T23:53:00.921Z,20.70
2022-09-28T23:55:27.749Z,20.70
2022-09-28T23:57:55.652Z,20.70
