createdAt,value
2022-08-31T00:03:25.690Z,48.88
2022-08-31T00:08:25.716Z,49.20
2022-08-31T00:13:22.411Z,49.18
2022-08-31T00:18:20.216Z,48.86
2022-08-31T00:23:17.395Z,48.74
2022-08-31T00:28:15.583Z,48.59
2022-08-31T00:33:12.789Z,48.93
2022-08-31T00:38:10.771Z,49.01
2022-08-31T00:43:07.388Z,48.88
2022-08-31T00:48:04.824Z,49.51
2022-08-31T00:53:01.803Z,49.92
2022-08-31T00:58:00.491Z,50.68
2022-08-31T01:02:57.726Z,51.43
2022-08-31T01:07:55.740Z,52.09
2022-08-31T01:12:54.288Z,51.92
2022-08-31T01:17:52.081Z,51.41
2022-08-31T01:23:06.336Z,50.39
2022-08-31T01:28:05.750Z,49.38
2022-08-31T01:33:02.490Z,50.02
2022-08-31T01:38:01.416Z,50.01
2022-08-31T01:42:58.553Z,50.81
2022-08-31T01:47:55.908Z,51.03
2022-08-31T01:52:54.984Z,50.89
2022-08-31T01:57:51.559Z,50.30
2022-08-31T02:03:24.119Z,50.44
2022-08-31T02:08:21.648Z,49.15
2022-08-31T02:13:18.324Z,49.25
2022-08-31T02:18:15.064Z,49.35
2022-08-31T02:23:12.571Z,49.79
2022-08-31T02:28:12.128Z,49.52
2022-08-31T02:33:08.837Z,49.09
2022-08-31T02:38:06.117Z,48.48
2022-08-31T02:43:03.968Z,48.50
2022-08-31T02:48:03.594Z,49.22
2022-08-31T02:53:08.917Z,50.13
2022-08-31T02:58:06.896Z,51.83
2022-08-31T03:03:03.648Z,50.78
2022-08-31T03:08:00.306Z,51.06
2022-08-31T03:12:56.961Z,52.22
2022-08-31T03:17:55.591Z,52.76
2022-08-31T03:22:53.887Z,53.46
2022-08-31T03:27:50.958Z,52.56
2022-08-31T03:32:48.110Z,52.92
2022-08-31T03:37:46.391Z,54.16
2022-08-31T03:42:44.142Z,55.07
2022-08-31T03:47:44.510Z,54.91
2022-08-31T03:52:43.492Z,57.01
2022-08-31T03:57:47.819Z,58.08
2022-08-31T04:02:44.418Z,58.99
2022-08-31T04:07:59.395Z,59.97
2022-08-31T04:13:15.069Z,59.27
2022-08-31T04:18:38.953Z,58.98
2022-08-31T04:23:38.747Z,59.32
2022-08-31T04:28:35.990Z,59.82
2022-08-31T04:33:32.502Z,59.94
2022-08-31T04:38:29.055Z,59.87
2022-08-31T04:43:25.812Z,59.83
2022-08-31T04:48:23.640Z,57.99
2022-08-31T04:53:20.402Z,57.73
2022-08-31T04:58:19.784Z,58.22
2022-08-31T05:03:16.347Z,57.88
2022-08-31T05:08:17.637Z,58.76
2022-08-31T05:13:14.263Z,58.70
2022-08-31T05:18:11.026Z,59.17
2022-08-31T05:23:14.666Z,60.42
2022-08-31T05:28:13.469Z,59.61
2022-08-31T05:33:10.583Z,59.48
2022-08-31T05:38:07.191Z,60.41
2022-08-31T05:43:04.627Z,59.68
2022-08-31T05:48:01.234Z,58.18
2022-08-31T05:53:02.462Z,57.17
2022-08-31T05:57:59.758Z,56.55
2022-08-31T06:02:57.864Z,57.62
2022-08-31T06:07:54.474Z,57.35
2022-08-31T06:12:51.692Z,56.59
2022-08-31T06:17:48.912Z,56.54
2022-08-31T06:22:47.366Z,56.01
2022-08-31T06:27:54.551Z,57.10
2022-08-31T06:32:51.097Z,57.50
2022-08-31T06:37:56.353Z,57.10
2022-08-31T06:43:24.985Z,57.50
2022-08-31T06:48:26.514Z,56.90
2022-08-31T06:53:23.809Z,58.92
2022-08-31T06:58:42.323Z,60.62
2022-08-31T07:03:57.793Z,60.33
2022-08-31T07:08:56.842Z,59.28
2022-08-31T07:13:54.623Z,58.61
2022-08-31T07:18:57.058Z,57.71
2022-08-31T07:23:54.319Z,59.48
2022-08-31T07:28:57.507Z,58.08
2022-08-31T07:33:55.626Z,58.33
2022-08-31T07:39:11.247Z,58.43
2022-08-31T07:44:14.158Z,57.00
2022-08-31T07:49:13.334Z,55.82
2022-08-31T07:54:28.439Z,55.24
2022-08-31T07:59:33.051Z,56.43
2022-08-31T08:04:31.959Z,55.96
2022-08-31T08:09:49.155Z,55.40
2022-08-31T08:15:06.367Z,54.75
2022-08-31T08:20:38.561Z,55.08
2022-08-31T08:25:37.365Z,53.28
2022-08-31T08:30:37.895Z,53.12
2022-08-31T08:35:34.871Z,51.99
2022-08-31T08:40:32.915Z,52.22
2022-08-31T08:45:31.760Z,51.37
2022-08-31T08:50:30.581Z,51.31
2022-08-31T08:55:32.380Z,51.51
2022-08-31T09:00:29.596Z,51.88
2022-08-31T09:05:41.795Z,50.74
2022-08-31T09:11:00.408Z,50.18
2022-08-31T09:16:04.607Z,49.88
2022-08-31T09:21:07.694Z,48.63
2022-08-31T09:26:08.148Z,48.47
2022-08-31T09:31:33.983Z,46.22
2022-08-31T09:36:38.258Z,46.41
2022-08-31T09:41:36.722Z,46.23
2022-08-31T09:46:39.857Z,45.10
2022-08-31T09:51:38.717Z,43.92
2022-08-31T09:56:49.885Z,43.57
2022-08-31T10:01:46.771Z,44.22
2022-08-31T10:06:49.176Z,43.47
2022-08-31T10:11:47.164Z,42.79
2022-08-31T10:16:47.450Z,43.55
2022-08-31T10:21:51.500Z,43.06
2022-08-31T10:26:53.429Z,42.81
2022-08-31T10:31:52.311Z,42.13
2022-08-31T10:36:53.535Z,41.93
2022-08-31T10:41:50.955Z,41.55
2022-08-31T10:46:49.772Z,40.74
2022-08-31T10:51:50.388Z,40.42
2022-08-31T10:56:58.663Z,40.11
2022-08-31T11:02:00.399Z,40.40
2022-08-31T11:07:00.591Z,40.07
2022-08-31T11:12:04.335Z,39.12
2022-08-31T11:17:11.924Z,40.32
2022-08-31T11:22:31.718Z,39.32
2022-08-31T11:27:33.646Z,39.18
2022-08-31T11:32:37.336Z,38.28
2022-08-31T11:37:56.246Z,37.50
2022-08-31T11:43:00.445Z,36.98
2022-08-31T11:47:57.878Z,36.87
2022-08-31T11:52:56.308Z,36.34
2022-08-31T11:58:10.792Z,36.73
2022-08-31T12:03:08.918Z,37.40
2022-08-31T12:08:14.690Z,37.27
2022-08-31T12:13:18.040Z,36.77
2022-08-31T12:18:26.598Z,36.70
2022-08-31T12:23:36.315Z,36.39
2022-08-31T12:28:40.000Z,36.70
2022-08-31T12:33:40.220Z,35.50
2022-08-31T12:38:36.991Z,35.80
2022-08-31T12:43:37.678Z,36.08
2022-08-31T12:49:07.557Z,36.32
2022-08-31T12:54:18.976Z,35.54
2022-08-31T12:59:23.192Z,35.37
2022-08-31T13:04:21.280Z,34.99
2022-08-31T13:09:28.805Z,34.99
2022-08-31T13:14:28.013Z,34.85
2022-08-31T13:19:28.866Z,34.41
2022-08-31T13:24:28.385Z,34.05
2022-08-31T13:29:25.119Z,33.98
2022-08-31T13:34:22.987Z,33.97
2022-08-31T13:39:27.192Z,33.53
2022-08-31T13:44:33.099Z,34.32
2022-08-31T13:49:34.744Z,34.44
2022-08-31T13:54:32.864Z,34.07
2022-08-31T13:59:31.673Z,34.23
2022-08-31T14:04:43.226Z,34.93
2022-08-31T14:09:44.249Z,34.11
2022-08-31T14:14:41.677Z,33.69
2022-08-31T14:19:39.025Z,34.82
2022-08-31T14:24:35.708Z,34.85
2022-08-31T14:29:33.525Z,34.19
2022-08-31T14:34:31.541Z,34.19
2022-08-31T14:39:30.777Z,34.46
2022-08-31T14:44:29.821Z,33.24
2022-08-31T14:49:26.626Z,33.69
2022-08-31T14:54:24.256Z,33.24
2022-08-31T14:59:21.971Z,34.72
2022-08-31T15:04:19.997Z,35.17
2022-08-31T15:09:16.807Z,35.04
2022-08-31T15:14:13.839Z,35.11
2022-08-31T15:19:12.977Z,34.99
2022-08-31T15:24:09.882Z,34.90
2022-08-31T15:29:06.520Z,34.48
2022-08-31T15:34:10.136Z,34.59
2022-08-31T15:39:07.665Z,34.12
2022-08-31T15:44:09.631Z,34.46
2022-08-31T15:49:07.077Z,34.58
2022-08-31T15:54:21.232Z,34.29
2022-08-31T15:59:22.233Z,34.79
2022-08-31T16:04:22.850Z,34.93
2022-08-31T16:09:22.281Z,35.95
2022-08-31T16:14:21.949Z,36.29
2022-08-31T16:19:34.234Z,36.03
2022-08-31T16:24:36.400Z,36.37
2022-08-31T16:29:34.598Z,36.26
2022-08-31T16:34:31.226Z,36.94
2022-08-31T16:39:28.459Z,37.08
2022-08-31T16:44:28.393Z,37.65
2022-08-31T16:49:35.456Z,37.81
2022-08-31T16:54:33.451Z,38.25
2022-08-31T16:59:30.300Z,38.89
2022-08-31T17:04:51.147Z,39.19
2022-08-31T17:09:46.374Z,39.39
2022-08-31T17:14:46.052Z,39.27
2022-08-31T17:19:43.806Z,39.78
2022-08-31T17:24:44.615Z,40.42
2022-08-31T17:29:43.995Z,41.22
2022-08-31T17:34:41.243Z,41.08
2022-08-31T17:39:37.928Z,41.19
2022-08-31T17:44:34.528Z,42.06
2022-08-31T17:49:31.956Z,42.32
2022-08-31T17:54:35.576Z,41.88
2022-08-31T17:59:33.866Z,41.07
2022-08-31T18:04:33.401Z,40.43
2022-08-31T18:09:31.239Z,40.69
2022-08-31T18:14:29.086Z,40.81
2022-08-31T18:19:27.814Z,40.75
2022-08-31T18:24:25.738Z,40.63
2022-08-31T18:29:24.707Z,40.46
2022-08-31T18:34:25.611Z,40.40
2022-08-31T18:39:47.691Z,40.59
2022-08-31T18:44:59.979Z,41.30
2022-08-31T18:49:57.962Z,41.51
2022-08-31T18:54:55.900Z,43.07
2022-08-31T18:59:53.611Z,43.95
2022-08-31T19:04:50.739Z,43.71
2022-08-31T19:09:47.909Z,43.34
2022-08-31T19:14:46.407Z,42.14
2022-08-31T19:19:43.792Z,40.81
2022-08-31T19:24:40.951Z,40.60
2022-08-31T19:29:39.236Z,40.26
2022-08-31T19:34:36.915Z,40.03
2022-08-31T19:39:37.156Z,39.74
2022-08-31T19:49:52.761Z,39.67
2022-08-31T19:54:51.263Z,40.87
2022-08-31T19:59:48.305Z,41.79
2022-08-31T20:04:45.082Z,42.22
2022-08-31T20:09:42.589Z,42.41
2022-08-31T20:14:39.915Z,43.22
2022-08-31T20:19:37.905Z,42.94
2022-08-31T20:24:35.348Z,44.09
2022-08-31T20:29:33.363Z,43.84
2022-08-31T20:34:31.161Z,44.96
2022-08-31T20:39:28.882Z,46.53
2022-08-31T20:44:26.767Z,47.39
2022-08-31T20:49:24.069Z,48.34
2022-08-31T20:54:22.163Z,47.57
2022-08-31T20:59:22.813Z,47.09
2022-08-31T21:04:19.421Z,46.53
2022-08-31T21:09:15.987Z,45.99
2022-08-31T21:14:14.399Z,45.98
2022-08-31T21:19:12.351Z,47.06
2022-08-31T21:24:10.905Z,47.86
2022-08-31T21:29:08.500Z,48.10
2022-08-31T21:34:05.812Z,48.78
2022-08-31T21:39:04.656Z,49.04
2022-08-31T21:44:01.369Z,50.02
2022-08-31T21:48:59.262Z,50.39
2022-08-31T21:53:58.372Z,50.58
2022-08-31T21:58:55.689Z,51.92
2022-08-31T22:03:53.954Z,52.85
2022-08-31T22:08:55.190Z,52.65
2022-08-31T22:13:54.405Z,52.78
2022-08-31T22:19:07.751Z,53.76
2022-08-31T22:24:06.312Z,53.61
2022-08-31T22:29:05.422Z,53.56
2022-08-31T22:34:03.186Z,53.52
2022-08-31T22:39:02.750Z,53.57
2022-08-31T22:44:00.554Z,53.67
2022-08-31T22:48:58.140Z,53.52
2022-08-31T22:53:55.012Z,53.99
2022-08-31T22:58:52.400Z,52.81
2022-08-31T23:03:50.674Z,51.58
2022-08-31T23:08:48.799Z,51.34
2022-08-31T23:13:52.333Z,51.74
2022-08-31T23:18:49.384Z,52.25
2022-08-31T23:23:46.746Z,52.06
2022-08-31T23:28:46.618Z,52.14
2022-08-31T23:33:46.746Z,52.33
2022-08-31T23:38:49.506Z,52.44
2022-08-31T23:43:47.492Z,52.55
2022-08-31T23:48:44.332Z,53.58
2022-08-31T23:53:41.214Z,52.35
2022-08-31T23:58:38.925Z,52.92
