createdAt,value
2022-10-09T00:00:41.447Z,20.98
2022-10-09T00:03:07.433Z,21.04
2022-10-09T00:05:33.362Z,20.92
2022-10-09T00:07:59.344Z,20.92
2022-10-09T00:10:25.322Z,20.80
2022-10-09T00:12:51.475Z,20.82
2022-10-09T00:15:17.576Z,20.74
2022-10-09T00:17:43.477Z,20.61
2022-10-09T00:20:09.447Z,20.64
2022-10-09T00:22:35.341Z,20.74
2022-10-09T00:25:01.263Z,20.87
2022-10-09T00:27:27.204Z,20.96
2022-10-09T00:29:53.122Z,20.91
2022-10-09T00:32:19.041Z,20.95
2022-10-09T00:34:44.950Z,20.95
2022-10-09T00:37:10.911Z,20.95
2022-10-09T00:39:36.834Z,21.01
2022-10-09T00:42:02.725Z,20.99
2022-10-09T00:44:28.967Z,20.95
2022-10-09T00:46:55.162Z,20.85
2022-10-09T00:49:21.348Z,20.87
2022-10-09T00:51:47.563Z,20.88
2022-10-09T00:54:13.778Z,20.94
2022-10-09T00:59:20.486Z,20.83
2022-10-09T02:48:23.096Z,20.17
2022-10-09T02:50:48.998Z,20.23
2022-10-09T02:53:14.933Z,20.34
2022-10-09T02:55:40.839Z,20.42
2022-10-09T02:58:06.756Z,20.41
2022-10-09T03:00:32.662Z,20.29
2022-10-09T03:02:58.657Z,20.27
2022-10-09T03:05:24.591Z,20.17
2022-10-09T03:07:50.518Z,20.23
2022-10-09T03:10:16.505Z,20.25
2022-10-09T03:12:42.404Z,20.30
2022-10-09T03:15:08.360Z,20.32
2022-10-09T03:17:34.285Z,20.22
2022-10-09T03:20:00.218Z,20.03
2022-10-09T03:22:26.131Z,19.90
2022-10-09T03:24:52.064Z,20.02
2022-10-09T03:27:17.979Z,19.95
2022-10-09T03:29:43.889Z,19.92
2022-10-09T03:32:09.899Z,20.05
2022-10-09T03:34:35.828Z,20.00
2022-10-09T03:37:01.748Z,20.02
2022-10-09T03:39:27.665Z,20.01
2022-10-09T03:41:53.619Z,20.11
2022-10-09T03:44:19.550Z,20.21
2022-10-09T03:46:45.492Z,20.23
2022-10-09T03:49:11.388Z,20.22
2022-10-09T03:51:37.314Z,20.22
2022-10-09T03:54:03.263Z,20.18
2022-10-09T03:56:29.187Z,20.22
2022-10-09T03:58:55.113Z,20.18
2022-10-09T04:01:21.111Z,20.10
2022-10-09T04:03:47.042Z,19.95
2022-10-09T04:06:12.968Z,19.91
2022-10-09T04:08:38.863Z,19.88
2022-10-09T04:11:04.810Z,19.98
2022-10-09T04:13:30.773Z,20.03
2022-10-09T04:15:56.754Z,20.10
2022-10-09T04:18:22.747Z,20.10
2022-10-09T04:20:48.650Z,20.15
2022-10-09T04:23:14.550Z,20.17
2022-10-09T04:25:40.491Z,20.05
2022-10-09T04:28:06.429Z,19.98
2022-10-09T04:30:32.395Z,19.90
2022-10-09T04:32:58.308Z,19.90
2022-10-09T04:35:24.262Z,19.87
2022-10-09T04:37:50.185Z,19.89
2022-10-09T04:40:16.091Z,19.99
2022-10-09T04:42:41.993Z,19.69
2022-10-09T04:45:08.285Z,19.69
2022-10-09T04:47:34.191Z,19.56
2022-10-09T04:50:00.132Z,19.60
2022-10-09T04:52:26.074Z,19.64
2022-10-09T04:54:51.990Z,19.62
2022-10-09T04:57:17.883Z,19.58
2022-10-09T04:59:43.818Z,19.56
2022-10-09T05:02:09.786Z,19.33
2022-10-09T05:04:35.725Z,19.40
2022-10-09T05:07:01.635Z,19.45
2022-10-09T05:09:27.569Z,19.49
2022-10-09T05:11:53.479Z,19.47
2022-10-09T05:14:19.387Z,19.46
2022-10-09T05:17:12.074Z,19.48
2022-10-09T05:19:31.215Z,19.53
2022-10-09T05:21:57.187Z,19.50
2022-10-09T05:24:23.092Z,19.42
2022-10-09T05:26:49.310Z,19.41
2022-10-09T05:29:15.539Z,19.47
2022-10-09T05:31:44.676Z,19.22
2022-10-09T05:34:14.755Z,19.07
2022-10-09T05:36:40.964Z,19.10
2022-10-09T05:39:07.209Z,19.13
2022-10-09T05:41:33.457Z,19.14
2022-10-09T07:44:39.386Z,21.02
2022-10-09T07:47:05.277Z,20.76
2022-10-09T07:49:31.218Z,20.32
2022-10-09T07:51:57.136Z,20.64
2022-10-09T07:54:23.033Z,21.02
2022-10-09T07:56:48.959Z,21.05
2022-10-09T07:59:14.857Z,20.91
2022-10-09T08:01:40.857Z,20.97
2022-10-09T08:04:06.818Z,21.16
2022-10-09T08:06:32.750Z,21.29
2022-10-09T08:08:58.689Z,21.45
2022-10-09T08:11:24.596Z,20.73
2022-10-09T08:13:50.567Z,20.04
2022-10-09T08:16:16.569Z,19.70
2022-10-09T08:18:42.582Z,19.88
2022-10-09T08:21:10.798Z,20.18
2022-10-09T08:23:36.718Z,19.79
2022-10-09T08:26:02.621Z,20.20
2022-10-09T08:28:28.565Z,20.56
2022-10-09T08:30:54.620Z,20.84
2022-10-09T08:33:20.606Z,20.94
2022-10-09T08:35:46.571Z,20.53
2022-10-09T08:38:25.572Z,20.44
2022-10-09T08:40:58.314Z,20.47
2022-10-09T08:43:24.352Z,20.79
2022-10-09T08:45:50.254Z,20.10
2022-10-09T08:48:16.169Z,19.71
2022-10-09T08:50:42.072Z,19.81
2022-10-09T08:53:08.027Z,20.31
2022-10-09T08:55:33.951Z,20.30
2022-10-09T08:57:59.881Z,19.89
2022-10-09T09:00:26.130Z,20.07
2022-10-09T09:02:52.529Z,20.39
2022-10-09T09:05:18.889Z,20.61
2022-10-09T09:07:44.799Z,20.62
2022-10-09T09:10:10.726Z,20.69
2022-10-09T09:12:36.640Z,20.66
2022-10-09T09:15:02.593Z,20.37
2022-10-09T09:17:28.529Z,19.97
2022-10-09T09:19:54.457Z,20.10
2022-10-09T09:22:20.375Z,19.71
2022-10-09T09:24:46.322Z,20.07
2022-10-09T09:27:12.244Z,20.06
2022-10-09T09:29:38.169Z,20.29
2022-10-09T09:32:04.082Z,20.25
2022-10-09T09:34:30.005Z,20.26
2022-10-09T09:36:55.936Z,20.49
2022-10-09T09:42:07.731Z,20.16
2022-10-09T09:44:33.677Z,20.20
2022-10-09T09:46:59.611Z,20.21
2022-10-09T09:49:25.573Z,20.43
2022-10-09T09:51:51.470Z,20.38
2022-10-09T09:54:17.480Z,19.68
2022-10-09T09:57:10.555Z,19.40
2022-10-09T09:59:29.340Z,19.64
2022-10-09T10:01:55.260Z,19.96
2022-10-09T10:04:21.249Z,20.11
2022-10-09T10:06:47.185Z,20.21
2022-10-09T10:09:13.103Z,20.32
2022-10-09T10:11:38.993Z,20.22
2022-10-09T10:14:05.073Z,18.92
2022-10-09T10:16:31.054Z,18.98
2022-10-09T10:18:57.037Z,18.82
2022-10-09T10:21:23.259Z,19.18
2022-10-09T10:23:49.486Z,19.49
2022-10-09T10:28:56.224Z,19.83
2022-10-09T10:31:22.439Z,20.09
2022-10-09T12:44:54.472Z,20.69
2022-10-09T12:47:20.435Z,20.93
2022-10-09T12:49:46.335Z,20.89
2022-10-09T12:52:12.300Z,20.95
2022-10-09T12:54:38.214Z,21.01
2022-10-09T12:57:04.132Z,21.04
2022-10-09T12:59:30.053Z,21.05
2022-10-09T13:01:56.098Z,21.09
2022-10-09T13:04:22.065Z,21.11
2022-10-09T13:06:47.999Z,21.15
2022-10-09T13:09:13.902Z,21.04
2022-10-09T13:11:39.832Z,21.00
2022-10-09T13:14:05.749Z,20.76
2022-10-09T13:16:31.725Z,20.57
2022-10-09T13:18:57.652Z,20.58
2022-10-09T13:21:23.542Z,20.74
2022-10-09T13:26:33.646Z,20.91
2022-10-09T13:28:59.570Z,20.98
2022-10-09T13:31:25.469Z,21.07
2022-10-09T13:33:51.406Z,21.15
2022-10-09T13:36:17.399Z,21.13
2022-10-09T13:38:43.296Z,21.17
2022-10-09T13:41:09.223Z,21.11
2022-10-09T13:43:35.125Z,21.11
2022-10-09T13:46:01.106Z,21.06
2022-10-09T13:48:27.114Z,20.95
2022-10-09T13:50:53.034Z,21.06
2022-10-09T13:53:18.930Z,21.07
2022-10-09T13:55:45.891Z,21.11
2022-10-09T13:58:11.798Z,21.06
2022-10-09T14:00:37.723Z,21.06
2022-10-09T14:03:03.654Z,21.11
2022-10-09T14:05:29.608Z,21.14
2022-10-09T14:07:55.845Z,21.15
2022-10-09T14:10:23.961Z,21.06
2022-10-09T14:12:50.300Z,21.14
2022-10-09T14:15:16.414Z,21.12
2022-10-09T14:17:42.327Z,21.12
2022-10-09T14:20:08.252Z,21.15
2022-10-09T14:22:34.227Z,21.09
2022-10-09T14:25:00.138Z,21.14
2022-10-09T14:27:26.110Z,21.20
2022-10-09T14:29:54.157Z,21.26
2022-10-09T14:32:22.613Z,21.19
2022-10-09T14:34:48.517Z,21.19
2022-10-09T14:37:29.916Z,21.20
2022-10-09T14:40:00.357Z,21.18
2022-10-09T14:42:26.284Z,21.16
2022-10-09T14:44:52.232Z,21.10
2022-10-09T14:47:18.130Z,21.06
2022-10-09T14:49:44.053Z,21.08
2022-10-09T14:52:09.968Z,21.00
2022-10-09T14:54:35.907Z,20.94
2022-10-09T14:57:01.858Z,20.86
2022-10-09T14:59:27.762Z,20.84
2022-10-09T15:01:53.683Z,20.92
2022-10-09T15:04:19.709Z,20.90
2022-10-09T15:06:45.689Z,20.83
2022-10-09T15:09:11.677Z,20.85
2022-10-09T15:11:37.611Z,20.99
2022-10-09T15:14:03.587Z,20.97
2022-10-09T15:16:29.579Z,20.99
2022-10-09T15:18:55.501Z,20.94
2022-10-09T15:21:21.724Z,20.83
2022-10-09T15:23:47.942Z,20.78
2022-10-09T15:26:14.151Z,20.79
2022-10-09T15:28:40.426Z,20.84
2022-10-09T15:31:06.726Z,20.81
2022-10-09T15:33:32.967Z,20.81
2022-10-09T15:35:59.024Z,20.81
2022-10-09T17:36:34.525Z,19.43
2022-10-09T17:39:00.457Z,19.40
2022-10-09T17:41:26.375Z,19.44
2022-10-09T17:43:52.293Z,19.32
2022-10-09T17:46:18.245Z,19.32
2022-10-09T17:48:44.169Z,19.20
2022-10-09T17:51:10.087Z,19.17
2022-10-09T17:53:36.021Z,19.13
2022-10-09T17:56:01.942Z,19.08
2022-10-09T17:58:27.883Z,18.97
2022-10-09T18:00:53.831Z,18.93
2022-10-09T18:03:19.774Z,18.84
2022-10-09T18:05:45.714Z,18.81
2022-10-09T18:08:11.693Z,18.70
2022-10-09T18:10:37.631Z,18.72
2022-10-09T18:13:03.550Z,18.67
2022-10-09T18:15:29.478Z,18.68
2022-10-09T18:17:55.424Z,18.59
2022-10-09T18:20:21.367Z,18.58
2022-10-09T18:22:47.306Z,18.44
2022-10-09T18:25:13.244Z,18.33
2022-10-09T18:27:39.176Z,18.31
2022-10-09T18:30:05.132Z,18.20
2022-10-09T18:32:31.122Z,18.14
2022-10-09T18:34:57.043Z,18.14
2022-10-09T18:37:22.982Z,18.14
2022-10-09T18:39:48.907Z,18.14
2022-10-09T18:42:14.909Z,18.06
2022-10-09T18:44:40.879Z,17.92
2022-10-09T18:47:06.845Z,17.86
2022-10-09T18:49:32.755Z,17.75
2022-10-09T18:51:58.796Z,17.75
2022-10-09T18:54:24.731Z,17.71
2022-10-09T18:56:50.699Z,17.62
2022-10-09T18:59:16.668Z,17.53
2022-10-09T19:01:42.610Z,17.53
2022-10-09T19:04:08.560Z,17.57
2022-10-09T19:06:34.479Z,17.54
2022-10-09T19:09:00.390Z,17.47
2022-10-09T19:11:26.310Z,17.41
2022-10-09T19:13:52.216Z,17.39
2022-10-09T19:16:18.155Z,17.38
2022-10-09T19:18:44.053Z,17.34
2022-10-09T19:21:10.026Z,17.26
2022-10-09T19:23:35.953Z,17.28
2022-10-09T19:26:01.962Z,17.33
2022-10-09T19:28:27.996Z,17.23
2022-10-09T19:30:53.938Z,17.08
2022-10-09T19:33:19.887Z,16.94
2022-10-09T19:35:45.789Z,16.97
2022-10-09T19:38:11.706Z,16.89
2022-10-09T19:40:37.630Z,16.85
2022-10-09T19:43:03.547Z,16.89
2022-10-09T19:45:29.483Z,16.93
2022-10-09T19:47:55.649Z,16.82
2022-10-09T19:50:21.873Z,16.80
2022-10-09T19:52:47.827Z,16.86
2022-10-09T19:55:13.718Z,16.85
2022-10-09T19:57:39.974Z,16.77
2022-10-09T20:00:05.893Z,16.78
2022-10-09T20:02:31.821Z,16.82
2022-10-09T20:04:57.743Z,16.79
2022-10-09T20:07:23.672Z,16.77
2022-10-09T20:09:49.900Z,16.65
2022-10-09T20:12:16.157Z,16.58
2022-10-09T20:14:42.378Z,16.69
2022-10-09T20:17:08.583Z,16.74
2022-10-09T20:19:34.823Z,16.64
2022-10-09T22:27:48.921Z,16.07
2022-10-09T22:30:14.838Z,16.06
2022-10-09T22:32:40.762Z,16.17
2022-10-09T22:35:06.673Z,16.11
2022-10-09T22:37:32.638Z,16.09
2022-10-09T22:39:58.540Z,16.12
2022-10-09T22:42:24.484Z,16.15
2022-10-09T22:44:50.398Z,16.10
2022-10-09T22:47:16.290Z,16.19
2022-10-09T22:49:42.185Z,16.19
2022-10-09T22:52:08.128Z,16.09
2022-10-09T22:54:34.039Z,16.00
2022-10-09T22:57:00.105Z,16.00
2022-10-09T22:59:26.022Z,15.99
2022-10-09T23:01:51.952Z,15.97
2022-10-09T23:04:17.992Z,16.03
2022-10-09T23:06:43.895Z,16.00
2022-10-09T23:09:09.786Z,15.93
2022-10-09T23:11:35.760Z,15.76
2022-10-09T23:14:01.663Z,15.75
2022-10-09T23:16:27.582Z,15.86
2022-10-09T23:18:53.496Z,15.90
2022-10-09T23:21:19.414Z,16.00
2022-10-09T23:23:45.322Z,15.91
2022-10-09T23:26:11.248Z,16.00
2022-10-09T23:28:37.228Z,16.07
2022-10-09T23:31:03.181Z,16.12
2022-10-09T23:33:29.068Z,16.15
2022-10-09T23:35:54.980Z,16.21
2022-10-09T23:38:20.895Z,16.25
2022-10-09T23:40:46.811Z,16.23
2022-10-09T23:43:12.726Z,16.14
2022-10-09T23:45:38.691Z,15.80
2022-10-09T23:48:04.614Z,15.81
2022-10-09T23:50:30.512Z,15.95
2022-10-09T23:52:56.437Z,15.99
2022-10-09T23:55:22.368Z,16.10
2022-10-09T23:57:48.285Z,16.16
