createdAt,value
2023-05-01T00:01:27.468Z,5.76
2023-05-01T00:06:52.435Z,5.67
2023-05-01T00:12:16.616Z,6.55
2023-05-01T00:17:41.740Z,9.23
2023-05-01T00:23:07.238Z,10.65
2023-05-01T00:28:32.010Z,11.47
2023-05-01T00:33:56.793Z,11.99
2023-05-01T00:39:21.355Z,11.53
2023-05-01T00:44:45.859Z,9.49
2023-05-01T00:50:11.929Z,7.99
2023-05-01T00:55:37.327Z,7.04
2023-05-01T01:01:02.986Z,6.31
2023-05-01T01:06:49.375Z,5.77
2023-05-01T01:12:25.558Z,5.37
2023-05-01T01:18:25.679Z,5.10
2023-05-01T01:24:21.284Z,4.83
2023-05-01T01:29:48.757Z,4.70
2023-05-01T01:35:21.690Z,4.62
2023-05-01T01:40:57.429Z,4.58
2023-05-01T01:46:23.737Z,4.55
2023-05-01T01:51:50.447Z,4.51
2023-05-01T01:57:18.372Z,4.42
2023-05-01T02:02:47.382Z,4.31
2023-05-01T02:08:13.911Z,4.23
2023-05-01T02:13:41.109Z,4.17
2023-05-01T02:19:05.940Z,5.25
2023-05-01T02:24:32.290Z,8.07
2023-05-01T02:29:58.331Z,9.54
2023-05-01T02:35:23.614Z,10.21
2023-05-01T02:40:52.976Z,10.73
2023-05-01T02:46:19.503Z,10.42
2023-05-01T02:51:44.443Z,8.45
2023-05-01T02:57:10.964Z,7.01
2023-05-01T03:02:36.440Z,5.99
2023-05-01T03:08:00.835Z,5.27
2023-05-01T03:13:25.982Z,4.73
2023-05-01T03:18:51.239Z,4.38
2023-05-01T03:24:15.170Z,4.14
2023-05-01T03:29:39.517Z,3.94
2023-05-01T03:35:05.534Z,3.79
2023-05-01T03:40:29.812Z,3.70
2023-05-01T03:46:20.607Z,3.65
2023-05-01T03:51:44.666Z,3.59
2023-05-01T03:57:09.534Z,3.61
2023-05-01T04:02:34.094Z,3.70
2023-05-01T04:07:59.248Z,3.78
2023-05-01T04:13:23.986Z,4.89
2023-05-01T04:18:48.302Z,7.94
2023-05-01T04:24:12.536Z,9.81
2023-05-01T04:29:37.008Z,10.94
2023-05-01T04:35:01.570Z,11.72
2023-05-01T04:40:27.100Z,12.31
2023-05-01T04:45:51.623Z,11.87
2023-05-01T04:51:15.643Z,10.01
2023-05-01T04:56:39.518Z,8.76
2023-05-01T05:02:03.694Z,7.98
2023-05-01T05:07:28.432Z,7.49
2023-05-01T05:13:16.410Z,7.20
2023-05-01T05:18:41.547Z,7.06
2023-05-01T05:24:06.362Z,6.98
2023-05-01T05:29:30.807Z,6.99
2023-05-01T05:34:55.533Z,7.03
2023-05-01T05:40:20.148Z,7.11
2023-05-01T05:46:02.144Z,8.43
2023-05-01T05:51:28.808Z,11.44
2023-05-01T05:56:53.643Z,13.08
2023-05-01T06:02:18.091Z,14.06
2023-05-01T06:07:42.639Z,14.75
2023-05-01T06:13:13.688Z,14.42
2023-05-01T06:18:45.729Z,12.64
2023-05-01T06:24:13.674Z,11.52
2023-05-01T06:29:44.677Z,10.91
2023-05-01T06:35:09.079Z,10.69
2023-05-01T06:40:35.150Z,10.62
2023-05-01T06:45:59.372Z,10.56
2023-05-01T06:51:23.900Z,10.55
2023-05-01T06:56:49.226Z,10.62
2023-05-01T07:02:14.009Z,10.81
2023-05-01T07:07:42.316Z,11.08
2023-05-01T07:13:12.001Z,11.37
2023-05-01T07:18:40.800Z,11.64
2023-05-01T07:24:06.562Z,11.86
2023-05-01T07:29:31.355Z,12.11
2023-05-01T07:34:56.084Z,12.33
2023-05-01T07:40:20.081Z,12.51
2023-05-01T07:45:57.833Z,12.65
2023-05-01T07:51:22.394Z,12.75
2023-05-01T07:56:48.497Z,12.79
2023-05-01T08:02:18.313Z,12.94
2023-05-01T08:07:43.060Z,13.00
2023-05-01T08:13:07.292Z,13.09
2023-05-01T08:18:31.846Z,13.17
2023-05-01T08:23:59.018Z,13.26
2023-05-01T08:29:23.307Z,13.47
2023-05-01T08:34:47.925Z,13.67
2023-05-01T08:40:13.046Z,13.83
2023-05-01T08:45:38.586Z,13.97
2023-05-01T08:51:04.419Z,14.06
2023-05-01T08:56:31.499Z,14.24
2023-05-01T09:01:56.901Z,14.53
2023-05-01T09:07:22.113Z,14.82
2023-05-01T09:12:57.787Z,15.00
2023-05-01T09:18:22.273Z,15.12
2023-05-01T09:23:46.561Z,15.29
2023-05-01T09:29:10.952Z,15.45
2023-05-01T09:34:35.063Z,15.68
2023-05-01T09:40:16.861Z,15.78
2023-05-01T09:45:43.568Z,15.90
2023-05-01T09:51:37.108Z,16.12
2023-05-01T09:57:01.202Z,16.22
2023-05-01T10:02:32.772Z,16.29
2023-05-01T10:08:00.362Z,16.46
2023-05-01T10:13:24.583Z,16.51
2023-05-01T10:18:49.362Z,16.61
2023-05-01T10:24:15.643Z,16.74
2023-05-01T10:29:42.363Z,16.71
2023-05-01T10:35:12.056Z,16.76
2023-05-01T10:40:46.476Z,16.81
2023-05-01T10:46:11.642Z,16.97
2023-05-01T10:52:04.824Z,17.14
2023-05-01T10:57:42.972Z,17.24
2023-05-01T11:03:33.431Z,17.40
2023-05-01T11:08:57.828Z,17.50
2023-05-01T11:14:22.760Z,17.66
2023-05-01T11:19:48.626Z,17.83
2023-05-01T11:25:28.220Z,18.04
2023-05-01T11:30:52.431Z,18.21
2023-05-01T11:36:17.424Z,18.31
2023-05-01T11:41:41.859Z,18.46
2023-05-01T11:47:07.837Z,18.49
2023-05-01T11:52:55.276Z,18.49
2023-05-01T11:58:32.826Z,18.48
2023-05-01T12:03:57.882Z,18.51
2023-05-01T12:09:30.647Z,18.32
2023-05-01T12:14:55.212Z,18.44
2023-05-01T12:20:44.115Z,18.60
2023-05-01T12:26:28.712Z,18.81
2023-05-01T12:31:53.580Z,18.78
2023-05-01T12:37:18.034Z,18.73
2023-05-01T12:42:43.044Z,18.87
2023-05-01T12:48:16.466Z,19.08
2023-05-01T12:53:44.915Z,19.04
2023-05-01T12:59:24.811Z,18.97
2023-05-01T13:04:50.303Z,19.32
2023-05-01T13:10:15.981Z,19.59
2023-05-01T13:15:39.867Z,19.55
2023-05-01T13:21:11.801Z,19.80
2023-05-01T13:26:36.276Z,19.87
2023-05-01T13:32:01.384Z,19.95
2023-05-01T13:37:26.542Z,19.95
2023-05-01T13:42:53.149Z,19.70
2023-05-01T13:48:19.070Z,19.66
2023-05-01T13:53:43.468Z,19.64
2023-05-01T13:59:09.404Z,19.94
2023-05-01T14:04:36.175Z,20.09
2023-05-01T14:10:00.924Z,20.11
2023-05-01T14:15:25.406Z,20.04
2023-05-01T14:20:49.293Z,19.78
2023-05-01T14:26:19.056Z,19.65
2023-05-01T14:31:43.648Z,19.60
2023-05-01T14:37:15.436Z,19.65
2023-05-01T14:42:44.520Z,19.72
2023-05-01T14:48:08.851Z,19.91
2023-05-01T14:53:33.445Z,20.19
2023-05-01T14:58:57.430Z,20.10
2023-05-01T15:04:21.723Z,20.12
2023-05-01T15:09:47.044Z,20.17
2023-05-01T15:15:12.532Z,20.13
2023-05-01T15:20:38.064Z,19.97
2023-05-01T15:26:02.053Z,19.75
2023-05-01T15:31:26.560Z,19.79
2023-05-01T15:36:51.334Z,19.94
2023-05-01T15:42:16.175Z,20.17
2023-05-01T15:47:40.904Z,20.25
2023-05-01T15:53:04.800Z,20.18
2023-05-01T15:58:29.051Z,20.15
2023-05-01T16:03:53.442Z,20.07
2023-05-01T16:09:17.699Z,20.06
2023-05-01T16:14:42.712Z,19.98
2023-05-01T16:20:11.715Z,19.92
2023-05-01T16:25:35.963Z,20.13
2023-05-01T16:31:00.167Z,20.37
2023-05-01T16:36:24.367Z,20.52
2023-05-01T16:41:54.088Z,20.62
2023-05-01T16:47:19.090Z,20.50
2023-05-01T16:52:44.265Z,20.24
2023-05-01T16:58:08.237Z,20.05
2023-05-01T17:03:32.764Z,19.81
2023-05-01T17:08:56.925Z,19.56
2023-05-01T17:14:22.412Z,19.15
2023-05-01T17:19:46.991Z,18.75
2023-05-01T17:25:12.167Z,18.49
2023-05-01T17:30:36.408Z,18.24
2023-05-01T17:36:00.953Z,18.07
2023-05-01T17:41:25.074Z,17.91
2023-05-01T17:46:49.399Z,17.79
2023-05-01T17:52:14.350Z,17.65
2023-05-01T17:57:40.815Z,17.56
2023-05-01T18:03:05.249Z,17.42
2023-05-01T18:08:29.534Z,17.27
2023-05-01T18:13:53.647Z,17.11
2023-05-01T18:19:18.889Z,16.93
2023-05-01T18:24:44.589Z,16.79
2023-05-01T18:30:10.272Z,16.59
2023-05-01T18:35:34.571Z,16.43
2023-05-01T18:40:59.121Z,16.37
2023-05-01T18:46:23.605Z,16.32
2023-05-01T18:51:49.029Z,16.23
2023-05-01T18:57:14.068Z,16.13
2023-05-01T19:02:39.816Z,16.05
2023-05-01T19:08:05.557Z,16.00
2023-05-01T19:13:29.893Z,15.94
2023-05-01T19:18:54.088Z,15.90
2023-05-01T19:24:18.859Z,15.86
2023-05-01T19:29:43.597Z,15.80
2023-05-01T19:35:10.539Z,15.74
2023-05-01T19:40:34.870Z,15.63
2023-05-01T19:45:58.818Z,15.55
2023-05-01T19:51:23.281Z,15.46
2023-05-01T19:56:52.820Z,15.37
2023-05-01T20:09:37.218Z,15.10
2023-05-01T20:15:06.015Z,14.96
2023-05-01T20:20:37.874Z,14.79
2023-05-01T20:26:02.156Z,14.63
2023-05-01T20:31:27.170Z,14.48
2023-05-01T20:36:51.660Z,14.34
2023-05-01T20:42:16.382Z,14.21
2023-05-01T20:47:40.927Z,14.07
2023-05-01T20:53:05.155Z,13.95
2023-05-01T20:58:29.328Z,13.84
2023-05-01T21:03:54.324Z,13.71
2023-05-01T21:09:20.050Z,13.58
2023-05-01T21:14:45.083Z,13.49
2023-05-01T21:20:16.752Z,13.41
2023-05-01T21:25:41.447Z,13.33
2023-05-01T21:31:05.752Z,13.23
2023-05-01T21:36:30.651Z,13.12
2023-05-01T21:41:54.973Z,13.02
2023-05-01T21:47:20.346Z,12.92
2023-05-01T21:52:46.251Z,12.86
2023-05-01T21:58:11.699Z,12.84
2023-05-01T22:03:41.953Z,12.81
2023-05-01T22:09:06.883Z,12.75
2023-05-01T22:14:46.068Z,12.70
2023-05-01T22:20:11.973Z,12.70
2023-05-01T22:25:36.651Z,12.67
2023-05-01T22:31:00.719Z,12.64
2023-05-01T22:36:26.204Z,12.61
2023-05-01T22:41:51.014Z,12.59
2023-05-01T22:47:16.222Z,13.59
2023-05-01T22:52:41.168Z,15.90
2023-05-01T22:58:05.379Z,17.20
2023-05-01T23:03:31.695Z,18.02
2023-05-01T23:08:56.427Z,18.58
2023-05-01T23:14:20.980Z,18.20
2023-05-01T23:19:46.320Z,16.48
2023-05-01T23:25:14.262Z,15.32
2023-05-01T23:30:40.977Z,14.49
2023-05-01T23:36:06.963Z,13.89
2023-05-01T23:41:31.123Z,13.33
2023-05-01T23:46:55.474Z,12.90
2023-05-01T23:52:20.537Z,12.62
2023-05-01T23:57:45.229Z,12.49
