createdAt,value
2018-11-14T00:00:30.139Z,4.80
2018-11-14T00:03:00.441Z,4.80
2018-11-14T00:05:29.665Z,4.50
2018-11-14T00:07:58.899Z,4.57
2018-11-14T00:10:28.161Z,4.20
2018-11-14T00:12:57.360Z,3.97
2018-11-14T00:15:26.821Z,3.90
2018-11-14T00:17:56.273Z,4.70
2018-11-14T00:20:25.571Z,4.87
2018-11-14T00:22:54.802Z,4.80
2018-11-14T00:25:24.089Z,4.70
2018-11-14T00:27:53.303Z,5.00
2018-11-14T00:30:24.232Z,5.43
2018-11-14T00:32:53.564Z,5.80
2018-11-14T00:35:22.804Z,6.23
2018-11-14T00:37:52.468Z,5.90
2018-11-14T00:40:22.008Z,5.33
2018-11-14T00:42:51.450Z,5.00
2018-11-14T00:45:21.910Z,5.20
2018-11-14T00:47:51.541Z,4.50
2018-11-14T00:50:21.265Z,4.57
2018-11-14T00:52:50.517Z,4.67
2018-11-14T00:55:22.228Z,4.77
2018-11-14T00:57:52.720Z,5.13
2018-11-14T01:00:25.078Z,5.67
2018-11-14T01:02:54.980Z,6.13
2018-11-14T01:05:24.224Z,5.97
2018-11-14T01:07:53.474Z,5.37
2018-11-14T01:10:23.217Z,5.67
2018-11-14T01:12:52.966Z,5.90
2018-11-14T01:15:23.370Z,5.90
2018-11-14T01:17:52.593Z,6.57
2018-11-14T01:20:22.874Z,5.80
2018-11-14T01:22:52.221Z,7.20
2018-11-14T01:25:21.473Z,6.53
2018-11-14T01:27:50.783Z,6.00
2018-11-14T01:30:22.275Z,6.13
2018-11-14T01:32:52.454Z,6.80
2018-11-14T01:35:21.765Z,5.97
2018-11-14T01:37:51.034Z,6.37
2018-11-14T01:40:22.576Z,5.73
2018-11-14T01:42:56.305Z,5.87
2018-11-14T01:45:25.726Z,5.30
2018-11-14T01:47:54.973Z,6.70
2018-11-14T01:50:24.243Z,6.00
2018-11-14T01:52:53.492Z,5.37
2018-11-14T01:55:22.777Z,6.20
2018-11-14T01:57:52.051Z,5.50
2018-11-14T02:00:24.525Z,5.53
2018-11-14T02:02:54.126Z,6.57
2018-11-14T02:05:23.434Z,6.20
2018-11-14T02:07:52.694Z,5.43
2018-11-14T02:10:22.193Z,5.87
2018-11-14T02:12:51.436Z,6.20
2018-11-14T02:15:22.229Z,5.70
2018-11-14T02:17:51.893Z,6.20
2018-11-14T02:20:21.176Z,6.20
2018-11-14T02:22:50.445Z,5.60
2018-11-14T02:25:19.988Z,6.10
2018-11-14T02:27:49.255Z,5.07
2018-11-14T02:30:22.481Z,5.97
2018-11-14T02:32:51.958Z,6.40
2018-11-14T02:35:21.206Z,6.90
2018-11-14T02:37:50.495Z,6.23
2018-11-14T02:40:21.004Z,6.07
2018-11-14T02:42:50.519Z,6.30
2018-11-14T02:45:19.864Z,6.17
2018-11-14T02:47:49.101Z,6.57
2018-11-14T02:50:18.822Z,5.50
2018-11-14T02:52:48.105Z,6.60
2018-11-14T02:55:17.922Z,6.33
2018-11-14T02:57:47.629Z,6.00
2018-11-14T03:00:19.238Z,5.67
2018-11-14T03:02:48.529Z,6.07
2018-11-14T03:05:18.025Z,6.50
2018-11-14T03:07:47.927Z,6.10
2018-11-14T03:10:19.744Z,5.50
2018-11-14T03:12:49.062Z,5.50
2018-11-14T03:15:20.309Z,6.30
2018-11-14T03:17:49.589Z,6.10
2018-11-14T03:20:20.021Z,6.63
2018-11-14T03:22:49.312Z,6.47
2018-11-14T03:25:18.650Z,6.70
2018-11-14T03:27:48.169Z,7.40
2018-11-14T03:30:18.781Z,7.77
2018-11-14T03:32:48.077Z,8.33
2018-11-14T03:35:17.873Z,8.73
2018-11-14T03:37:47.127Z,6.57
2018-11-14T03:40:17.525Z,7.70
2018-11-14T03:42:46.797Z,7.47
2018-11-14T03:45:16.876Z,7.03
2018-11-14T03:47:46.809Z,6.47
2018-11-14T03:50:16.497Z,6.40
2018-11-14T03:52:45.869Z,6.67
2018-11-14T03:55:15.110Z,5.97
2018-11-14T03:57:44.384Z,6.40
2018-11-14T04:00:15.214Z,5.93
2018-11-14T04:02:45.895Z,6.80
2018-11-14T04:05:15.629Z,7.00
2018-11-14T04:07:44.963Z,6.70
2018-11-14T04:10:15.200Z,6.90
2018-11-14T04:12:44.758Z,6.90
2018-11-14T04:15:15.390Z,6.10
2018-11-14T04:17:44.796Z,7.00
2018-11-14T04:20:15.364Z,6.83
2018-11-14T04:22:45.062Z,6.60
2018-11-14T04:25:16.069Z,7.73
2018-11-14T04:27:46.464Z,8.40
2018-11-14T04:30:19.957Z,9.40
2018-11-14T04:32:49.381Z,11.27
2018-11-14T04:35:19.861Z,11.00
2018-11-14T04:37:49.137Z,11.30
2018-11-14T04:40:20.449Z,10.73
2018-11-14T04:42:49.819Z,11.77
2018-11-14T04:45:22.928Z,12.20
2018-11-14T04:47:52.480Z,10.90
2018-11-14T04:50:23.877Z,11.20
2018-11-14T04:52:53.977Z,9.20
2018-11-14T04:55:24.509Z,7.10
2018-11-14T04:57:53.836Z,8.40
2018-11-14T05:00:24.650Z,8.93
2018-11-14T05:02:54.492Z,9.07
2018-11-14T05:05:24.588Z,9.80
2018-11-14T05:07:53.883Z,9.83
2018-11-14T05:10:24.644Z,10.70
2018-11-14T05:12:54.077Z,10.67
2018-11-14T05:15:24.757Z,10.03
2018-11-14T05:17:54.498Z,11.13
2018-11-14T05:20:24.078Z,11.17
2018-11-14T05:22:53.545Z,12.87
2018-11-14T05:25:23.113Z,12.70
2018-11-14T05:27:52.383Z,12.50
2018-11-14T05:30:22.825Z,13.00
2018-11-14T05:32:52.673Z,11.50
2018-11-14T05:35:22.621Z,12.60
2018-11-14T05:37:51.885Z,13.27
2018-11-14T05:40:22.402Z,12.63
2018-11-14T05:42:52.397Z,11.73
2018-11-14T05:45:27.414Z,12.70
2018-11-14T05:47:56.731Z,12.10
2018-11-14T05:50:25.977Z,12.33
2018-11-14T05:52:55.374Z,11.83
2018-11-14T05:55:24.969Z,12.13
2018-11-14T05:57:54.561Z,11.83
2018-11-14T06:00:32.066Z,11.50
2018-11-14T06:03:02.499Z,14.00
2018-11-14T06:05:31.769Z,13.10
2018-11-14T06:08:01.045Z,13.37
2018-11-14T06:10:30.313Z,13.63
2018-11-14T06:12:59.873Z,14.20
2018-11-14T06:15:29.569Z,12.87
2018-11-14T06:17:59.394Z,11.93
2018-11-14T06:20:28.641Z,21.77
2018-11-14T06:22:58.229Z,13.10
2018-11-14T06:25:33.266Z,11.90
2018-11-14T06:28:03.695Z,11.20
2018-11-14T06:30:33.890Z,11.40
2018-11-14T06:33:04.145Z,12.97
2018-11-14T06:35:33.826Z,14.10
2018-11-14T06:38:03.101Z,11.63
2018-11-14T06:40:32.710Z,12.67
2018-11-14T06:43:01.970Z,12.67
2018-11-14T06:45:32.487Z,13.83
2018-11-14T06:48:02.965Z,12.57
2018-11-14T06:50:32.278Z,12.90
2018-11-14T06:53:03.056Z,14.63
2018-11-14T06:55:32.332Z,14.23
2018-11-14T06:58:02.084Z,14.30
2018-11-14T07:00:32.785Z,14.47
2018-11-14T07:03:03.119Z,15.30
2018-11-14T07:05:32.429Z,14.67
2018-11-14T07:08:01.695Z,14.33
2018-11-14T07:10:32.438Z,14.63
2018-11-14T07:13:06.049Z,15.13
2018-11-14T07:15:36.078Z,13.77
2018-11-14T07:18:06.023Z,11.37
2018-11-14T07:20:37.034Z,11.97
2018-11-14T07:23:06.543Z,14.57
2018-11-14T07:25:36.030Z,14.53
2018-11-14T07:28:05.433Z,16.00
2018-11-14T07:30:35.528Z,13.87
2018-11-14T07:33:07.272Z,13.80
2018-11-14T07:35:36.837Z,12.70
2018-11-14T07:38:39.030Z,10.50
2018-11-14T07:41:10.293Z,12.23
2018-11-14T07:43:40.216Z,11.90
2018-11-14T07:46:10.361Z,10.97
2018-11-14T07:48:39.969Z,12.47
2018-11-14T07:51:09.598Z,12.00
2018-11-14T07:53:38.853Z,13.27
2018-11-14T07:56:08.221Z,12.40
2018-11-14T07:58:37.722Z,12.90
2018-11-14T08:01:07.718Z,12.83
2018-11-14T08:03:37.109Z,11.97
2018-11-14T08:06:06.438Z,13.47
2018-11-14T08:08:35.685Z,13.33
2018-11-14T08:11:05.266Z,11.93
2018-11-14T08:13:35.456Z,11.97
2018-11-14T08:16:05.417Z,13.00
2018-11-14T08:18:34.673Z,13.77
2018-11-14T08:21:04.793Z,14.43
2018-11-14T08:23:34.401Z,13.20
2018-11-14T08:26:04.108Z,12.07
2018-11-14T08:28:33.437Z,12.67
2018-11-14T08:31:02.765Z,12.60
2018-11-14T08:33:32.023Z,13.70
2018-11-14T08:36:01.811Z,11.73
2018-11-14T08:38:33.406Z,12.33
2018-11-14T08:41:04.066Z,12.80
2018-11-14T08:43:33.529Z,13.10
2018-11-14T08:46:02.855Z,13.03
2018-11-14T08:48:33.245Z,13.53
2018-11-14T08:51:02.497Z,15.17
2018-11-14T08:53:33.498Z,14.37
2018-11-14T08:56:02.845Z,15.40
2018-11-14T08:58:34.686Z,16.20
2018-11-14T09:01:04.372Z,15.20
2018-11-14T09:03:33.717Z,17.20
2018-11-14T09:06:02.967Z,14.37
2018-11-14T09:08:35.189Z,14.23
2018-11-14T09:11:09.497Z,12.23
2018-11-14T09:13:38.861Z,11.00
2018-11-14T09:16:08.134Z,12.30
2018-11-14T09:18:46.632Z,11.93
2018-11-14T09:21:16.588Z,13.70
2018-11-14T09:23:45.895Z,13.50
2018-11-14T09:26:15.159Z,14.23
2018-11-14T09:28:45.393Z,14.17
2018-11-14T09:31:14.794Z,12.47
2018-11-14T09:33:46.319Z,13.70
2018-11-14T09:36:16.421Z,14.33
2018-11-14T09:38:47.468Z,16.10
2018-11-14T09:41:16.785Z,14.27
2018-11-14T09:43:46.167Z,17.03
2018-11-14T09:46:15.414Z,16.23
2018-11-14T09:48:44.718Z,15.67
2018-11-14T09:51:16.457Z,13.00
2018-11-14T09:53:48.094Z,14.23
2018-11-14T09:56:18.008Z,15.63
2018-11-14T09:58:48.526Z,13.80
2018-11-14T10:01:18.108Z,17.90
2018-11-14T10:03:47.515Z,15.57
2018-11-14T10:06:17.114Z,15.40
2018-11-14T10:08:46.398Z,15.37
2018-11-14T10:11:15.669Z,15.50
2018-11-14T10:13:44.949Z,14.70
2018-11-14T10:16:14.189Z,15.90
2018-11-14T10:18:48.333Z,18.27
2018-11-14T10:21:17.627Z,19.30
2018-11-14T10:23:46.914Z,23.10
2018-11-14T10:26:17.299Z,25.30
2018-11-14T10:28:46.537Z,25.93
2018-11-14T10:31:15.810Z,25.60
2018-11-14T10:33:45.081Z,26.10
2018-11-14T10:36:14.355Z,24.20
2018-11-14T10:38:43.986Z,23.67
2018-11-14T10:41:13.425Z,22.80
2018-11-14T10:43:42.757Z,24.70
2018-11-14T10:46:12.046Z,22.30
2018-11-14T10:48:41.322Z,23.57
2018-11-14T10:51:10.673Z,23.80
2018-11-14T10:53:39.884Z,23.57
2018-11-14T10:56:09.157Z,22.80
2018-11-14T10:58:38.402Z,22.73
2018-11-14T11:01:13.307Z,21.13
2018-11-14T11:03:47.969Z,21.00
2018-11-14T11:06:48.385Z,23.50
2018-11-14T11:09:22.914Z,20.77
2018-11-14T11:11:57.414Z,21.73
2018-11-14T11:14:32.493Z,19.30
2018-11-14T11:17:07.474Z,19.30
2018-11-14T11:19:36.773Z,18.90
2018-11-14T11:22:06.124Z,19.13
2018-11-14T11:24:35.588Z,19.93
2018-11-14T11:27:05.126Z,20.90
2018-11-14T11:29:34.444Z,20.50
2018-11-14T11:32:03.882Z,18.30
2018-11-14T11:34:34.504Z,19.40
2018-11-14T11:37:03.749Z,17.97
2018-11-14T11:39:33.853Z,17.73
2018-11-14T11:42:03.141Z,19.00
2018-11-14T11:44:32.476Z,18.10
2018-11-14T11:47:02.756Z,16.40
2018-11-14T11:49:32.015Z,18.10
2018-11-14T11:52:01.521Z,17.80
2018-11-14T11:54:30.785Z,19.00
2018-11-14T11:57:00.049Z,17.63
2018-11-14T11:59:29.347Z,17.87
2018-11-14T12:01:58.766Z,16.40
2018-11-14T12:04:28.097Z,16.40
2018-11-14T12:06:57.617Z,16.07
2018-11-14T12:09:26.882Z,15.93
2018-11-14T12:11:56.145Z,15.90
2018-11-14T12:14:25.454Z,14.97
2018-11-14T12:16:54.845Z,15.90
2018-11-14T12:19:24.102Z,15.20
2018-11-14T12:21:53.354Z,15.10
2018-11-14T12:24:22.705Z,14.20
2018-11-14T12:26:51.982Z,13.97
2018-11-14T12:29:21.281Z,13.30
2018-11-14T12:31:50.581Z,13.47
2018-11-14T12:34:19.846Z,16.17
2018-11-14T12:36:49.101Z,15.60
2018-11-14T12:39:18.424Z,15.53
2018-11-14T12:41:48.361Z,14.03
2018-11-14T12:44:17.604Z,14.27
2018-11-14T12:46:47.046Z,14.07
2018-11-14T12:49:16.609Z,14.17
2018-11-14T12:51:45.909Z,14.80
2018-11-14T12:54:15.450Z,15.20
2018-11-14T12:56:44.770Z,15.90
2018-11-14T12:59:14.344Z,17.30
2018-11-14T13:01:43.644Z,15.50
2018-11-14T13:04:12.930Z,16.37
2018-11-14T13:06:42.258Z,15.37
2018-11-14T13:09:12.710Z,16.47
2018-11-14T13:11:42.066Z,15.57
2018-11-14T13:14:11.326Z,16.13
2018-11-14T13:16:40.593Z,16.90
2018-11-14T13:19:09.883Z,16.30
2018-11-14T13:21:39.146Z,16.13
2018-11-14T13:24:08.429Z,16.03
2018-11-14T13:26:37.701Z,15.70
2018-11-14T13:29:07.173Z,17.20
2018-11-14T13:31:36.537Z,16.50
2018-11-14T13:34:05.958Z,16.33
2018-11-14T13:36:35.338Z,17.20
2018-11-14T13:39:06.738Z,17.40
2018-11-14T13:41:36.102Z,16.13
2018-11-14T13:44:05.645Z,17.37
2018-11-14T13:46:35.469Z,17.03
2018-11-14T13:49:05.483Z,15.30
2018-11-14T13:51:34.658Z,16.80
2018-11-14T13:54:04.241Z,16.37
2018-11-14T13:56:33.530Z,16.30
2018-11-14T13:59:02.823Z,21.30
2018-11-14T14:01:32.286Z,20.00
2018-11-14T14:04:01.552Z,22.23
2018-11-14T14:06:30.812Z,18.10
2018-11-14T14:09:00.334Z,15.80
2018-11-14T14:11:29.665Z,16.00
2018-11-14T14:14:04.718Z,16.10
2018-11-14T14:16:35.871Z,15.97
2018-11-14T14:19:06.028Z,16.03
2018-11-14T14:21:36.654Z,15.73
2018-11-14T14:24:09.887Z,14.13
2018-11-14T14:26:39.746Z,14.27
2018-11-14T14:29:09.534Z,14.13
2018-11-14T14:31:39.265Z,14.00
2018-11-14T14:34:08.494Z,14.00
2018-11-14T14:36:37.741Z,14.03
2018-11-14T14:39:09.044Z,14.00
2018-11-14T14:41:42.929Z,14.03
2018-11-14T14:44:14.141Z,12.13
2018-11-14T14:46:43.753Z,10.83
2018-11-14T14:49:13.084Z,12.63
2018-11-14T14:51:43.433Z,12.30
2018-11-14T14:54:13.189Z,13.30
2018-11-14T14:56:42.525Z,12.37
2018-11-14T14:59:11.841Z,13.00
2018-11-14T15:01:42.000Z,10.53
2018-11-14T15:04:22.717Z,11.77
2018-11-14T15:06:52.060Z,11.60
2018-11-14T15:09:21.363Z,11.30
2018-11-14T15:11:51.073Z,13.23
2018-11-14T15:14:20.489Z,11.73
2018-11-14T15:16:51.293Z,14.67
2018-11-14T15:19:20.725Z,15.83
2018-11-14T15:21:50.177Z,13.73
2018-11-14T15:24:19.471Z,14.67
2018-11-14T15:26:48.947Z,13.70
2018-11-14T15:29:18.222Z,14.00
2018-11-14T15:31:47.549Z,15.27
2018-11-14T15:34:16.957Z,14.80
2018-11-14T15:36:46.211Z,13.23
2018-11-14T15:39:15.461Z,14.67
2018-11-14T15:41:44.930Z,14.20
2018-11-14T15:44:14.641Z,15.03
2018-11-14T15:46:43.929Z,15.00
2018-11-14T15:49:13.249Z,14.83
2018-11-14T15:51:42.600Z,13.47
2018-11-14T15:54:11.851Z,14.03
2018-11-14T15:56:41.411Z,13.43
2018-11-14T15:59:10.658Z,14.47
2018-11-14T16:01:39.978Z,14.43
2018-11-14T16:04:09.271Z,13.70
2018-11-14T16:06:38.541Z,15.40
2018-11-14T16:09:10.525Z,15.50
2018-11-14T16:11:39.977Z,14.70
2018-11-14T16:14:09.229Z,14.27
2018-11-14T16:16:38.693Z,14.83
2018-11-14T16:19:07.961Z,17.40
2018-11-14T16:21:37.248Z,15.40
2018-11-14T16:24:07.109Z,16.30
2018-11-14T16:26:36.380Z,17.40
2018-11-14T16:29:06.053Z,17.30
2018-11-14T16:31:35.444Z,17.90
2018-11-14T16:34:04.694Z,20.17
2018-11-14T16:36:34.101Z,19.87
2018-11-14T16:39:04.337Z,20.97
2018-11-14T16:41:33.878Z,20.60
2018-11-14T16:44:03.402Z,20.20
2018-11-14T16:46:33.022Z,19.43
2018-11-14T16:49:02.286Z,18.53
2018-11-14T16:51:31.539Z,18.30
2018-11-14T16:54:00.818Z,18.13
2018-11-14T16:56:30.427Z,20.10
2018-11-14T16:58:59.728Z,19.40
2018-11-14T17:01:29.881Z,18.50
2018-11-14T17:03:59.155Z,18.83
2018-11-14T17:06:28.557Z,19.03
2018-11-14T17:08:57.838Z,17.30
2018-11-14T17:11:27.161Z,19.60
2018-11-14T17:13:56.451Z,21.03
2018-11-14T17:16:25.860Z,19.47
2018-11-14T17:18:55.105Z,18.10
2018-11-14T17:21:24.395Z,18.77
2018-11-14T17:23:53.896Z,19.50
2018-11-14T17:26:23.137Z,17.80
2018-11-14T17:28:52.605Z,19.57
2018-11-14T17:31:21.918Z,19.20
2018-11-14T17:33:51.193Z,18.90
2018-11-14T17:36:20.455Z,18.90
2018-11-14T17:38:49.721Z,20.77
2018-11-14T17:41:19.035Z,18.23
2018-11-14T17:43:48.263Z,21.20
2018-11-14T17:46:17.918Z,18.97
2018-11-14T17:48:47.904Z,19.90
2018-11-14T17:51:17.153Z,18.80
2018-11-14T17:53:46.428Z,19.73
2018-11-14T17:56:15.686Z,19.03
2018-11-14T17:58:44.934Z,19.10
2018-11-14T18:01:14.466Z,20.07
2018-11-14T18:03:43.725Z,20.40
2018-11-14T18:06:13.273Z,19.73
2018-11-14T18:08:42.603Z,19.13
2018-11-14T18:11:11.899Z,21.40
2018-11-14T18:13:41.194Z,19.80
2018-11-14T18:16:10.548Z,21.27
2018-11-14T18:18:39.805Z,19.23
2018-11-14T18:21:09.062Z,18.60
2018-11-14T18:23:38.497Z,19.77
2018-11-14T18:26:08.043Z,20.40
2018-11-14T18:28:37.281Z,18.13
2018-11-14T18:31:06.842Z,19.40
2018-11-14T18:33:36.118Z,20.00
2018-11-14T18:36:06.169Z,18.90
2018-11-14T18:38:35.858Z,19.87
2018-11-14T18:41:05.185Z,19.90
2018-11-14T18:43:34.445Z,20.07
2018-11-14T18:46:03.766Z,19.70
2018-11-14T18:48:33.054Z,19.37
2018-11-14T18:51:02.933Z,18.90
2018-11-14T18:53:32.722Z,20.07
2018-11-14T18:56:02.000Z,18.97
2018-11-14T18:58:31.470Z,19.50
2018-11-14T19:01:00.979Z,19.70
2018-11-14T19:03:30.330Z,19.30
2018-11-14T19:05:59.578Z,21.77
2018-11-14T19:08:29.036Z,20.13
2018-11-14T19:10:58.402Z,19.80
2018-11-14T19:13:27.662Z,19.90
2018-11-14T19:15:57.352Z,19.63
2018-11-14T19:18:26.739Z,21.40
2018-11-14T19:20:56.021Z,21.70
2018-11-14T19:23:25.301Z,19.83
2018-11-14T19:25:54.564Z,21.47
2018-11-14T19:28:23.963Z,19.63
2018-11-14T19:30:53.354Z,18.40
2018-11-14T19:33:22.826Z,19.73
2018-11-14T19:35:52.102Z,18.57
2018-11-14T19:38:21.645Z,18.73
2018-11-14T19:40:51.137Z,18.10
2018-11-14T19:43:20.691Z,18.40
2018-11-14T19:45:49.941Z,16.30
2018-11-14T19:48:19.234Z,18.70
2018-11-14T19:50:48.529Z,19.77
2018-11-14T19:53:18.689Z,19.47
2018-11-14T19:55:47.932Z,17.50
2018-11-14T19:58:17.181Z,19.10
2018-11-14T20:00:46.926Z,21.10
2018-11-14T20:03:16.201Z,18.77
2018-11-14T20:05:45.468Z,19.47
2018-11-14T20:08:14.793Z,17.80
2018-11-14T20:10:44.051Z,18.30
2018-11-14T20:13:13.288Z,19.67
2018-11-14T20:15:42.593Z,18.30
2018-11-14T20:18:11.849Z,20.10
2018-11-14T20:20:41.097Z,20.20
2018-11-14T20:23:10.645Z,19.50
2018-11-14T20:25:39.981Z,20.87
2018-11-14T20:28:09.191Z,21.07
2018-11-14T20:30:39.466Z,19.93
2018-11-14T20:33:10.271Z,20.70
2018-11-14T20:35:39.541Z,19.73
2018-11-14T20:38:09.200Z,20.73
2018-11-14T20:40:40.109Z,20.50
2018-11-14T20:43:09.417Z,19.77
2018-11-14T20:45:38.944Z,19.83
2018-11-14T20:48:08.228Z,20.10
2018-11-14T20:50:37.465Z,20.07
2018-11-14T20:53:06.810Z,22.10
2018-11-14T20:55:36.974Z,20.50
2018-11-14T20:58:06.687Z,20.53
2018-11-14T21:00:37.302Z,21.27
2018-11-14T21:03:07.361Z,21.30
2018-11-14T21:05:37.151Z,21.50
2018-11-14T21:08:07.261Z,19.70
2018-11-14T21:10:36.537Z,20.87
2018-11-14T21:13:06.508Z,18.87
2018-11-14T21:15:37.229Z,19.50
2018-11-14T21:18:06.887Z,21.30
2018-11-14T21:20:36.169Z,20.13
2018-11-14T21:23:05.658Z,18.97
2018-11-14T21:25:34.893Z,20.37
2018-11-14T21:28:04.189Z,20.00
2018-11-14T21:30:33.741Z,19.60
2018-11-14T21:33:03.013Z,19.63
2018-11-14T21:35:34.004Z,19.87
2018-11-14T21:38:04.817Z,19.57
2018-11-14T21:40:34.057Z,19.90
2018-11-14T21:43:03.344Z,20.43
2018-11-14T21:45:32.649Z,17.90
2018-11-14T21:48:07.458Z,18.63
2018-11-14T21:50:36.821Z,18.53
2018-11-14T21:53:06.123Z,20.07
2018-11-14T21:55:35.382Z,19.20
2018-11-14T21:58:05.039Z,19.40
2018-11-14T22:00:35.882Z,18.63
2018-11-14T22:03:05.745Z,18.70
2018-11-14T22:05:35.485Z,18.10
2018-11-14T22:08:05.514Z,18.80
2018-11-14T22:10:34.972Z,17.97
2018-11-14T22:13:04.279Z,15.80
2018-11-14T22:15:33.594Z,17.30
2018-11-14T22:18:02.839Z,17.30
2018-11-14T22:20:32.257Z,17.00
2018-11-14T22:23:01.508Z,18.03
2018-11-14T22:25:31.273Z,18.20
2018-11-14T22:28:01.759Z,17.90
2018-11-14T22:30:32.618Z,18.40
2018-11-14T22:33:01.871Z,18.90
2018-11-14T22:35:32.130Z,19.27
2018-11-14T22:38:01.443Z,18.20
2018-11-14T22:40:31.665Z,17.70
2018-11-14T22:43:00.927Z,18.20
2018-11-14T22:45:31.512Z,17.33
2018-11-14T22:48:00.772Z,17.70
2018-11-14T22:50:30.037Z,19.23
2018-11-14T22:52:59.705Z,18.43
2018-11-14T22:55:28.977Z,18.83
2018-11-14T22:57:58.213Z,19.27
2018-11-14T23:00:29.498Z,19.07
2018-11-14T23:02:59.959Z,18.60
2018-11-14T23:05:29.497Z,18.40
2018-11-14T23:07:59.407Z,18.10
2018-11-14T23:10:28.893Z,17.43
2018-11-14T23:12:58.132Z,20.93
2018-11-14T23:15:27.773Z,19.30
2018-11-14T23:17:57.020Z,21.00
2018-11-14T23:20:26.265Z,19.07
2018-11-14T23:22:56.041Z,19.50
2018-11-14T23:25:25.613Z,19.37
2018-11-14T23:27:57.137Z,20.40
2018-11-14T23:30:27.312Z,19.83
2018-11-14T23:32:57.510Z,19.20
2018-11-14T23:35:29.188Z,20.70
2018-11-14T23:38:00.105Z,19.70
2018-11-14T23:40:29.985Z,19.60
2018-11-14T23:42:59.294Z,20.53
2018-11-14T23:45:29.103Z,19.50
2018-11-14T23:47:58.405Z,20.40
2018-11-14T23:50:30.909Z,18.67
2018-11-14T23:53:01.784Z,18.17
2018-11-14T23:55:31.966Z,20.30
2018-11-14T23:58:01.578Z,20.80
