createdAt,value
2018-06-21T00:00:50.909Z,980
2018-06-21T00:01:52.095Z,979.9
2018-06-21T00:02:53.253Z,980
2018-06-21T00:03:54.449Z,979.9
2018-06-21T00:04:55.587Z,980
2018-06-21T00:05:56.733Z,979.9
2018-06-21T00:06:58.210Z,980
2018-06-21T00:07:59.364Z,980
2018-06-21T00:09:00.515Z,980
2018-06-21T00:10:01.681Z,980
2018-06-21T00:11:02.804Z,980
2018-06-21T00:12:04.054Z,980
2018-06-21T00:13:05.196Z,980
2018-06-21T00:14:06.357Z,980
2018-06-21T00:15:07.509Z,980
2018-06-21T00:16:08.684Z,979.9
2018-06-21T00:17:09.908Z,979.9
2018-06-21T00:18:11.063Z,979.9
2018-06-21T00:19:12.785Z,979.9
2018-06-21T00:20:14.012Z,979.9
2018-06-21T00:21:15.129Z,979.9
2018-06-21T00:22:16.331Z,979.9
2018-06-21T00:23:17.498Z,979.9
2018-06-21T00:24:18.646Z,979.9
2018-06-21T00:25:19.814Z,979.9
2018-06-21T00:26:20.948Z,979.9
2018-06-21T00:27:22.137Z,979.8
2018-06-21T00:28:23.293Z,979.8
2018-06-21T00:29:25.157Z,979.8
2018-06-21T00:30:26.306Z,979.8
2018-06-21T00:31:27.487Z,979.8
2018-06-21T00:32:28.727Z,979.8
2018-06-21T00:33:29.914Z,979.8
2018-06-21T00:34:31.041Z,979.8
2018-06-21T00:35:32.266Z,979.8
2018-06-21T00:36:33.404Z,979.8
2018-06-21T00:37:34.654Z,979.8
2018-06-21T00:38:35.817Z,979.8
2018-06-21T00:39:36.941Z,979.8
2018-06-21T00:40:38.060Z,979.8
2018-06-21T00:41:39.634Z,979.7
2018-06-21T00:42:40.806Z,979.7
2018-06-21T00:43:41.981Z,979.7
2018-06-21T00:44:43.185Z,979.6
2018-06-21T00:45:44.540Z,979.6
2018-06-21T00:46:47.024Z,979.6
2018-06-21T00:47:48.240Z,979.6
2018-06-21T00:48:49.423Z,979.6
2018-06-21T00:49:50.809Z,979.6
2018-06-21T00:50:51.926Z,979.6
2018-06-21T00:51:54.098Z,979.5
2018-06-21T00:52:55.333Z,979.6
2018-06-21T00:53:56.485Z,979.6
2018-06-21T00:54:57.605Z,979.7
2018-06-21T00:55:58.730Z,979.6
2018-06-21T00:56:59.867Z,979.6
2018-06-21T00:58:01.088Z,979.6
2018-06-21T00:59:02.259Z,979.6
2018-06-21T01:00:03.400Z,979.6
2018-06-21T01:01:04.533Z,979.6
2018-06-21T01:02:05.670Z,979.6
2018-06-21T01:03:06.869Z,979.6
2018-06-21T01:04:08.005Z,979.6
2018-06-21T01:05:09.140Z,979.6
2018-06-21T01:06:10.289Z,979.6
2018-06-21T01:07:11.454Z,979.6
2018-06-21T01:08:12.636Z,979.6
2018-06-21T01:09:13.768Z,979.6
2018-06-21T01:10:14.885Z,979.6
2018-06-21T01:11:16.089Z,979.5
2018-06-21T01:12:17.208Z,979.6
2018-06-21T01:13:18.392Z,979.6
2018-06-21T01:14:19.556Z,979.6
2018-06-21T01:15:20.884Z,979.6
2018-06-21T01:16:22.431Z,979.6
2018-06-21T01:17:23.553Z,979.5
2018-06-21T01:18:24.737Z,979.5
2018-06-21T01:19:25.876Z,979.5
2018-06-21T01:20:27.002Z,979.5
2018-06-21T01:21:28.132Z,979.5
2018-06-21T01:22:29.313Z,979.5
2018-06-21T01:23:30.489Z,979.5
2018-06-21T01:24:31.631Z,979.5
2018-06-21T01:25:32.864Z,979.4
2018-06-21T01:26:33.891Z,979.4
2018-06-21T01:27:35.065Z,979.5
2018-06-21T01:28:36.217Z,979.5
2018-06-21T01:29:37.353Z,979.5
2018-06-21T01:30:38.549Z,979.5
2018-06-21T01:31:39.720Z,979.3
2018-06-21T01:32:40.918Z,979.5
2018-06-21T01:33:42.141Z,979.5
2018-06-21T01:34:43.329Z,979.5
2018-06-21T01:35:44.435Z,979.5
2018-06-21T01:36:45.566Z,979.5
2018-06-21T01:37:46.707Z,979.5
2018-06-21T01:38:47.942Z,979.5
2018-06-21T01:39:49.101Z,979.4
2018-06-21T01:40:50.251Z,979.5
2018-06-21T01:41:51.396Z,979.5
2018-06-21T01:42:52.577Z,979.4
2018-06-21T01:43:53.775Z,979.4
2018-06-21T01:44:54.951Z,979.4
2018-06-21T01:45:56.091Z,979.4
2018-06-21T01:46:57.230Z,979.4
2018-06-21T01:47:58.357Z,979.3
2018-06-21T01:48:59.616Z,979.3
2018-06-21T01:50:00.829Z,979.4
2018-06-21T01:51:01.973Z,979.3
2018-06-21T01:52:03.143Z,979.4
2018-06-21T01:53:04.278Z,979.3
2018-06-21T01:54:05.533Z,979.3
2018-06-21T01:55:06.663Z,979.3
2018-06-21T01:56:07.802Z,979.4
2018-06-21T01:57:08.981Z,979.3
2018-06-21T01:58:10.134Z,979.3
2018-06-21T01:59:11.324Z,979.3
2018-06-21T02:00:12.473Z,979.2
2018-06-21T02:01:13.597Z,979.2
2018-06-21T02:02:14.723Z,979.2
2018-06-21T02:03:15.855Z,979.2
2018-06-21T02:04:17.068Z,979.2
2018-06-21T02:05:18.209Z,979.2
2018-06-21T02:06:19.396Z,978.9
2018-06-21T02:07:20.570Z,979.1
2018-06-21T02:08:21.718Z,979.1
2018-06-21T02:09:23.556Z,979
2018-06-21T02:10:24.686Z,979
2018-06-21T02:11:25.823Z,978.9
2018-06-21T02:12:26.976Z,978.9
2018-06-21T02:13:28.107Z,978.8
2018-06-21T02:14:29.319Z,978.8
2018-06-21T02:15:30.450Z,978.7
2018-06-21T02:16:31.613Z,978.7
2018-06-21T02:17:32.818Z,978.7
2018-06-21T02:18:33.988Z,978.7
2018-06-21T02:19:35.161Z,978.7
2018-06-21T02:20:36.380Z,978.7
2018-06-21T02:21:37.487Z,978.7
2018-06-21T02:22:38.622Z,978.7
2018-06-21T02:23:39.752Z,978.6
2018-06-21T02:24:40.949Z,978.6
2018-06-21T02:25:42.101Z,978.5
2018-06-21T02:26:43.231Z,978.4
2018-06-21T02:27:44.382Z,978.5
2018-06-21T02:28:45.526Z,978.5
2018-06-21T02:29:46.697Z,978.4
2018-06-21T02:30:47.848Z,978.4
2018-06-21T02:31:49.417Z,978.4
2018-06-21T02:32:50.573Z,978.3
2018-06-21T02:33:51.735Z,978.4
2018-06-21T02:34:52.941Z,978.4
2018-06-21T02:35:55.437Z,978.2
2018-06-21T02:36:56.603Z,978.4
2018-06-21T02:38:00.769Z,978.4
2018-06-21T02:39:02.038Z,978.4
2018-06-21T02:40:03.481Z,978.3
2018-06-21T02:41:04.666Z,978.3
2018-06-21T02:42:05.805Z,978.3
2018-06-21T02:43:06.984Z,978.4
2018-06-21T02:44:08.125Z,978.4
2018-06-21T02:45:09.320Z,978.3
2018-06-21T02:46:10.480Z,978.3
2018-06-21T02:47:11.726Z,978.2
2018-06-21T02:48:12.849Z,978.3
2018-06-21T02:49:13.990Z,978.3
2018-06-21T02:50:15.177Z,978.3
2018-06-21T02:51:16.332Z,978.3
2018-06-21T02:52:17.471Z,978.3
2018-06-21T02:53:18.609Z,978.3
2018-06-21T02:54:19.758Z,978.3
2018-06-21T02:55:20.998Z,978.2
2018-06-21T02:56:22.204Z,978.3
2018-06-21T02:57:23.404Z,978.4
2018-06-21T02:58:24.535Z,978.2
2018-06-21T02:59:25.704Z,978.3
2018-06-21T03:00:26.929Z,978.3
2018-06-21T03:01:28.101Z,978.3
2018-06-21T03:02:29.289Z,978.2
2018-06-21T03:03:30.437Z,978.3
2018-06-21T03:04:31.639Z,978.3
2018-06-21T03:05:32.824Z,978.2
2018-06-21T03:06:33.987Z,978.3
2018-06-21T03:07:35.139Z,978.3
2018-06-21T03:08:36.304Z,978.2
2018-06-21T03:09:37.477Z,978.2
2018-06-21T03:10:39.143Z,978.2
2018-06-21T03:11:40.289Z,978.1
2018-06-21T03:12:41.429Z,978.2
2018-06-21T03:13:42.654Z,978.2
2018-06-21T03:14:43.809Z,978.2
2018-06-21T03:15:44.990Z,978.1
2018-06-21T03:16:46.140Z,978.1
2018-06-21T03:17:47.304Z,978.1
2018-06-21T03:18:48.461Z,978.1
2018-06-21T03:19:49.634Z,978.1
2018-06-21T03:20:50.852Z,978.1
2018-06-21T03:21:52.058Z,978.1
2018-06-21T03:22:53.239Z,978.1
2018-06-21T03:23:54.420Z,978.1
2018-06-21T03:24:55.587Z,978.1
2018-06-21T03:25:56.852Z,978.1
2018-06-21T03:26:58.013Z,978.1
2018-06-21T03:27:59.344Z,978.1
2018-06-21T03:29:00.491Z,978.1
2018-06-21T03:30:01.715Z,978.1
2018-06-21T03:31:02.982Z,978.1
2018-06-21T03:32:04.136Z,978.1
2018-06-21T03:33:05.262Z,978.1
2018-06-21T03:34:06.478Z,978.1
2018-06-21T03:35:07.680Z,978
2018-06-21T03:36:08.886Z,978
2018-06-21T03:37:10.076Z,978
2018-06-21T03:38:11.486Z,978
2018-06-21T03:39:12.736Z,978
2018-06-21T03:40:13.915Z,978
2018-06-21T03:41:15.371Z,978
2018-06-21T03:42:16.530Z,978
2018-06-21T03:43:17.671Z,977.9
2018-06-21T03:44:18.821Z,977.9
2018-06-21T03:45:19.969Z,977.9
2018-06-21T03:46:21.172Z,977.9
2018-06-21T03:47:22.337Z,977.9
2018-06-21T03:48:23.509Z,977.9
2018-06-21T03:49:24.669Z,977.9
2018-06-21T03:50:25.816Z,977.9
2018-06-21T03:51:27.005Z,977.8
2018-06-21T03:52:28.147Z,977.8
2018-06-21T03:53:29.273Z,977.9
2018-06-21T03:54:30.446Z,977.9
2018-06-21T03:55:31.596Z,977.8
2018-06-21T03:56:32.983Z,977.8
2018-06-21T03:57:34.115Z,977.8
2018-06-21T03:58:35.248Z,977.8
2018-06-21T03:59:36.436Z,977.8
2018-06-21T04:00:37.585Z,977.9
2018-06-21T04:01:38.765Z,977.9
2018-06-21T04:02:39.889Z,977.9
2018-06-21T04:03:41.065Z,977.8
2018-06-21T04:04:42.260Z,977.9
2018-06-21T04:05:43.422Z,977.8
2018-06-21T04:06:44.585Z,977.8
2018-06-21T04:07:45.731Z,977.8
2018-06-21T04:08:46.892Z,977.8
2018-06-21T04:09:48.062Z,977.8
2018-06-21T04:10:49.233Z,977.8
2018-06-21T04:11:50.469Z,977.8
2018-06-21T04:12:51.634Z,977.8
2018-06-21T04:13:52.898Z,977.8
2018-06-21T04:14:54.046Z,977.8
2018-06-21T04:15:55.205Z,977.8
2018-06-21T04:16:56.392Z,977.8
2018-06-21T04:17:57.564Z,977.7
2018-06-21T04:18:58.766Z,977.8
2018-06-21T04:19:59.978Z,977.7
2018-06-21T04:21:01.140Z,977.7
2018-06-21T04:22:02.320Z,977.7
2018-06-21T04:23:03.483Z,977.7
2018-06-21T04:24:04.628Z,977.7
2018-06-21T04:25:05.797Z,977.7
2018-06-21T04:26:06.937Z,977.6
2018-06-21T04:27:08.215Z,977.6
2018-06-21T04:28:10.056Z,977.6
2018-06-21T04:29:11.234Z,977.6
2018-06-21T04:30:12.410Z,977.6
2018-06-21T04:31:13.584Z,977.4
2018-06-21T04:32:14.787Z,977.5
2018-06-21T04:33:15.916Z,977.6
2018-06-21T04:34:17.102Z,977.6
2018-06-21T04:35:18.319Z,977.6
2018-06-21T04:36:19.478Z,977.6
2018-06-21T04:37:23.696Z,977.5
2018-06-21T04:38:24.861Z,977.6
2018-06-21T04:39:26.030Z,977.6
2018-06-21T04:40:27.198Z,977.7
2018-06-21T04:41:28.413Z,977.7
2018-06-21T04:42:29.601Z,977.7
2018-06-21T04:43:30.795Z,977.7
2018-06-21T04:44:31.983Z,977.7
2018-06-21T04:45:33.192Z,977.6
2018-06-21T04:46:34.346Z,977.6
2018-06-21T04:47:35.593Z,977.7
2018-06-21T04:48:36.747Z,977.7
2018-06-21T04:49:38.348Z,977.8
2018-06-21T04:50:39.583Z,977.8
2018-06-21T04:51:40.742Z,977.8
2018-06-21T04:52:41.927Z,977.9
2018-06-21T04:53:43.156Z,977.8
2018-06-21T04:54:44.281Z,977.8
2018-06-21T04:55:45.513Z,977.8
2018-06-21T04:56:46.758Z,977.9
2018-06-21T04:57:47.991Z,977.9
2018-06-21T04:58:49.139Z,977.8
2018-06-21T04:59:50.327Z,978.1
2018-06-21T05:00:51.506Z,978.1
2018-06-21T05:01:52.737Z,978.1
2018-06-21T05:02:53.998Z,978
2018-06-21T05:03:55.233Z,977.8
2018-06-21T05:04:56.592Z,977.7
2018-06-21T05:05:57.784Z,977.9
2018-06-21T05:06:58.963Z,977.7
2018-06-21T05:08:00.162Z,977.6
2018-06-21T05:09:01.408Z,977.7
2018-06-21T05:10:02.689Z,977.7
2018-06-21T05:11:03.902Z,977.6
2018-06-21T05:12:05.149Z,977.7
2018-06-21T05:13:06.597Z,977.9
2018-06-21T05:14:07.777Z,977.7
2018-06-21T05:15:08.975Z,977.6
2018-06-21T05:16:10.138Z,977.7
2018-06-21T05:17:11.281Z,977.6
2018-06-21T05:18:12.577Z,977.7
2018-06-21T05:19:13.682Z,977.7
2018-06-21T05:20:14.858Z,977.7
2018-06-21T05:21:16.084Z,977.8
2018-06-21T05:22:17.246Z,978.1
2018-06-21T05:23:18.552Z,978.2
2018-06-21T05:24:19.691Z,978.4
2018-06-21T05:25:20.820Z,978.3
2018-06-21T05:26:21.975Z,978.2
2018-06-21T05:27:23.169Z,977.9
2018-06-21T05:28:24.383Z,978
2018-06-21T05:29:25.589Z,977.9
2018-06-21T05:30:26.713Z,978.1
2018-06-21T05:31:27.868Z,978.5
2018-06-21T05:32:29.073Z,978.6
2018-06-21T05:33:30.297Z,978.5
2018-06-21T05:34:31.490Z,978.5
2018-06-21T05:35:32.644Z,978.3
2018-06-21T05:36:33.859Z,978.3
2018-06-21T05:37:35.049Z,978.6
2018-06-21T05:38:36.238Z,978.2
2018-06-21T05:39:37.458Z,978.3
2018-06-21T05:40:38.645Z,978.1
2018-06-21T05:41:39.793Z,977.9
2018-06-21T05:42:40.979Z,978.2
2018-06-21T05:43:42.382Z,978
2018-06-21T05:44:43.602Z,977.8
2018-06-21T05:45:44.764Z,977.9
2018-06-21T05:46:45.926Z,977.9
2018-06-21T05:47:47.092Z,977.9
2018-06-21T05:48:48.306Z,977.9
2018-06-21T05:49:49.460Z,977.7
2018-06-21T05:50:50.689Z,977.7
2018-06-21T05:51:51.845Z,977.7
2018-06-21T05:52:53.047Z,977.7
2018-06-21T05:53:54.308Z,977.8
2018-06-21T05:54:55.574Z,978.1
2018-06-21T05:55:56.793Z,978.3
2018-06-21T05:56:57.994Z,978.5
2018-06-21T05:57:59.153Z,978.3
2018-06-21T05:59:00.723Z,978.1
2018-06-21T06:00:01.955Z,977.9
2018-06-21T06:01:03.133Z,977.9
2018-06-21T06:02:04.572Z,977.7
2018-06-21T06:03:05.646Z,978.3
2018-06-21T06:04:06.881Z,978.6
2018-06-21T06:05:08.098Z,978.5
2018-06-21T06:06:09.274Z,978.2
2018-06-21T06:07:10.531Z,978.1
2018-06-21T06:08:11.779Z,978.1
2018-06-21T06:09:13.039Z,978.5
2018-06-21T06:10:14.204Z,978.3
2018-06-21T06:11:15.445Z,978.1
2018-06-21T06:12:16.629Z,977.7
2018-06-21T06:13:17.825Z,977.5
2018-06-21T06:14:19.095Z,977.6
2018-06-21T06:15:20.290Z,977.4
2018-06-21T06:16:21.495Z,977.5
2018-06-21T06:17:22.732Z,977.5
2018-06-21T06:18:23.986Z,977.7
2018-06-21T06:19:25.170Z,977.7
2018-06-21T06:20:26.553Z,977.7
2018-06-21T06:21:27.766Z,977.7
2018-06-21T06:22:28.956Z,977.3
2018-06-21T06:23:36.362Z,976.9
2018-06-21T06:24:37.626Z,976.8
2018-06-21T06:25:38.876Z,976.8
2018-06-21T06:26:40.049Z,976.7
2018-06-21T06:27:41.249Z,976.9
2018-06-21T06:28:42.464Z,977.1
2018-06-21T06:29:43.733Z,977
2018-06-21T06:30:44.965Z,976.9
2018-06-21T06:31:46.164Z,977
2018-06-21T06:32:47.331Z,976.8
2018-06-21T06:33:48.532Z,976.8
2018-06-21T06:34:49.811Z,976.9
2018-06-21T06:35:51.030Z,977.2
2018-06-21T06:36:52.419Z,977
2018-06-21T06:37:53.695Z,976.8
2018-06-21T06:38:54.928Z,976.9
2018-06-21T06:39:56.134Z,977
2018-06-21T06:40:57.340Z,977
2018-06-21T06:41:58.497Z,977
2018-06-21T06:42:59.654Z,977.1
2018-06-21T06:44:00.932Z,977.2
2018-06-21T06:45:02.282Z,976.9
2018-06-21T06:46:03.564Z,976.8
2018-06-21T06:47:04.779Z,976.8
2018-06-21T06:48:05.984Z,976.5
2018-06-21T06:49:07.199Z,976.6
2018-06-21T06:50:08.545Z,976.8
2018-06-21T06:51:09.717Z,976.8
2018-06-21T06:52:10.891Z,976.4
2018-06-21T06:53:12.139Z,976.5
2018-06-21T06:54:13.337Z,976.5
2018-06-21T06:55:14.553Z,976.6
2018-06-21T06:56:15.799Z,976.7
2018-06-21T06:57:17.177Z,976.5
2018-06-21T06:58:18.368Z,976.5
2018-06-21T06:59:19.515Z,976.6
2018-06-21T07:00:20.789Z,976.5
2018-06-21T07:01:21.947Z,976.5
2018-06-21T07:02:23.136Z,976.7
2018-06-21T07:03:24.369Z,976.8
2018-06-21T07:04:25.573Z,976.6
2018-06-21T07:05:26.881Z,976.5
2018-06-21T07:06:28.065Z,976.7
2018-06-21T07:07:29.261Z,976.8
2018-06-21T07:08:30.489Z,976.8
2018-06-21T07:09:34.717Z,976.4
2018-06-21T07:10:35.948Z,976.3
2018-06-21T07:11:37.134Z,976.6
2018-06-21T07:12:38.292Z,976.6
2018-06-21T07:13:39.442Z,976.7
2018-06-21T07:14:40.661Z,976.9
2018-06-21T07:15:41.894Z,977.1
2018-06-21T07:16:43.125Z,977
2018-06-21T07:17:44.447Z,976.9
2018-06-21T07:18:46.016Z,977
2018-06-21T07:19:47.240Z,977.5
2018-06-21T07:20:48.450Z,977.4
2018-06-21T07:21:49.808Z,976.8
2018-06-21T07:22:50.990Z,976.9
2018-06-21T07:23:52.219Z,976.5
2018-06-21T07:24:53.440Z,976.6
2018-06-21T07:25:54.992Z,976.5
2018-06-21T07:26:56.436Z,977
2018-06-21T07:27:57.655Z,977
2018-06-21T07:28:59.052Z,977
2018-06-21T07:30:00.625Z,976.9
2018-06-21T07:31:01.953Z,977
2018-06-21T07:32:03.134Z,977.4
2018-06-21T07:33:07.009Z,977.3
2018-06-21T07:34:08.230Z,977.5
2018-06-21T07:35:09.614Z,977.6
2018-06-21T07:36:10.823Z,977.5
2018-06-21T07:37:12.235Z,977.4
2018-06-21T07:38:13.623Z,977.4
2018-06-21T07:39:14.897Z,977.4
2018-06-21T07:40:16.175Z,977.5
2018-06-21T07:41:26.010Z,977.6
2018-06-21T07:42:29.932Z,977.7
2018-06-21T07:43:31.214Z,977.7
2018-06-21T07:44:32.393Z,977.8
2018-06-21T07:45:33.724Z,977.7
2018-06-21T07:46:35.074Z,977.8
2018-06-21T07:47:36.235Z,977.8
2018-06-21T07:48:37.488Z,977.8
2018-06-21T07:49:38.804Z,977.6
2018-06-21T07:50:40.031Z,977.6
2018-06-21T07:51:41.331Z,977.6
2018-06-21T07:52:42.622Z,977.6
2018-06-21T07:53:44.313Z,977.4
2018-06-21T07:54:46.166Z,977.5
2018-06-21T07:55:47.434Z,977.5
2018-06-21T07:56:49.024Z,977.5
2018-06-21T07:57:50.996Z,977.4
2018-06-21T07:58:52.291Z,977.4
2018-06-21T07:59:53.714Z,977.2
2018-06-21T08:00:55.210Z,977.2
2018-06-21T08:01:56.824Z,977.2
2018-06-21T08:03:00.206Z,977.2
2018-06-21T08:04:01.453Z,977.4
2018-06-21T08:05:03.039Z,977.2
2018-06-21T08:06:04.646Z,977.3
2018-06-21T08:07:06.074Z,977.1
2018-06-21T08:08:07.445Z,977.2
2018-06-21T08:09:09.066Z,977
2018-06-21T08:10:11.312Z,977
2018-06-21T08:11:15.323Z,977.1
2018-06-21T08:12:17.167Z,976.9
2018-06-21T08:13:24.039Z,977.1
2018-06-21T08:14:25.685Z,977
2018-06-21T08:15:27.009Z,976.9
2018-06-21T08:16:31.346Z,976.9
2018-06-21T08:17:32.796Z,976.9
2018-06-21T08:18:34.578Z,976.9
2018-06-21T08:19:37.970Z,977
2018-06-21T08:20:39.565Z,976.9
2018-06-21T08:21:40.801Z,976.9
2018-06-21T08:22:52.377Z,976.9
2018-06-21T08:23:53.579Z,977
2018-06-21T08:24:55.062Z,977
2018-06-21T08:25:56.278Z,976.9
2018-06-21T08:26:57.670Z,976.9
2018-06-21T08:27:58.848Z,976.9
2018-06-21T08:29:00.046Z,976.9
2018-06-21T08:30:01.536Z,976.9
2018-06-21T08:31:04.264Z,976.9
2018-06-21T08:32:06.067Z,976.9
2018-06-21T08:33:08.683Z,976.9
2018-06-21T08:34:09.966Z,976.8
2018-06-21T08:35:16.662Z,976.7
2018-06-21T08:36:18.125Z,976.9
2018-06-21T08:37:20.422Z,976.9
2018-06-21T08:38:21.941Z,976.9
2018-06-21T08:39:23.562Z,976.8
2018-06-21T08:40:24.811Z,977
2018-06-21T08:41:26.286Z,976.9
2018-06-21T08:42:27.495Z,976.9
2018-06-21T08:43:29.184Z,977
2018-06-21T08:44:30.340Z,977
2018-06-21T08:45:31.628Z,976.9
2018-06-21T08:46:32.820Z,977
2018-06-21T08:47:33.997Z,977
2018-06-21T08:48:35.268Z,977.1
2018-06-21T08:49:36.752Z,976.9
2018-06-21T08:50:38.008Z,977.2
2018-06-21T08:51:39.172Z,977.2
2018-06-21T08:52:40.376Z,977.1
2018-06-21T08:53:41.606Z,977.2
2018-06-21T08:54:43.045Z,977.1
2018-06-21T08:55:44.192Z,977.4
2018-06-21T08:56:45.408Z,977.5
2018-06-21T08:57:46.566Z,977.5
2018-06-21T08:58:47.778Z,977.3
2018-06-21T08:59:49.000Z,977.3
2018-06-21T09:00:50.155Z,977.4
2018-06-21T09:01:51.405Z,977.4
2018-06-21T09:02:52.592Z,977.4
2018-06-21T09:03:53.851Z,977.3
2018-06-21T09:04:56.130Z,977.5
2018-06-21T09:05:57.281Z,977.4
2018-06-21T09:07:00.786Z,977.6
2018-06-21T09:08:01.955Z,977.6
2018-06-21T09:09:03.161Z,977.6
2018-06-21T09:10:04.312Z,977.5
2018-06-21T09:11:05.525Z,977.6
2018-06-21T09:12:06.682Z,977.7
2018-06-21T09:13:10.987Z,977.8
2018-06-21T09:14:12.420Z,977.8
2018-06-21T09:15:13.607Z,977.7
2018-06-21T09:16:14.808Z,977.7
2018-06-21T09:17:15.940Z,977.6
2018-06-21T09:18:17.124Z,977.5
2018-06-21T09:19:18.559Z,977.7
2018-06-21T09:20:19.717Z,977.7
2018-06-21T09:21:20.873Z,977.7
2018-06-21T09:22:22.018Z,977.8
2018-06-21T09:23:23.151Z,977.7
2018-06-21T09:24:24.351Z,977.7
2018-06-21T09:25:25.526Z,977.9
2018-06-21T09:26:26.669Z,977.8
2018-06-21T09:27:27.835Z,977.8
2018-06-21T09:28:28.981Z,977.8
2018-06-21T09:29:30.161Z,977.9
2018-06-21T09:30:31.322Z,977.8
2018-06-21T09:31:32.475Z,978
2018-06-21T09:32:33.659Z,977.8
2018-06-21T09:33:34.889Z,977.8
2018-06-21T09:34:36.149Z,977.9
2018-06-21T09:35:37.319Z,977.9
2018-06-21T09:36:38.449Z,978
2018-06-21T09:37:39.640Z,978
2018-06-21T09:38:40.817Z,978.1
2018-06-21T09:39:42.019Z,978
2018-06-21T09:40:43.156Z,978
2018-06-21T09:41:44.315Z,978
2018-06-21T09:42:45.534Z,978
2018-06-21T09:43:50.301Z,978
2018-06-21T09:44:47.951Z,977.9
2018-06-21T09:45:49.189Z,978
2018-06-21T09:46:50.364Z,978.2
2018-06-21T09:47:51.541Z,978
2018-06-21T09:48:53.038Z,978
2018-06-21T09:49:54.276Z,978.2
2018-06-21T09:50:55.587Z,978.2
2018-06-21T09:51:56.796Z,978.2
2018-06-21T09:52:58.058Z,978
2018-06-21T09:53:59.275Z,977.9
2018-06-21T09:55:00.513Z,978.1
2018-06-21T09:56:01.711Z,978
2018-06-21T09:57:02.902Z,978
2018-06-21T09:58:04.128Z,978.1
2018-06-21T09:59:05.392Z,977.9
2018-06-21T10:00:06.633Z,977.9
2018-06-21T10:01:08.076Z,978
2018-06-21T10:02:09.233Z,977.8
2018-06-21T10:03:10.407Z,977.9
2018-06-21T10:04:11.556Z,978
2018-06-21T10:05:12.736Z,977.9
2018-06-21T10:06:13.944Z,978
2018-06-21T10:07:15.146Z,977.8
2018-06-21T10:08:16.316Z,977.9
2018-06-21T10:09:17.487Z,978
2018-06-21T10:10:18.658Z,978
2018-06-21T10:11:19.843Z,977.8
2018-06-21T10:12:21.031Z,977.8
2018-06-21T10:13:22.229Z,977.9
2018-06-21T10:14:23.353Z,977.9
2018-06-21T10:15:24.565Z,978
2018-06-21T10:16:25.788Z,977.9
2018-06-21T10:17:27.066Z,978
2018-06-21T10:18:28.261Z,978
2018-06-21T10:19:29.466Z,978
2018-06-21T10:20:30.776Z,978.1
2018-06-21T10:21:34.579Z,978.1
2018-06-21T10:22:35.822Z,978.2
2018-06-21T10:23:37.014Z,978.2
2018-06-21T10:24:38.212Z,978.2
2018-06-21T10:25:39.411Z,978.3
2018-06-21T10:26:40.611Z,978.3
2018-06-21T10:27:42.059Z,978.2
2018-06-21T10:28:43.227Z,978.2
2018-06-21T10:29:44.397Z,978.3
2018-06-21T10:30:45.806Z,978.3
2018-06-21T10:31:49.692Z,978.4
2018-06-21T10:32:50.878Z,978.4
2018-06-21T10:33:52.121Z,978.4
2018-06-21T10:34:53.324Z,978.5
2018-06-21T10:35:54.539Z,978.5
2018-06-21T10:36:55.971Z,978.2
2018-06-21T10:37:57.150Z,978.3
2018-06-21T10:38:58.295Z,978.3
2018-06-21T10:39:59.469Z,978.2
2018-06-21T10:41:00.704Z,978.5
2018-06-21T10:42:03.857Z,978.6
2018-06-21T10:43:05.107Z,978.6
2018-06-21T10:44:06.337Z,978.6
2018-06-21T10:45:07.468Z,978.7
2018-06-21T10:46:08.820Z,978.7
2018-06-21T10:47:10.006Z,978.6
2018-06-21T10:48:13.207Z,978.6
2018-06-21T10:49:14.391Z,978.6
2018-06-21T10:50:15.579Z,978.3
2018-06-21T10:51:17.731Z,978.5
2018-06-21T10:52:22.555Z,978.7
2018-06-21T10:53:23.914Z,978.7
2018-06-21T10:54:25.141Z,978.5
2018-06-21T10:55:26.462Z,978.6
2018-06-21T10:56:27.695Z,978.6
2018-06-21T10:57:28.880Z,978.6
2018-06-21T10:58:30.046Z,978.6
2018-06-21T10:59:31.375Z,978.7
2018-06-21T11:00:32.620Z,978.5
2018-06-21T11:01:33.848Z,978.5
2018-06-21T11:02:35.014Z,978.5
2018-06-21T11:03:36.232Z,978.4
2018-06-21T11:04:37.586Z,978.6
2018-06-21T11:05:38.869Z,978.6
2018-06-21T11:06:40.166Z,978.6
2018-06-21T11:07:47.940Z,978.4
2018-06-21T11:08:49.141Z,978.5
2018-06-21T11:09:50.352Z,978.5
2018-06-21T11:10:51.532Z,978.4
2018-06-21T11:11:52.796Z,978.6
2018-06-21T11:12:53.976Z,978.4
2018-06-21T11:13:55.148Z,978.5
2018-06-21T11:14:56.488Z,978.5
2018-06-21T11:16:01.363Z,978.6
2018-06-21T11:17:02.743Z,978.5
2018-06-21T11:18:03.934Z,978.5
2018-06-21T11:19:05.172Z,978.7
2018-06-21T11:20:06.476Z,978.3
2018-06-21T11:21:07.693Z,978.6
2018-06-21T11:22:09.149Z,978.6
2018-06-21T11:23:10.412Z,978.4
2018-06-21T11:24:11.610Z,978.4
2018-06-21T11:25:12.809Z,978.2
2018-06-21T11:26:13.968Z,978.4
2018-06-21T11:27:15.278Z,978.3
2018-06-21T11:28:16.589Z,978.3
2018-06-21T11:29:17.786Z,978.4
2018-06-21T11:30:19.024Z,978.5
2018-06-21T11:31:20.240Z,978.5
2018-06-21T11:32:21.490Z,978.6
2018-06-21T11:33:22.682Z,978.7
2018-06-21T11:34:23.948Z,978.7
2018-06-21T11:35:25.168Z,978.7
2018-06-21T11:36:26.344Z,978.5
2018-06-21T11:37:27.605Z,978.6
2018-06-21T11:38:28.799Z,978.5
2018-06-21T11:39:29.986Z,978.7
2018-06-21T11:40:31.202Z,978.6
2018-06-21T11:41:32.397Z,978.5
2018-06-21T11:42:33.596Z,978.5
2018-06-21T11:43:34.873Z,978.6
2018-06-21T11:44:36.145Z,978.5
2018-06-21T11:45:37.328Z,978.6
2018-06-21T11:46:38.609Z,978.7
2018-06-21T11:47:39.792Z,978.7
2018-06-21T11:48:41.057Z,978.7
2018-06-21T11:49:42.266Z,978.8
2018-06-21T11:50:43.504Z,978.6
2018-06-21T11:51:44.751Z,978.7
2018-06-21T11:52:51.913Z,978.8
2018-06-21T11:53:53.075Z,978.8
2018-06-21T11:54:57.046Z,978.6
2018-06-21T11:55:58.420Z,978.8
2018-06-21T11:56:59.738Z,978.8
2018-06-21T11:58:00.961Z,978.9
2018-06-21T11:59:02.109Z,978.9
2018-06-21T12:00:03.438Z,978.9
2018-06-21T12:01:04.886Z,978.8
2018-06-21T12:02:06.192Z,978.6
2018-06-21T12:03:07.463Z,978.8
2018-06-21T12:04:08.805Z,978.7
2018-06-21T12:05:10.044Z,978.8
2018-06-21T12:06:11.342Z,978.9
2018-06-21T12:07:12.575Z,978.9
2018-06-21T12:08:13.832Z,978.7
2018-06-21T12:09:15.079Z,979
2018-06-21T12:10:16.404Z,978.9
2018-06-21T12:11:17.538Z,979
2018-06-21T12:12:21.613Z,979
2018-06-21T12:13:22.858Z,979
2018-06-21T12:14:24.070Z,978.9
2018-06-21T12:15:25.284Z,978.9
2018-06-21T12:16:26.534Z,979
2018-06-21T12:17:27.736Z,978.9
2018-06-21T12:18:29.093Z,978.9
2018-06-21T12:19:32.384Z,978.9
2018-06-21T12:20:33.525Z,979
2018-06-21T12:21:34.711Z,979
2018-06-21T12:22:35.996Z,978.8
2018-06-21T12:23:37.490Z,978.9
2018-06-21T12:24:38.719Z,978.8
2018-06-21T12:25:39.874Z,979
2018-06-21T12:26:41.328Z,978.5
2018-06-21T12:27:42.577Z,978.9
2018-06-21T12:28:43.917Z,979
2018-06-21T12:29:45.134Z,979
2018-06-21T12:30:46.400Z,979.1
2018-06-21T12:31:47.601Z,979.1
2018-06-21T12:32:48.821Z,979.2
2018-06-21T12:33:50.058Z,979.1
2018-06-21T12:34:51.284Z,979.2
2018-06-21T12:35:52.552Z,979
2018-06-21T12:36:53.741Z,979.2
2018-06-21T12:37:54.949Z,979.1
2018-06-21T12:38:56.173Z,979.2
2018-06-21T12:39:57.354Z,979.1
2018-06-21T12:40:58.608Z,979.2
2018-06-21T12:41:59.774Z,979
2018-06-21T12:43:00.956Z,979.2
2018-06-21T12:44:02.359Z,979.3
2018-06-21T12:45:03.533Z,979.3
2018-06-21T12:46:04.729Z,979.3
2018-06-21T12:47:06.002Z,979.3
2018-06-21T12:48:09.329Z,979.4
2018-06-21T12:49:10.604Z,979.3
2018-06-21T12:50:11.804Z,979.3
2018-06-21T12:51:13.011Z,979.5
2018-06-21T12:52:16.388Z,979.4
2018-06-21T12:53:17.540Z,979.5
2018-06-21T12:54:18.776Z,979.5
2018-06-21T12:55:19.987Z,979.5
2018-06-21T12:56:37.199Z,979.5
2018-06-21T12:57:38.396Z,979.6
2018-06-21T12:58:39.567Z,979.5
2018-06-21T12:59:40.791Z,979.6
2018-06-21T13:00:41.994Z,979.5
2018-06-21T13:01:43.190Z,979.4
2018-06-21T13:02:44.346Z,979.5
2018-06-21T13:03:45.542Z,979.4
2018-06-21T13:04:46.817Z,979.6
2018-06-21T13:05:48.000Z,979.4
2018-06-21T13:06:49.932Z,979.4
2018-06-21T13:07:51.149Z,979.6
2018-06-21T13:08:52.682Z,979.5
2018-06-21T13:09:53.949Z,979.6
2018-06-21T13:10:56.570Z,979.7
2018-06-21T13:11:57.772Z,979.6
2018-06-21T13:13:03.672Z,979.7
2018-06-21T13:14:07.333Z,979.6
2018-06-21T13:15:08.578Z,979.7
2018-06-21T13:16:09.826Z,979.7
2018-06-21T13:17:11.051Z,979.7