createdAt,value
2022-10-26T00:00:51.227Z,10.62
2022-10-26T00:03:18.206Z,10.63
2022-10-26T00:05:45.104Z,10.62
2022-10-26T00:08:13.027Z,10.63
2022-10-26T00:10:40.300Z,10.63
2022-10-26T00:13:10.212Z,10.59
2022-10-26T00:15:40.986Z,10.59
2022-10-26T00:18:07.686Z,10.56
2022-10-26T00:20:34.258Z,10.52
2022-10-26T00:23:00.863Z,10.55
2022-10-26T00:25:27.397Z,10.57
2022-10-26T00:27:53.944Z,10.56
2022-10-26T00:30:21.515Z,10.57
2022-10-26T00:32:48.065Z,10.57
2022-10-26T00:35:23.240Z,10.58
2022-10-26T00:37:56.186Z,10.58
2022-10-26T00:40:28.376Z,10.57
2022-10-26T00:42:54.956Z,10.64
2022-10-26T00:45:26.202Z,10.64
2022-10-26T00:48:02.823Z,10.71
2022-10-26T00:50:39.324Z,10.73
2022-10-26T00:53:07.032Z,10.73
2022-10-26T00:55:40.813Z,10.67
2022-10-26T00:58:10.506Z,10.69
2022-10-26T01:00:37.926Z,10.63
2022-10-26T01:03:09.311Z,10.65
2022-10-26T01:05:40.298Z,10.66
2022-10-26T01:08:08.693Z,10.65
2022-10-26T01:10:37.914Z,10.66
2022-10-26T01:13:05.418Z,10.63
2022-10-26T01:15:44.505Z,10.62
2022-10-26T01:18:39.655Z,10.63
2022-10-26T01:21:18.208Z,10.64
2022-10-26T01:24:08.426Z,10.65
2022-10-26T01:26:56.428Z,10.61
2022-10-26T01:29:43.198Z,10.60
2022-10-26T01:32:25.088Z,10.60
2022-10-26T01:34:55.992Z,10.65
2022-10-26T01:37:31.279Z,10.57
2022-10-26T01:40:16.419Z,10.59
2022-10-26T01:42:47.325Z,10.60
2022-10-26T01:45:15.010Z,10.58
2022-10-26T01:47:42.063Z,10.59
2022-10-26T01:50:10.956Z,10.61
2022-10-26T01:52:37.553Z,10.61
2022-10-26T01:55:07.829Z,10.61
2022-10-26T01:57:36.816Z,10.63
2022-10-26T02:00:12.379Z,10.70
2022-10-26T02:02:54.266Z,10.70
2022-10-26T02:05:23.722Z,10.74
2022-10-26T02:08:05.005Z,10.84
2022-10-26T02:10:57.460Z,10.92
2022-10-26T02:13:30.000Z,10.94
2022-10-26T02:16:05.426Z,10.94
2022-10-26T02:18:41.767Z,10.91
2022-10-26T02:21:14.939Z,10.89
2022-10-26T02:23:45.615Z,10.91
2022-10-26T02:26:15.540Z,10.88
2022-10-26T02:28:48.728Z,10.86
2022-10-26T02:31:16.491Z,10.86
2022-10-26T02:33:51.709Z,10.86
2022-10-26T02:36:24.684Z,10.86
2022-10-26T02:38:53.209Z,10.84
2022-10-26T02:41:21.895Z,10.87
2022-10-26T02:44:00.111Z,10.88
2022-10-26T02:46:28.648Z,10.92
2022-10-26T02:48:56.344Z,10.90
2022-10-26T02:51:40.019Z,10.91
2022-10-26T02:54:29.753Z,10.94
2022-10-26T02:57:15.174Z,10.88
2022-10-26T02:59:44.878Z,10.87
2022-10-26T03:02:13.111Z,10.81
2022-10-26T03:04:39.690Z,10.82
2022-10-26T03:07:06.269Z,10.86
2022-10-26T03:09:32.929Z,10.86
2022-10-26T03:11:59.488Z,10.87
2022-10-26T03:14:26.036Z,10.82
2022-10-26T03:16:52.727Z,10.75
2022-10-26T03:19:19.374Z,10.65
2022-10-26T03:21:45.966Z,10.58
2022-10-26T03:24:12.543Z,10.56
2022-10-26T03:26:39.120Z,10.63
2022-10-26T03:29:05.879Z,10.60
2022-10-26T03:31:32.434Z,10.61
2022-10-26T03:33:59.169Z,10.55
2022-10-26T03:36:25.731Z,10.55
2022-10-26T03:38:52.307Z,10.55
2022-10-26T03:41:18.888Z,10.54
2022-10-26T03:43:45.441Z,10.52
2022-10-26T03:46:11.974Z,10.51
2022-10-26T03:48:38.554Z,10.48
2022-10-26T03:51:05.187Z,10.43
2022-10-26T03:53:31.826Z,10.41
2022-10-26T03:55:58.420Z,10.38
2022-10-26T04:00:52.198Z,10.32
2022-10-26T04:03:18.795Z,10.30
2022-10-26T04:05:45.325Z,10.31
2022-10-26T04:08:11.896Z,10.29
2022-10-26T04:10:38.527Z,10.28
2022-10-26T04:13:05.122Z,10.28
2022-10-26T04:15:31.758Z,10.29
2022-10-26T04:18:00.139Z,10.30
2022-10-26T04:20:27.571Z,10.31
2022-10-26T04:23:02.470Z,10.31
2022-10-26T04:25:32.797Z,10.30
2022-10-26T04:28:00.244Z,10.31
2022-10-26T04:30:27.017Z,10.29
2022-10-26T04:32:53.592Z,10.32
2022-10-26T04:35:20.194Z,10.33
2022-10-26T04:37:46.806Z,10.38
2022-10-26T04:40:13.758Z,10.42
2022-10-26T04:42:44.840Z,10.43
2022-10-26T04:45:11.828Z,10.44
2022-10-26T04:47:38.782Z,10.44
2022-10-26T04:50:06.563Z,10.42
2022-10-26T04:52:33.477Z,10.44
2022-10-26T04:55:00.089Z,10.44
2022-10-26T04:57:26.823Z,10.47
2022-10-26T04:59:53.397Z,10.45
2022-10-26T05:02:21.155Z,10.47
2022-10-26T05:04:48.458Z,10.47
2022-10-26T05:07:15.060Z,10.47
2022-10-26T05:09:41.588Z,10.49
2022-10-26T05:12:08.152Z,10.50
2022-10-26T05:14:34.726Z,10.51
2022-10-26T05:17:01.306Z,10.52
2022-10-26T05:19:27.865Z,10.51
2022-10-26T05:21:54.539Z,10.52
2022-10-26T05:24:21.170Z,10.53
2022-10-26T05:26:47.728Z,10.54
2022-10-26T05:29:14.316Z,10.56
2022-10-26T05:31:40.876Z,10.57
2022-10-26T05:34:07.711Z,10.56
2022-10-26T05:36:34.276Z,10.56
2022-10-26T05:39:00.831Z,10.52
2022-10-26T05:41:27.359Z,10.53
2022-10-26T05:43:54.015Z,10.53
2022-10-26T05:46:20.584Z,10.53
2022-10-26T05:48:47.156Z,10.52
2022-10-26T05:51:14.389Z,10.53
2022-10-26T05:53:40.935Z,10.53
2022-10-26T05:56:30.275Z,10.52
2022-10-26T05:58:57.018Z,10.51
2022-10-26T06:01:30.846Z,10.51
2022-10-26T06:04:19.027Z,10.49
2022-10-26T06:06:48.545Z,10.47
2022-10-26T06:09:15.634Z,10.44
2022-10-26T06:11:42.573Z,10.45
2022-10-26T06:14:10.142Z,10.48
2022-10-26T06:17:04.761Z,10.48
2022-10-26T06:19:44.008Z,10.48
2022-10-26T06:22:37.248Z,10.51
2022-10-26T06:25:12.935Z,10.52
2022-10-26T06:27:48.289Z,10.51
2022-10-26T06:30:14.917Z,10.48
2022-10-26T06:32:45.643Z,10.49
2022-10-26T06:35:29.793Z,10.49
2022-10-26T06:37:59.529Z,10.52
2022-10-26T06:40:26.932Z,10.56
2022-10-26T06:42:54.035Z,10.54
2022-10-26T06:45:20.990Z,10.56
2022-10-26T06:47:59.812Z,10.58
2022-10-26T06:50:34.883Z,10.60
2022-10-26T06:53:14.177Z,10.60
2022-10-26T06:55:43.541Z,10.65
2022-10-26T06:58:15.882Z,10.65
2022-10-26T07:00:44.629Z,10.69
2022-10-26T07:03:11.192Z,10.67
2022-10-26T07:05:38.011Z,10.68
2022-10-26T07:08:05.335Z,10.71
2022-10-26T07:10:32.223Z,10.76
2022-10-26T07:12:58.794Z,10.80
2022-10-26T07:15:25.370Z,10.79
2022-10-26T07:17:52.395Z,10.78
2022-10-26T07:20:21.187Z,10.78
2022-10-26T07:22:57.562Z,10.82
2022-10-26T07:25:26.182Z,10.85
2022-10-26T07:27:56.745Z,10.94
2022-10-26T07:30:23.342Z,11.06
2022-10-26T07:32:50.275Z,11.20
2022-10-26T07:35:17.050Z,11.28
2022-10-26T07:37:43.597Z,11.32
2022-10-26T07:40:10.669Z,11.36
2022-10-26T07:42:37.478Z,11.37
2022-10-26T07:45:04.761Z,11.39
2022-10-26T07:47:31.354Z,11.36
2022-10-26T07:49:58.000Z,11.34
2022-10-26T07:52:24.604Z,11.37
2022-10-26T07:54:51.251Z,11.53
2022-10-26T07:57:17.854Z,11.73
2022-10-26T07:59:44.532Z,11.91
2022-10-26T08:02:11.269Z,12.10
2022-10-26T08:04:37.882Z,12.28
2022-10-26T08:07:04.412Z,12.48
2022-10-26T08:09:30.990Z,12.66
2022-10-26T08:11:57.562Z,12.72
2022-10-26T08:14:24.139Z,12.80
2022-10-26T08:16:52.611Z,12.88
2022-10-26T08:19:19.813Z,12.94
2022-10-26T08:21:46.377Z,13.00
2022-10-26T08:24:12.977Z,13.02
2022-10-26T08:26:39.543Z,13.05
2022-10-26T08:29:06.146Z,13.09
2022-10-26T08:31:32.927Z,13.11
2022-10-26T08:33:59.760Z,13.16
2022-10-26T08:36:27.994Z,13.23
2022-10-26T08:38:54.628Z,13.35
2022-10-26T08:41:33.323Z,13.47
2022-10-26T08:44:23.305Z,13.56
2022-10-26T08:46:55.905Z,13.68
2022-10-26T08:49:27.174Z,13.76
2022-10-26T08:52:01.109Z,13.97
2022-10-26T08:54:40.072Z,14.11
2022-10-26T08:57:33.949Z,14.18
2022-10-26T09:00:06.398Z,14.27
2022-10-26T09:02:33.431Z,14.43
2022-10-26T09:05:00.473Z,14.54
2022-10-26T09:07:36.803Z,14.55
2022-10-26T09:10:08.187Z,14.54
2022-10-26T09:12:44.770Z,14.48
2022-10-26T09:15:21.176Z,14.52
2022-10-26T09:17:50.776Z,14.53
2022-10-26T09:20:50.812Z,14.54
2022-10-26T09:23:23.459Z,14.58
2022-10-26T09:25:58.767Z,14.61
2022-10-26T09:28:28.489Z,14.65
2022-10-26T09:30:59.031Z,14.71
2022-10-26T09:33:26.518Z,14.73
2022-10-26T09:36:02.224Z,14.84
2022-10-26T09:38:36.656Z,14.90
2022-10-26T09:41:06.404Z,14.98
2022-10-26T09:43:38.048Z,15.07
2022-10-26T09:46:04.659Z,15.17
2022-10-26T09:48:39.068Z,15.32
2022-10-26T09:51:05.784Z,15.51
2022-10-26T09:53:33.052Z,15.72
2022-10-26T09:56:19.858Z,15.85
2022-10-26T09:59:07.289Z,16.17
2022-10-26T10:01:38.341Z,16.41
2022-10-26T10:04:10.762Z,16.50
2022-10-26T10:06:37.386Z,16.84
2022-10-26T10:09:10.853Z,17.28
2022-10-26T10:11:43.199Z,17.43
2022-10-26T10:14:15.875Z,17.13
2022-10-26T10:16:50.944Z,16.98
2022-10-26T10:19:46.687Z,16.77
2022-10-26T10:22:16.070Z,16.86
2022-10-26T10:24:57.476Z,16.67
2022-10-26T10:27:25.236Z,17.54
2022-10-26T10:29:59.842Z,-147.77
2022-10-26T10:32:35.444Z,-147.77
2022-10-26T10:35:24.237Z,-147.77
2022-10-26T10:37:51.922Z,-147.77
2022-10-26T10:40:21.965Z,-147.77
2022-10-26T10:42:50.676Z,-147.77
2022-10-26T10:45:29.726Z,-147.77
2022-10-26T10:48:05.613Z,-147.77
2022-10-26T10:50:34.807Z,-147.77
2022-10-26T10:53:42.515Z,-147.77
2022-10-26T10:56:27.419Z,-147.77
2022-10-26T10:59:26.336Z,-147.77
2022-10-26T11:02:30.769Z,-147.77
2022-10-26T11:05:07.027Z,-147.77
2022-10-26T11:07:42.176Z,-147.77
2022-10-26T11:10:16.111Z,-147.77
2022-10-26T11:12:51.450Z,-147.77
2022-10-26T11:15:22.546Z,-147.77
2022-10-26T11:18:09.630Z,-147.77
2022-10-26T11:20:42.713Z,-147.77
2022-10-26T11:23:41.552Z,-147.77
2022-10-26T11:26:23.251Z,-147.77
2022-10-26T11:28:55.783Z,-147.77
2022-10-26T11:31:31.552Z,-147.77
2022-10-26T11:34:40.459Z,-147.77
2022-10-26T11:37:17.067Z,-147.77
2022-10-26T11:40:02.370Z,-147.77
2022-10-26T11:42:41.014Z,-147.77
2022-10-26T11:45:19.920Z,-147.77
2022-10-26T11:48:31.148Z,-147.77
2022-10-26T11:50:59.591Z,-147.77
2022-10-26T11:53:37.961Z,-147.77
2022-10-26T11:56:10.446Z,-147.77
2022-10-26T11:58:37.969Z,-147.77
2022-10-26T12:01:09.926Z,-147.77
2022-10-26T12:03:51.248Z,-147.77
2022-10-26T12:06:22.078Z,-147.77
2022-10-26T12:09:03.453Z,-147.77
2022-10-26T12:11:44.182Z,-147.77
2022-10-26T12:14:27.778Z,-147.77
2022-10-26T12:17:16.020Z,17.54
2022-10-26T12:19:51.526Z,24.28
2022-10-26T12:22:20.784Z,23.92
2022-10-26T12:25:09.063Z,23.11
2022-10-26T12:27:39.089Z,23.71
2022-10-26T12:30:17.596Z,23.72
2022-10-26T12:32:44.065Z,24.18
2022-10-26T12:35:45.549Z,24.11
2022-10-26T12:38:24.312Z,24.28
2022-10-26T12:41:12.187Z,24.38
2022-10-26T12:43:40.770Z,24.21
2022-10-26T12:46:13.389Z,24.29
2022-10-26T12:48:44.134Z,23.99
2022-10-26T12:51:21.571Z,23.72
2022-10-26T12:54:25.352Z,24.05
2022-10-26T12:56:59.372Z,23.63
2022-10-26T13:00:05.979Z,24.04
2022-10-26T13:02:53.413Z,24.20
2022-10-26T13:05:19.996Z,23.94
2022-10-26T13:07:46.933Z,23.77
2022-10-26T13:10:13.498Z,23.48
2022-10-26T13:12:43.091Z,23.75
2022-10-26T13:15:23.675Z,24.23
2022-10-26T13:18:00.190Z,23.60
2022-10-26T13:20:29.088Z,24.32
2022-10-26T13:25:39.637Z,24.37
2022-10-26T13:28:27.637Z,24.17
2022-10-26T13:30:54.381Z,23.61
2022-10-26T13:33:25.287Z,23.18
2022-10-26T13:35:55.273Z,23.58
2022-10-26T13:38:25.818Z,23.34
2022-10-26T13:41:05.206Z,23.09
2022-10-26T13:43:32.519Z,22.86
2022-10-26T13:46:01.345Z,22.98
2022-10-26T13:48:41.934Z,22.79
2022-10-26T13:51:43.084Z,22.63
2022-10-26T13:54:30.257Z,22.61
2022-10-26T13:57:18.595Z,22.77
2022-10-26T13:59:46.059Z,22.82
2022-10-26T14:02:24.147Z,23.08
2022-10-26T14:05:01.212Z,22.71
2022-10-26T14:07:50.405Z,22.27
2022-10-26T14:10:38.314Z,22.11
2022-10-26T14:13:13.381Z,21.87
2022-10-26T14:15:44.354Z,21.59
2022-10-26T14:18:21.942Z,21.44
2022-10-26T14:21:21.341Z,21.32
2022-10-26T14:24:03.542Z,21.23
2022-10-26T14:26:39.205Z,20.89
2022-10-26T14:29:16.642Z,20.67
2022-10-26T14:31:43.240Z,20.59
2022-10-26T14:34:11.564Z,20.43
2022-10-26T14:37:02.351Z,20.27
2022-10-26T14:39:33.652Z,20.24
2022-10-26T14:42:05.851Z,20.02
2022-10-26T14:44:32.423Z,20.06
2022-10-26T14:46:59.502Z,20.11
2022-10-26T14:49:28.256Z,19.98
2022-10-26T14:52:00.106Z,19.83
2022-10-26T14:54:28.865Z,19.75
2022-10-26T14:56:56.275Z,19.69
2022-10-26T14:59:27.013Z,19.57
2022-10-26T15:01:58.454Z,19.56
2022-10-26T15:04:37.278Z,19.47
2022-10-26T15:07:12.833Z,19.37
2022-10-26T15:09:50.664Z,19.35
2022-10-26T15:12:26.310Z,19.28
2022-10-26T15:14:53.750Z,19.21
2022-10-26T15:17:32.174Z,19.17
2022-10-26T15:20:04.155Z,19.14
2022-10-26T15:22:32.271Z,19.07
2022-10-26T15:25:04.158Z,19.01
2022-10-26T15:27:31.010Z,18.99
2022-10-26T15:30:21.518Z,18.95
2022-10-26T15:32:49.109Z,-147.77
2022-10-26T15:35:18.739Z,18.95
2022-10-26T15:37:51.176Z,18.73
2022-10-26T15:40:18.551Z,18.60
2022-10-26T15:42:50.475Z,18.51
2022-10-26T15:45:19.876Z,18.44
2022-10-26T15:47:47.352Z,18.37
2022-10-26T15:50:22.958Z,18.22
2022-10-26T15:52:50.363Z,18.14
2022-10-26T15:55:17.560Z,18.04
2022-10-26T15:57:44.595Z,17.97
2022-10-26T16:00:15.866Z,17.87
2022-10-26T16:02:44.370Z,17.78
2022-10-26T16:05:16.236Z,17.71
2022-10-26T16:07:45.253Z,17.65
2022-10-26T16:10:20.480Z,17.55
2022-10-26T16:12:47.508Z,17.46
2022-10-26T16:15:20.014Z,17.35
2022-10-26T16:17:47.185Z,17.24
2022-10-26T16:20:20.019Z,17.11
2022-10-26T16:22:48.382Z,17.00
2022-10-26T16:25:21.220Z,16.95
2022-10-26T16:27:49.451Z,16.85
2022-10-26T16:30:16.798Z,16.69
2022-10-26T16:32:43.716Z,16.59
2022-10-26T16:35:11.604Z,16.49
2022-10-26T16:37:38.443Z,16.34
2022-10-26T16:40:06.749Z,16.18
2022-10-26T16:42:33.428Z,16.10
2022-10-26T16:45:02.711Z,15.98
2022-10-26T16:47:35.566Z,15.85
2022-10-26T16:50:03.691Z,15.76
2022-10-26T16:52:30.512Z,15.65
2022-10-26T16:54:57.102Z,15.62
2022-10-26T16:57:23.681Z,15.58
2022-10-26T16:59:50.215Z,15.55
2022-10-26T17:02:16.963Z,15.46
2022-10-26T17:04:43.665Z,15.32
2022-10-26T17:07:11.113Z,15.22
2022-10-26T17:09:37.786Z,15.13
2022-10-26T17:12:05.014Z,14.93
2022-10-26T17:14:32.657Z,14.78
2022-10-26T17:16:59.243Z,14.68
2022-10-26T17:19:25.792Z,14.59
2022-10-26T17:21:52.303Z,14.57
2022-10-26T17:24:19.227Z,14.62
2022-10-26T17:26:45.899Z,14.61
2022-10-26T17:29:13.609Z,14.57
2022-10-26T17:31:40.256Z,14.53
2022-10-26T17:34:06.948Z,14.47
2022-10-26T17:36:33.518Z,14.34
2022-10-26T17:39:00.964Z,14.27
2022-10-26T17:41:28.061Z,14.23
2022-10-26T17:43:54.652Z,14.19
2022-10-26T17:46:26.442Z,14.11
2022-10-26T17:48:58.486Z,13.98
2022-10-26T17:51:26.714Z,13.90
2022-10-26T17:53:54.345Z,13.88
2022-10-26T17:56:28.860Z,13.85
2022-10-26T17:58:57.891Z,13.77
2022-10-26T18:01:25.765Z,13.74
2022-10-26T18:03:53.198Z,13.68
2022-10-26T18:06:20.555Z,13.61
2022-10-26T18:08:47.497Z,13.54
2022-10-26T18:11:26.789Z,13.47
2022-10-26T18:13:55.502Z,13.40
2022-10-26T18:16:23.577Z,13.34
2022-10-26T18:19:00.519Z,13.30
2022-10-26T18:21:29.770Z,13.25
2022-10-26T18:23:56.505Z,13.20
2022-10-26T18:26:26.347Z,13.14
2022-10-26T18:28:53.390Z,13.07
2022-10-26T18:31:21.850Z,13.02
2022-10-26T18:33:49.125Z,12.96
2022-10-26T18:36:18.298Z,12.87
2022-10-26T18:38:47.270Z,12.77
2022-10-26T18:41:17.513Z,12.72
2022-10-26T18:43:46.535Z,12.71
2022-10-26T18:46:18.948Z,12.67
2022-10-26T18:48:48.010Z,12.63
2022-10-26T18:51:17.109Z,12.61
2022-10-26T18:53:45.097Z,12.56
2022-10-26T18:56:14.308Z,12.56
2022-10-26T18:58:46.424Z,12.52
2022-10-26T19:01:22.072Z,12.46
2022-10-26T19:03:56.952Z,12.40
2022-10-26T19:06:28.632Z,12.38
2022-10-26T19:08:56.201Z,12.33
2022-10-26T19:11:24.423Z,12.26
2022-10-26T19:13:53.948Z,12.25
2022-10-26T19:16:43.935Z,12.23
2022-10-26T19:19:10.656Z,12.19
2022-10-26T19:21:37.363Z,12.17
2022-10-26T19:24:04.659Z,12.13
2022-10-26T19:26:36.768Z,12.08
2022-10-26T19:29:07.178Z,12.01
2022-10-26T19:31:36.051Z,11.95
2022-10-26T19:34:03.412Z,11.91
2022-10-26T19:36:30.602Z,11.80
2022-10-26T19:38:57.285Z,11.79
2022-10-26T19:41:26.643Z,11.74
2022-10-26T19:46:32.749Z,11.64
2022-10-26T19:49:02.261Z,11.64
2022-10-26T19:51:31.089Z,11.60
2022-10-26T19:54:04.000Z,11.60
2022-10-26T19:56:31.990Z,11.57
2022-10-26T19:58:58.546Z,11.54
2022-10-26T20:01:25.341Z,11.50
2022-10-26T20:03:51.959Z,11.46
2022-10-26T20:06:18.880Z,11.44
2022-10-26T20:08:48.028Z,11.39
2022-10-26T20:11:16.712Z,11.36
2022-10-26T20:13:45.213Z,11.32
2022-10-26T20:16:12.738Z,11.27
2022-10-26T20:18:43.972Z,11.21
2022-10-26T20:21:14.870Z,11.17
2022-10-26T20:23:41.658Z,11.07
2022-10-26T20:26:08.550Z,11.05
2022-10-26T20:28:35.176Z,11.05
2022-10-26T20:31:01.742Z,11.02
2022-10-26T20:33:28.428Z,10.97
2022-10-26T20:35:59.336Z,10.96
2022-10-26T20:38:26.638Z,10.93
2022-10-26T20:40:58.365Z,10.92
2022-10-26T20:43:26.866Z,10.85
2022-10-26T20:45:54.298Z,10.84
2022-10-26T20:48:21.328Z,10.82
2022-10-26T20:50:58.586Z,10.80
2022-10-26T20:53:29.359Z,10.76
2022-10-26T20:55:59.515Z,10.74
2022-10-26T20:58:43.790Z,10.64
2022-10-26T21:01:21.043Z,10.62
2022-10-26T21:03:47.720Z,10.62
2022-10-26T21:06:14.304Z,10.58
2022-10-26T21:08:40.974Z,10.56
2022-10-26T21:11:07.554Z,10.53
2022-10-26T21:13:34.140Z,10.53
2022-10-26T21:16:04.076Z,10.51
2022-10-26T21:18:31.964Z,10.45
2022-10-26T21:21:00.046Z,10.42
2022-10-26T21:23:39.666Z,10.35
2022-10-26T21:26:06.895Z,10.33
2022-10-26T21:28:46.818Z,10.29
2022-10-26T21:31:15.564Z,10.23
2022-10-26T21:33:42.483Z,10.13
2022-10-26T21:36:14.152Z,10.09
2022-10-26T21:38:42.805Z,10.05
2022-10-26T21:41:17.410Z,10.02
2022-10-26T21:43:47.463Z,10.03
2022-10-26T21:46:15.651Z,10.00
2022-10-26T21:48:42.788Z,9.96
2022-10-26T21:51:17.638Z,9.94
2022-10-26T21:53:44.677Z,9.93
2022-10-26T21:56:16.827Z,9.93
2022-10-26T21:58:43.524Z,9.90
2022-10-26T22:01:13.479Z,9.85
2022-10-26T22:03:41.168Z,9.85
2022-10-26T22:06:09.195Z,9.83
2022-10-26T22:08:36.471Z,9.81
2022-10-26T22:11:18.263Z,9.80
2022-10-26T22:13:46.360Z,9.78
2022-10-26T22:16:20.915Z,9.68
2022-10-26T22:18:49.271Z,9.66
2022-10-26T22:21:17.940Z,9.65
2022-10-26T22:23:45.362Z,9.65
2022-10-26T22:26:18.001Z,9.58
2022-10-26T22:28:46.395Z,9.55
2022-10-26T22:31:15.806Z,9.52
2022-10-26T22:33:42.857Z,9.51
2022-10-26T22:36:14.442Z,9.48
2022-10-26T22:38:41.663Z,9.45
2022-10-26T22:41:09.940Z,9.45
2022-10-26T22:43:36.622Z,9.45
2022-10-26T22:46:26.762Z,9.42
2022-10-26T22:48:58.894Z,9.37
2022-10-26T22:51:28.557Z,9.36
2022-10-26T22:53:57.295Z,9.36
2022-10-26T22:58:53.467Z,9.29
2022-10-26T23:01:22.860Z,9.26
2022-10-26T23:03:49.738Z,9.24
2022-10-26T23:06:18.235Z,9.24
2022-10-26T23:08:46.386Z,9.19
2022-10-26T23:11:16.900Z,9.18
2022-10-26T23:13:44.261Z,9.15
2022-10-26T23:16:16.443Z,9.14
2022-10-26T23:18:42.988Z,9.12
2022-10-26T23:21:10.859Z,9.08
2022-10-26T23:23:38.121Z,9.02
2022-10-26T23:26:12.063Z,8.99
2022-10-26T23:28:39.902Z,8.99
2022-10-26T23:31:07.194Z,8.99
2022-10-26T23:33:33.856Z,8.99
2022-10-26T23:36:01.229Z,8.95
2022-10-26T23:38:27.862Z,8.92
2022-10-26T23:40:57.480Z,8.94
2022-10-26T23:43:24.850Z,8.93
2022-10-26T23:45:51.345Z,8.90
2022-10-26T23:48:19.862Z,8.89
2022-10-26T23:50:48.027Z,8.83
2022-10-26T23:53:16.265Z,8.80
2022-10-26T23:55:47.008Z,8.79
2022-10-26T23:58:14.928Z,8.76
