createdAt,value
2023-08-17T00:00:41.079Z,24.70
2023-08-17T00:02:43.008Z,24.70
2023-08-17T00:04:44.900Z,24.60
2023-08-17T00:06:48.045Z,24.60
2023-08-17T00:08:49.908Z,24.60
2023-08-17T00:10:51.825Z,24.60
2023-08-17T00:12:53.640Z,24.70
2023-08-17T00:14:55.644Z,24.60
2023-08-17T00:16:57.530Z,24.60
2023-08-17T00:18:59.371Z,24.60
2023-08-17T00:21:01.320Z,24.60
2023-08-17T00:23:03.224Z,24.60
2023-08-17T00:25:05.750Z,24.60
2023-08-17T00:27:07.558Z,24.60
2023-08-17T00:29:09.352Z,24.60
2023-08-17T00:31:11.199Z,24.60
2023-08-17T00:33:13.037Z,24.60
2023-08-17T00:35:15.019Z,24.60
2023-08-17T00:37:17.027Z,24.60
2023-08-17T00:39:19.899Z,24.60
2023-08-17T00:41:21.762Z,24.60
2023-08-17T00:43:24.048Z,24.60
2023-08-17T00:45:25.901Z,24.60
2023-08-17T00:47:27.968Z,24.60
2023-08-17T00:49:30.477Z,24.50
2023-08-17T00:51:32.841Z,24.60
2023-08-17T00:53:34.704Z,24.50
2023-08-17T00:55:37.159Z,24.50
2023-08-17T00:57:40.319Z,24.50
2023-08-17T00:59:45.087Z,24.50
2023-08-17T01:01:49.621Z,24.50
2023-08-17T01:03:51.505Z,24.50
2023-08-17T01:05:53.374Z,24.60
2023-08-17T01:07:55.200Z,24.50
2023-08-17T01:09:57.031Z,24.50
2023-08-17T01:12:06.400Z,24.50
2023-08-17T01:14:28.327Z,24.50
2023-08-17T01:16:39.751Z,24.50
2023-08-17T01:18:42.067Z,24.50
2023-08-17T01:20:45.629Z,24.50
2023-08-17T01:22:51.316Z,24.50
2023-08-17T01:24:58.345Z,24.50
2023-08-17T01:27:00.198Z,24.50
2023-08-17T01:29:02.280Z,24.50
2023-08-17T01:31:14.843Z,24.50
2023-08-17T01:33:34.787Z,24.50
2023-08-17T01:35:49.569Z,24.50
2023-08-17T01:37:54.187Z,24.50
2023-08-17T01:39:58.920Z,24.50
2023-08-17T01:42:01.401Z,24.50
2023-08-17T01:44:04.211Z,24.50
2023-08-17T01:46:06.030Z,24.50
2023-08-17T01:48:07.999Z,24.50
2023-08-17T01:50:10.162Z,24.40
2023-08-17T01:52:12.069Z,24.50
2023-08-17T01:54:13.902Z,24.40
2023-08-17T01:56:16.038Z,24.50
2023-08-17T01:58:17.855Z,24.50
2023-08-17T02:00:19.936Z,24.40
2023-08-17T02:02:22.766Z,24.40
2023-08-17T02:04:25.192Z,24.40
2023-08-17T02:06:26.981Z,24.40
2023-08-17T02:08:28.954Z,24.40
2023-08-17T02:10:30.822Z,24.40
2023-08-17T02:12:32.629Z,24.40
2023-08-17T02:14:34.807Z,24.40
2023-08-17T02:16:36.860Z,24.40
2023-08-17T02:18:38.742Z,24.40
2023-08-17T02:20:40.506Z,24.40
2023-08-17T02:22:42.400Z,24.40
2023-08-17T02:24:44.296Z,24.40
2023-08-17T02:26:46.224Z,24.40
2023-08-17T02:28:48.001Z,24.40
2023-08-17T02:30:50.215Z,24.40
2023-08-17T02:32:52.177Z,24.40
2023-08-17T02:34:54.168Z,24.40
2023-08-17T02:36:55.958Z,24.40
2023-08-17T02:38:57.850Z,24.30
2023-08-17T02:40:59.637Z,24.30
2023-08-17T02:43:01.442Z,24.30
2023-08-17T02:45:03.518Z,24.30
2023-08-17T02:47:05.661Z,24.30
2023-08-17T02:49:07.522Z,24.30
2023-08-17T02:51:09.557Z,24.30
2023-08-17T02:53:11.333Z,24.30
2023-08-17T02:55:13.217Z,24.30
2023-08-17T02:57:15.074Z,24.30
2023-08-17T02:59:16.861Z,24.30
2023-08-17T03:01:18.757Z,24.30
2023-08-17T03:03:20.849Z,24.30
2023-08-17T03:05:22.767Z,24.30
2023-08-17T03:07:24.823Z,24.30
2023-08-17T03:09:27.038Z,24.30
2023-08-17T03:11:28.848Z,24.30
2023-08-17T03:13:30.812Z,24.30
2023-08-17T03:15:32.627Z,24.30
2023-08-17T03:17:34.477Z,24.30
2023-08-17T03:19:36.321Z,24.30
2023-08-17T03:21:38.964Z,24.30
2023-08-17T03:23:41.416Z,24.20
2023-08-17T03:25:43.264Z,24.30
2023-08-17T03:27:45.045Z,24.30
2023-08-17T03:29:46.865Z,24.30
2023-08-17T03:31:50.715Z,24.20
2023-08-17T03:33:52.612Z,24.20
2023-08-17T03:35:54.401Z,24.30
2023-08-17T03:37:56.210Z,24.20
2023-08-17T03:39:57.993Z,24.20
2023-08-17T03:41:59.804Z,24.20
2023-08-17T03:44:01.659Z,24.20
2023-08-17T03:46:05.168Z,24.20
2023-08-17T03:48:08.145Z,24.20
2023-08-17T03:50:11.055Z,24.20
2023-08-17T03:52:12.863Z,24.20
2023-08-17T03:54:14.657Z,24.20
2023-08-17T03:56:16.451Z,24.20
2023-08-17T03:58:19.334Z,24.20
2023-08-17T04:00:21.236Z,24.20
2023-08-17T04:02:23.044Z,24.20
2023-08-17T04:04:24.898Z,24.20
2023-08-17T04:06:26.743Z,24.20
2023-08-17T04:08:28.559Z,24.20
2023-08-17T04:10:30.905Z,24.20
2023-08-17T04:12:32.956Z,24.20
2023-08-17T04:14:34.820Z,24.20
2023-08-17T04:16:36.606Z,24.10
2023-08-17T04:18:38.387Z,24.20
2023-08-17T04:20:40.143Z,24.10
2023-08-17T04:22:41.943Z,24.10
2023-08-17T04:24:43.717Z,24.20
2023-08-17T04:26:45.541Z,24.10
2023-08-17T04:28:47.438Z,24.10
2023-08-17T04:30:49.363Z,24.10
2023-08-17T04:32:53.831Z,24.10
2023-08-17T04:34:55.805Z,24.10
2023-08-17T04:36:57.663Z,24.10
2023-08-17T04:38:59.568Z,24.10
2023-08-17T04:41:01.626Z,24.10
2023-08-17T04:43:03.534Z,24.10
2023-08-17T04:45:05.830Z,24.10
2023-08-17T04:47:07.745Z,24.10
2023-08-17T04:49:09.551Z,24.10
2023-08-17T04:51:11.388Z,24.10
2023-08-17T04:53:13.196Z,24.10
2023-08-17T04:55:15.361Z,24.10
2023-08-17T04:57:17.155Z,24.10
2023-08-17T04:59:18.969Z,24.10
2023-08-17T05:01:20.861Z,24.10
2023-08-17T05:03:32.899Z,24.10
2023-08-17T05:05:36.638Z,24.10
2023-08-17T05:07:38.477Z,24.10
2023-08-17T05:09:40.383Z,24.10
2023-08-17T05:11:42.261Z,24.10
2023-08-17T05:13:44.053Z,24.10
2023-08-17T05:15:45.934Z,24.10
2023-08-17T05:17:47.885Z,24.10
2023-08-17T05:19:49.877Z,24.10
2023-08-17T05:21:52.382Z,24.00
2023-08-17T05:23:54.187Z,24.10
2023-08-17T05:25:56.277Z,24.10
2023-08-17T05:27:58.102Z,24.10
2023-08-17T05:29:59.964Z,24.10
2023-08-17T05:32:01.768Z,24.10
2023-08-17T05:34:03.744Z,24.10
2023-08-17T05:36:05.660Z,24.10
2023-08-17T05:38:07.484Z,24.00
2023-08-17T05:40:12.324Z,24.00
2023-08-17T05:42:14.493Z,24.10
2023-08-17T05:44:16.520Z,24.00
2023-08-17T05:46:18.347Z,24.00
2023-08-17T05:48:21.894Z,24.00
2023-08-17T05:50:23.674Z,24.00
2023-08-17T05:52:25.650Z,24.00
2023-08-17T05:54:27.460Z,24.00
2023-08-17T05:56:29.303Z,24.00
2023-08-17T05:58:31.606Z,24.00
2023-08-17T06:00:33.609Z,24.00
2023-08-17T06:02:35.472Z,24.00
2023-08-17T06:04:37.371Z,24.00
2023-08-17T06:06:39.502Z,24.00
2023-08-17T06:08:41.363Z,24.00
2023-08-17T06:10:43.287Z,24.00
2023-08-17T06:12:45.134Z,24.00
2023-08-17T06:14:47.120Z,24.00
2023-08-17T06:16:48.950Z,24.00
2023-08-17T06:18:51.287Z,24.00
2023-08-17T06:20:54.830Z,24.00
2023-08-17T06:22:57.843Z,24.00
2023-08-17T06:25:00.723Z,24.00
2023-08-17T06:27:02.556Z,24.00
2023-08-17T06:29:04.723Z,24.00
2023-08-17T06:31:06.698Z,24.00
2023-08-17T06:33:08.580Z,24.00
2023-08-17T06:35:10.714Z,24.00
2023-08-17T06:37:12.729Z,24.00
2023-08-17T06:39:14.569Z,24.00
2023-08-17T06:41:17.601Z,24.00
2023-08-17T06:43:19.834Z,24.00
2023-08-17T06:45:22.089Z,24.00
2023-08-17T06:47:24.766Z,24.00
2023-08-17T06:49:27.596Z,24.00
2023-08-17T06:51:29.405Z,24.00
2023-08-17T06:53:31.252Z,24.00
2023-08-17T06:55:33.130Z,24.00
2023-08-17T06:57:35.153Z,24.00
2023-08-17T06:59:37.270Z,24.00
2023-08-17T07:01:39.152Z,24.00
2023-08-17T07:03:41.049Z,24.00
2023-08-17T07:05:43.333Z,24.00
2023-08-17T07:07:45.412Z,24.00
2023-08-17T07:09:47.281Z,24.00
2023-08-17T07:11:49.116Z,23.90
2023-08-17T07:13:51.125Z,24.00
2023-08-17T07:15:52.998Z,24.00
2023-08-17T07:17:54.816Z,24.00
2023-08-17T07:20:14.872Z,24.00
2023-08-17T07:22:18.002Z,24.00
2023-08-17T07:24:20.807Z,24.00
2023-08-17T07:26:23.984Z,24.00
2023-08-17T07:28:25.789Z,24.00
2023-08-17T07:30:27.632Z,24.00
2023-08-17T07:32:29.552Z,24.00
2023-08-17T07:34:32.258Z,24.00
2023-08-17T07:36:34.720Z,24.00
2023-08-17T07:38:36.978Z,24.10
2023-08-17T07:40:39.156Z,24.10
2023-08-17T07:42:40.973Z,24.10
2023-08-17T07:44:43.417Z,24.10
2023-08-17T07:46:45.215Z,24.10
2023-08-17T07:48:47.077Z,24.10
2023-08-17T07:50:53.438Z,24.10
2023-08-17T07:52:55.285Z,24.10
2023-08-17T07:54:57.262Z,24.10
2023-08-17T07:56:59.193Z,24.10
2023-08-17T07:59:01.155Z,24.20
2023-08-17T08:01:04.378Z,24.20
2023-08-17T08:03:07.197Z,24.20
2023-08-17T08:05:09.344Z,24.20
2023-08-17T08:07:11.501Z,24.20
2023-08-17T08:09:13.622Z,24.20
2023-08-17T08:11:15.645Z,24.20
2023-08-17T08:13:18.098Z,24.20
2023-08-17T08:15:20.140Z,24.20
2023-08-17T08:17:21.949Z,24.20
2023-08-17T08:19:24.391Z,24.20
2023-08-17T08:21:28.258Z,24.20
2023-08-17T08:23:30.657Z,24.20
2023-08-17T08:25:32.490Z,24.30
2023-08-17T08:27:34.412Z,24.30
2023-08-17T08:29:36.334Z,24.30
2023-08-17T08:31:38.162Z,24.30
2023-08-17T08:33:40.074Z,24.30
2023-08-17T08:35:41.897Z,24.40
2023-08-17T08:37:43.797Z,24.30
2023-08-17T08:39:56.300Z,24.30
2023-08-17T08:41:59.000Z,24.30
2023-08-17T08:44:01.022Z,24.30
2023-08-17T08:46:03.093Z,24.30
2023-08-17T08:48:06.222Z,24.30
2023-08-17T08:50:09.242Z,24.40
2023-08-17T08:52:15.954Z,24.40
2023-08-17T08:54:26.042Z,24.40
2023-08-17T08:56:28.671Z,24.40
2023-08-17T08:58:32.151Z,24.40
2023-08-17T09:00:35.244Z,24.40
2023-08-17T09:02:37.979Z,24.40
2023-08-17T09:04:40.348Z,24.50
2023-08-17T09:06:44.811Z,24.50
2023-08-17T09:08:48.718Z,24.40
2023-08-17T09:10:50.765Z,24.50
2023-08-17T09:12:52.855Z,24.50
2023-08-17T09:14:57.303Z,24.50
2023-08-17T09:17:00.218Z,24.50
2023-08-17T09:19:02.369Z,24.50
2023-08-17T09:21:04.224Z,24.50
2023-08-17T09:23:10.195Z,24.50
2023-08-17T09:25:24.088Z,24.50
2023-08-17T09:27:25.868Z,24.60
2023-08-17T09:29:27.799Z,24.60
2023-08-17T09:31:32.160Z,24.60
2023-08-17T09:33:34.326Z,24.60
2023-08-17T09:35:36.108Z,24.60
2023-08-17T09:37:37.884Z,24.60
2023-08-17T09:39:39.808Z,24.60
2023-08-17T09:41:44.947Z,24.60
2023-08-17T09:43:49.889Z,24.60
2023-08-17T09:45:51.775Z,24.70
2023-08-17T09:47:53.671Z,24.70
2023-08-17T09:49:56.110Z,24.70
2023-08-17T09:52:02.023Z,24.70
2023-08-17T09:54:05.891Z,24.70
2023-08-17T09:56:09.174Z,24.70
2023-08-17T09:58:16.016Z,24.70
2023-08-17T10:00:21.034Z,24.70
2023-08-17T10:02:25.396Z,24.70
2023-08-17T10:04:31.695Z,24.70
2023-08-17T10:06:35.761Z,24.80
2023-08-17T10:08:44.406Z,24.80
2023-08-17T10:10:47.397Z,24.70
2023-08-17T10:13:09.610Z,24.80
2023-08-17T10:15:19.598Z,24.80
2023-08-17T10:17:31.839Z,24.80
2023-08-17T10:19:45.346Z,24.80
2023-08-17T10:22:21.116Z,24.80
2023-08-17T10:24:23.408Z,24.80
2023-08-17T10:26:26.877Z,24.80
2023-08-17T10:28:29.602Z,24.80
2023-08-17T10:30:31.968Z,24.90
2023-08-17T10:32:34.069Z,24.90
2023-08-17T10:34:37.156Z,24.90
2023-08-17T10:36:40.668Z,24.90
2023-08-17T10:38:42.562Z,24.90
2023-08-17T10:40:44.773Z,24.90
2023-08-17T10:42:56.071Z,24.90
2023-08-17T10:44:58.397Z,24.90
2023-08-17T10:47:26.613Z,24.90
2023-08-17T10:49:28.747Z,24.90
2023-08-17T10:51:30.661Z,25.00
2023-08-17T10:53:44.767Z,24.90
2023-08-17T10:55:52.974Z,24.90
2023-08-17T10:57:55.056Z,24.90
2023-08-17T11:00:11.890Z,24.90
2023-08-17T11:02:13.748Z,24.90
2023-08-17T11:04:19.437Z,25.00
2023-08-17T11:06:21.350Z,25.00
2023-08-17T11:08:34.521Z,25.00
2023-08-17T11:10:36.667Z,24.90
2023-08-17T11:12:38.604Z,25.00
2023-08-17T11:14:40.488Z,25.00
2023-08-17T11:16:42.740Z,25.00
2023-08-17T11:18:45.486Z,25.00
2023-08-17T11:20:49.713Z,25.00
2023-08-17T11:22:51.571Z,25.10
2023-08-17T11:24:53.412Z,25.10
2023-08-17T11:26:55.529Z,25.10
2023-08-17T11:28:58.115Z,25.10
2023-08-17T11:31:01.566Z,25.10
2023-08-17T11:33:03.937Z,25.10
2023-08-17T11:35:06.120Z,25.10
2023-08-17T11:37:07.945Z,25.10
2023-08-17T11:39:10.858Z,25.10
2023-08-17T11:43:22.162Z,25.10
2023-08-17T11:45:27.666Z,25.20
2023-08-17T11:47:32.627Z,25.10
2023-08-17T11:49:38.399Z,25.20
2023-08-17T11:51:43.250Z,25.10
2023-08-17T11:53:49.470Z,25.20
2023-08-17T11:57:56.558Z,25.20
2023-08-17T12:00:00.602Z,25.20
2023-08-17T12:02:02.435Z,25.20
2023-08-17T12:04:06.643Z,25.20
2023-08-17T12:06:09.432Z,25.20
2023-08-17T12:08:11.316Z,25.20
2023-08-17T12:10:13.461Z,25.20
2023-08-17T12:12:25.229Z,25.20
2023-08-17T12:14:29.830Z,25.20
2023-08-17T12:16:31.695Z,25.20
2023-08-17T12:18:35.101Z,25.20
2023-08-17T12:20:37.183Z,25.20
2023-08-17T12:22:40.975Z,25.20
2023-08-17T12:24:43.039Z,25.30
2023-08-17T12:26:45.115Z,25.20
2023-08-17T12:28:46.919Z,25.30
2023-08-17T12:30:57.748Z,25.30
2023-08-17T12:33:00.168Z,25.30
2023-08-17T12:35:02.091Z,25.30
2023-08-17T12:37:03.970Z,25.30
2023-08-17T12:39:06.817Z,25.30
2023-08-17T12:41:08.620Z,25.40
2023-08-17T12:43:15.496Z,25.40
2023-08-17T12:45:17.765Z,25.40
2023-08-17T12:47:19.609Z,25.40
2023-08-17T12:49:21.410Z,25.40
2023-08-17T12:51:23.202Z,25.40
2023-08-17T12:53:25.044Z,25.40
2023-08-17T12:55:26.879Z,25.50
2023-08-17T12:57:28.800Z,25.50
2023-08-17T12:59:30.671Z,25.50
2023-08-17T13:01:32.457Z,25.50
2023-08-17T13:03:34.316Z,25.50
2023-08-17T13:05:36.410Z,25.50
2023-08-17T13:07:38.305Z,25.50
2023-08-17T13:09:40.100Z,25.50
2023-08-17T13:11:41.889Z,25.50
2023-08-17T13:13:43.908Z,25.60
2023-08-17T13:15:45.960Z,25.60
2023-08-17T13:17:47.967Z,25.60
2023-08-17T13:19:49.745Z,25.60
2023-08-17T13:21:51.533Z,25.60
2023-08-17T13:23:53.348Z,25.60
2023-08-17T13:25:55.504Z,25.60
2023-08-17T13:27:57.321Z,25.60
2023-08-17T13:30:02.637Z,25.60
2023-08-17T13:32:04.667Z,25.70
2023-08-17T13:34:06.807Z,25.70
2023-08-17T13:36:08.702Z,25.70
2023-08-17T13:38:10.803Z,25.70
2023-08-17T13:40:12.892Z,25.70
2023-08-17T13:42:15.412Z,25.70
2023-08-17T13:44:17.301Z,25.70
2023-08-17T13:46:19.262Z,25.70
2023-08-17T13:48:21.131Z,25.70
2023-08-17T13:50:23.040Z,25.70
2023-08-17T13:52:25.024Z,25.70
2023-08-17T13:54:27.093Z,25.70
2023-08-17T13:56:29.711Z,25.70
2023-08-17T13:58:31.717Z,25.80
2023-08-17T14:00:33.629Z,25.80
2023-08-17T14:02:35.808Z,25.80
2023-08-17T14:04:38.418Z,25.80
2023-08-17T14:06:40.621Z,25.80
2023-08-17T14:08:43.007Z,25.80
2023-08-17T14:10:44.835Z,25.80
2023-08-17T14:12:46.684Z,25.80
2023-08-17T14:14:48.523Z,25.80
2023-08-17T14:16:50.381Z,25.90
2023-08-17T14:18:52.265Z,25.80
2023-08-17T14:20:54.201Z,25.80
2023-08-17T14:22:56.051Z,25.90
2023-08-17T14:24:57.856Z,25.90
2023-08-17T14:26:59.693Z,25.90
2023-08-17T14:29:01.563Z,25.90
2023-08-17T14:31:03.462Z,25.90
2023-08-17T14:33:05.623Z,25.90
2023-08-17T14:35:12.480Z,25.90
2023-08-17T14:37:15.060Z,25.90
2023-08-17T14:39:17.080Z,25.90
2023-08-17T14:41:18.961Z,25.90
2023-08-17T14:43:20.806Z,25.90
2023-08-17T14:45:22.725Z,25.90
2023-08-17T14:47:24.947Z,25.90
2023-08-17T14:49:27.423Z,25.90
2023-08-17T14:51:31.887Z,25.90
2023-08-17T14:53:39.116Z,25.90
2023-08-17T14:55:43.116Z,26.00
2023-08-17T14:57:44.991Z,26.00
2023-08-17T14:59:46.830Z,26.00
2023-08-17T15:01:50.444Z,26.00
2023-08-17T15:03:52.460Z,26.00
2023-08-17T15:05:54.326Z,26.00
2023-08-17T15:07:56.198Z,26.00
2023-08-17T15:09:58.104Z,26.00
2023-08-17T15:11:59.922Z,26.00
2023-08-17T15:14:01.730Z,26.00
2023-08-17T15:16:03.665Z,26.10
2023-08-17T15:18:05.804Z,26.00
2023-08-17T15:20:09.337Z,26.10
2023-08-17T15:24:15.951Z,26.10
2023-08-17T15:26:17.886Z,26.10
2023-08-17T15:28:19.932Z,26.10
2023-08-17T15:30:21.766Z,26.10
2023-08-17T15:32:23.545Z,26.10
2023-08-17T15:34:25.382Z,26.10
2023-08-17T15:36:27.729Z,26.10
2023-08-17T15:38:29.598Z,26.10
2023-08-17T15:40:31.435Z,26.20
2023-08-17T15:42:33.304Z,26.10
2023-08-17T15:44:35.194Z,26.20
2023-08-17T15:46:37.102Z,26.20
2023-08-17T15:48:39.008Z,26.20
2023-08-17T15:50:40.839Z,26.20
2023-08-17T15:52:43.504Z,26.20
2023-08-17T15:54:46.008Z,26.20
2023-08-17T15:56:47.786Z,26.20
2023-08-17T15:58:49.990Z,26.20
2023-08-17T16:00:52.049Z,26.20
2023-08-17T16:02:54.091Z,26.20
2023-08-17T16:04:55.958Z,26.30
2023-08-17T16:06:57.748Z,26.20
2023-08-17T16:08:59.579Z,26.30
2023-08-17T16:11:01.628Z,26.30
2023-08-17T16:13:03.729Z,26.30
2023-08-17T16:15:06.267Z,26.30
2023-08-17T16:17:08.097Z,26.30
2023-08-17T16:19:09.949Z,26.30
2023-08-17T16:21:15.150Z,26.30
2023-08-17T16:23:22.462Z,26.30
2023-08-17T16:25:29.789Z,26.40
2023-08-17T16:27:31.824Z,26.40
2023-08-17T16:29:33.609Z,26.40
2023-08-17T16:31:36.688Z,26.40
2023-08-17T16:33:40.535Z,26.50
2023-08-17T16:35:42.444Z,26.50
2023-08-17T16:37:44.344Z,26.50
2023-08-17T16:39:47.380Z,26.50
2023-08-17T16:41:49.836Z,26.60
2023-08-17T16:43:51.840Z,26.60
2023-08-17T16:45:53.792Z,26.60
2023-08-17T16:47:55.815Z,26.60
2023-08-17T16:49:58.233Z,26.60
2023-08-17T16:52:01.381Z,26.60
2023-08-17T16:54:03.210Z,26.70
2023-08-17T16:56:05.198Z,26.70
2023-08-17T16:58:06.971Z,26.70
2023-08-17T17:00:09.849Z,26.70
2023-08-17T17:02:14.250Z,26.70
2023-08-17T17:04:17.711Z,26.70
2023-08-17T17:06:20.087Z,26.70
2023-08-17T17:08:22.010Z,26.70
2023-08-17T17:10:24.566Z,26.70
2023-08-17T17:12:26.404Z,26.70
2023-08-17T17:14:28.254Z,26.70
2023-08-17T17:16:30.137Z,26.70
2023-08-17T17:18:32.027Z,26.70
2023-08-17T17:20:33.930Z,26.70
2023-08-17T17:22:35.886Z,26.70
2023-08-17T17:24:37.739Z,26.70
2023-08-17T17:26:39.911Z,26.70
2023-08-17T17:28:41.798Z,26.60
2023-08-17T17:30:43.645Z,26.60
2023-08-17T17:32:45.513Z,26.60
2023-08-17T17:34:47.427Z,26.60
2023-08-17T17:36:50.209Z,26.60
2023-08-17T17:38:52.021Z,26.60
2023-08-17T17:40:53.904Z,26.60
2023-08-17T17:42:55.787Z,26.60
2023-08-17T17:44:58.406Z,26.60
2023-08-17T17:47:00.431Z,26.60
2023-08-17T17:49:02.253Z,26.60
2023-08-17T17:51:04.232Z,26.60
2023-08-17T17:53:06.177Z,26.60
2023-08-17T17:55:08.416Z,26.60
2023-08-17T17:57:10.245Z,26.60
2023-08-17T17:59:12.540Z,26.60
2023-08-17T18:01:14.597Z,26.60
2023-08-17T18:03:17.813Z,26.60
2023-08-17T18:05:19.814Z,26.60
2023-08-17T18:07:21.638Z,26.60
2023-08-17T18:09:23.581Z,26.60
2023-08-17T18:11:26.356Z,26.60
2023-08-17T18:13:28.141Z,26.60
2023-08-17T18:15:30.285Z,26.60
2023-08-17T18:17:32.466Z,26.50
2023-08-17T18:19:34.552Z,26.50
2023-08-17T18:21:36.353Z,26.50
2023-08-17T18:23:38.168Z,26.50
2023-08-17T18:25:40.064Z,26.50
2023-08-17T18:27:43.158Z,26.50
2023-08-17T18:29:44.926Z,26.50
2023-08-17T18:31:46.803Z,26.50
2023-08-17T18:33:48.655Z,26.50
2023-08-17T18:35:50.788Z,26.50
2023-08-17T18:37:52.684Z,26.50
2023-08-17T18:39:56.679Z,26.50
2023-08-17T18:41:58.810Z,26.50
2023-08-17T18:44:00.697Z,26.50
2023-08-17T18:46:03.009Z,26.50
2023-08-17T18:48:05.426Z,26.50
2023-08-17T18:50:08.024Z,26.50
2023-08-17T18:52:09.882Z,26.50
2023-08-17T18:54:11.697Z,26.50
2023-08-17T18:56:13.533Z,26.50
2023-08-17T18:58:18.119Z,26.40
2023-08-17T19:00:19.976Z,26.40
2023-08-17T19:02:23.214Z,26.40
2023-08-17T19:04:25.136Z,26.40
2023-08-17T19:06:26.940Z,26.40
2023-08-17T19:08:28.724Z,26.40
2023-08-17T19:10:30.524Z,26.40
2023-08-17T19:12:32.394Z,26.40
2023-08-17T19:14:34.427Z,26.40
2023-08-17T19:16:36.302Z,26.40
2023-08-17T19:18:38.229Z,26.40
2023-08-17T19:20:40.034Z,26.40
2023-08-17T19:22:41.809Z,26.40
2023-08-17T19:24:43.678Z,26.40
2023-08-17T19:26:45.661Z,26.40
2023-08-17T19:28:47.503Z,26.40
2023-08-17T19:30:49.319Z,26.40
2023-08-17T19:32:58.090Z,26.30
2023-08-17T19:34:59.856Z,26.30
2023-08-17T19:37:01.760Z,26.30
2023-08-17T19:39:04.697Z,26.30
2023-08-17T19:41:06.436Z,26.30
2023-08-17T19:43:08.220Z,26.30
2023-08-17T19:45:10.444Z,26.30
2023-08-17T19:47:18.032Z,26.30
2023-08-17T19:49:19.916Z,26.30
2023-08-17T19:51:22.060Z,26.30
2023-08-17T19:53:23.892Z,26.30
2023-08-17T19:55:25.850Z,26.30
2023-08-17T19:57:27.976Z,26.30
2023-08-17T19:59:30.017Z,26.30
2023-08-17T20:01:34.943Z,26.30
2023-08-17T20:03:37.143Z,26.30
2023-08-17T20:05:39.077Z,26.30
2023-08-17T20:07:40.951Z,26.30
2023-08-17T20:09:42.800Z,26.30
2023-08-17T20:11:44.586Z,26.20
2023-08-17T20:13:47.454Z,26.20
2023-08-17T20:15:55.537Z,26.20
2023-08-17T20:17:57.550Z,26.20
2023-08-17T20:19:59.590Z,26.20
2023-08-17T20:22:01.498Z,26.20
2023-08-17T20:24:05.823Z,26.20
2023-08-17T20:26:07.692Z,26.20
2023-08-17T20:28:09.779Z,26.10
2023-08-17T20:30:12.070Z,26.10
2023-08-17T20:32:13.926Z,26.10
2023-08-17T20:34:15.822Z,26.10
2023-08-17T20:36:17.724Z,26.10
2023-08-17T20:38:20.229Z,26.10
2023-08-17T20:40:22.068Z,26.10
2023-08-17T20:42:23.866Z,26.10
2023-08-17T20:44:25.792Z,26.10
2023-08-17T20:46:28.814Z,26.10
2023-08-17T20:48:30.600Z,26.10
2023-08-17T20:50:35.829Z,26.10
2023-08-17T20:52:38.485Z,26.10
2023-08-17T20:54:40.286Z,26.10
2023-08-17T20:56:42.141Z,26.10
2023-08-17T20:58:44.009Z,26.10
2023-08-17T21:00:45.902Z,26.10
2023-08-17T21:02:47.801Z,26.00
2023-08-17T21:04:49.621Z,26.00
2023-08-17T21:06:51.531Z,26.00
2023-08-17T21:08:53.342Z,26.00
2023-08-17T21:10:55.171Z,25.90
2023-08-17T21:12:58.000Z,26.00
2023-08-17T21:14:59.844Z,25.90
2023-08-17T21:17:01.621Z,25.90
2023-08-17T21:19:03.632Z,25.90
2023-08-17T21:21:05.426Z,25.90
2023-08-17T21:23:07.525Z,25.90
2023-08-17T21:25:09.729Z,25.90
2023-08-17T21:27:11.850Z,25.90
2023-08-17T21:29:13.685Z,25.90
2023-08-17T21:31:16.358Z,25.90
2023-08-17T21:33:18.266Z,25.90
2023-08-17T21:35:20.360Z,25.90
2023-08-17T21:37:27.313Z,25.90
2023-08-17T21:39:29.302Z,25.90
2023-08-17T21:41:31.170Z,25.90
2023-08-17T21:43:33.242Z,25.80
2023-08-17T21:45:35.085Z,25.80
2023-08-17T21:47:36.878Z,25.80
2023-08-17T21:49:38.770Z,25.80
2023-08-17T21:51:40.695Z,25.80
2023-08-17T21:53:42.567Z,25.80
2023-08-17T21:55:53.587Z,25.80
2023-08-17T21:57:55.441Z,25.70
2023-08-17T21:59:57.317Z,25.80
2023-08-17T22:01:59.317Z,25.80
2023-08-17T22:04:01.816Z,25.80
2023-08-17T22:06:06.874Z,25.70
2023-08-17T22:08:08.800Z,25.70
2023-08-17T22:10:12.103Z,25.70
2023-08-17T22:12:14.904Z,25.70
2023-08-17T22:14:16.730Z,25.70
2023-08-17T22:16:18.599Z,25.70
2023-08-17T22:18:20.566Z,25.70
2023-08-17T22:20:22.359Z,25.70
2023-08-17T22:22:24.504Z,25.70
2023-08-17T22:24:29.743Z,25.70
2023-08-17T22:26:39.871Z,25.60
2023-08-17T22:28:41.653Z,25.60
2023-08-17T22:30:43.538Z,25.60
2023-08-17T22:32:46.584Z,25.60
2023-08-17T22:34:48.393Z,25.50
2023-08-17T22:36:50.476Z,25.60
2023-08-17T22:38:52.657Z,25.60
2023-08-17T22:40:54.656Z,25.50
2023-08-17T22:42:56.660Z,25.50
2023-08-17T22:44:58.512Z,25.50
2023-08-17T22:47:00.610Z,25.50
2023-08-17T22:49:02.433Z,25.50
2023-08-17T22:51:04.509Z,25.50
2023-08-17T22:53:06.485Z,25.50
2023-08-17T22:55:09.201Z,25.50
2023-08-17T22:57:11.036Z,25.50
2023-08-17T22:59:12.814Z,25.50
2023-08-17T23:01:14.757Z,25.50
2023-08-17T23:03:16.695Z,25.40
2023-08-17T23:05:18.787Z,25.50
2023-08-17T23:07:20.556Z,25.50
2023-08-17T23:09:22.328Z,25.50
2023-08-17T23:11:24.134Z,25.40
2023-08-17T23:13:26.494Z,25.40
2023-08-17T23:15:28.822Z,25.40
2023-08-17T23:17:30.709Z,25.40
2023-08-17T23:19:32.683Z,25.40
2023-08-17T23:21:34.493Z,25.40
2023-08-17T23:23:36.341Z,25.40
2023-08-17T23:25:38.163Z,25.40
2023-08-17T23:27:40.186Z,25.40
2023-08-17T23:29:42.134Z,25.40
2023-08-17T23:31:44.192Z,25.40
2023-08-17T23:33:46.071Z,25.40
2023-08-17T23:35:48.104Z,25.40
2023-08-17T23:37:50.391Z,25.40
2023-08-17T23:39:52.306Z,25.40
2023-08-17T23:41:54.180Z,25.30
2023-08-17T23:43:56.131Z,25.30
2023-08-17T23:45:57.942Z,25.30
2023-08-17T23:47:59.868Z,25.30
2023-08-17T23:50:02.312Z,25.30
2023-08-17T23:52:04.291Z,25.30
2023-08-17T23:54:06.588Z,25.30
2023-08-17T23:56:08.498Z,25.30
2023-08-17T23:58:10.329Z,25.30
