createdAt,value
2023-01-27T00:00:55.163Z,99737.03
2023-01-27T00:03:22.500Z,99741.09
2023-01-27T00:05:49.975Z,99712.06
2023-01-27T00:08:17.727Z,99735.97
2023-01-27T00:10:45.538Z,99711.00
2023-01-27T00:13:32.063Z,99693.78
2023-01-27T00:15:59.643Z,99731.31
2023-01-27T00:18:26.923Z,99743.75
2023-01-27T00:21:12.515Z,99707.44
2023-01-27T00:23:58.269Z,99766.47
2023-01-27T00:26:25.589Z,99732.50
2023-01-27T00:28:52.630Z,99752.47
2023-01-27T00:31:38.261Z,99752.06
2023-01-27T00:34:11.857Z,99715.16
2023-01-27T00:36:42.494Z,99746.94
2023-01-27T00:39:11.376Z,99719.75
2023-01-27T00:41:40.708Z,99706.25
2023-01-27T00:44:13.283Z,99662.59
2023-01-27T00:46:44.123Z,99731.22
2023-01-27T00:49:13.684Z,99708.47
2023-01-27T00:51:41.065Z,99716.53
2023-01-27T00:54:10.881Z,99661.25
2023-01-27T00:56:38.943Z,99726.81
2023-01-27T00:59:06.540Z,99698.59
2023-01-27T01:01:34.263Z,99628.41
2023-01-27T01:04:02.020Z,99725.25
2023-01-27T01:06:29.163Z,99693.09
2023-01-27T01:08:57.743Z,99725.84
2023-01-27T01:11:26.144Z,99720.63
2023-01-27T01:13:56.111Z,99720.34
2023-01-27T01:16:25.335Z,99727.25
2023-01-27T01:18:53.130Z,99715.97
2023-01-27T01:21:20.742Z,99723.78
2023-01-27T01:23:47.928Z,99691.53
2023-01-27T01:26:16.831Z,99724.31
2023-01-27T01:28:45.698Z,99714.22
2023-01-27T01:31:15.860Z,99707.22
2023-01-27T01:33:42.876Z,99715.81
2023-01-27T01:36:12.620Z,99719.16
2023-01-27T01:38:39.899Z,99702.81
2023-01-27T01:41:08.779Z,99717.28
2023-01-27T01:43:35.900Z,99685.44
2023-01-27T01:46:04.694Z,99719.00
2023-01-27T01:48:36.056Z,99717.03
2023-01-27T01:51:21.829Z,99722.28
2023-01-27T01:54:01.603Z,99704.78
2023-01-27T01:56:40.408Z,99713.47
2023-01-27T01:59:28.957Z,99708.84
2023-01-27T02:02:01.262Z,99702.22
2023-01-27T02:04:34.487Z,99703.00
2023-01-27T02:07:09.824Z,99696.88
2023-01-27T02:09:39.254Z,99679.13
2023-01-27T02:12:06.751Z,99714.50
2023-01-27T02:14:37.724Z,99708.19
2023-01-27T02:17:24.710Z,99693.53
2023-01-27T02:20:03.992Z,99704.38
2023-01-27T02:22:38.389Z,99614.66
2023-01-27T02:25:26.149Z,99619.22
2023-01-27T02:27:53.112Z,99661.09
2023-01-27T02:30:20.773Z,99691.78
2023-01-27T02:32:48.105Z,99675.59
2023-01-27T02:35:21.730Z,99690.88
2023-01-27T02:37:51.976Z,99688.41
2023-01-27T02:40:19.280Z,99607.88
2023-01-27T02:42:46.543Z,99629.84
2023-01-27T02:45:14.029Z,99645.00
2023-01-27T02:47:41.253Z,99665.16
2023-01-27T02:50:09.086Z,99680.53
2023-01-27T02:52:36.152Z,99685.84
2023-01-27T02:55:05.762Z,99605.78
2023-01-27T02:57:33.115Z,99689.09
2023-01-27T03:00:20.467Z,99644.22
2023-01-27T03:02:47.868Z,99619.91
2023-01-27T03:05:17.938Z,99573.44
2023-01-27T03:10:56.013Z,99679.34
2023-01-27T03:13:28.240Z,99544.09
2023-01-27T03:19:08.654Z,99656.78
2023-01-27T03:21:36.125Z,99601.59
2023-01-27T03:24:03.576Z,99689.25
2023-01-27T03:43:40.578Z,99573.47
2023-01-27T03:46:22.442Z,99681.16
2023-01-27T03:48:52.121Z,99653.53
2023-01-27T03:51:21.581Z,99655.13
2023-01-27T03:53:49.189Z,99665.78
2023-01-27T03:56:18.161Z,99593.00
2023-01-27T03:58:45.355Z,99671.50
2023-01-27T04:01:16.099Z,99701.28
2023-01-27T04:04:02.218Z,99685.09
2023-01-27T04:06:51.574Z,99675.22
2023-01-27T04:09:25.163Z,99617.84
2023-01-27T04:11:55.882Z,99682.34
2023-01-27T04:14:28.639Z,99701.50
2023-01-27T04:17:02.074Z,99672.38
2023-01-27T04:19:30.071Z,99696.44
2023-01-27T04:21:59.453Z,99689.03
2023-01-27T04:24:27.200Z,99689.44
2023-01-27T04:27:05.840Z,99675.81
2023-01-27T04:29:36.497Z,99570.31
2023-01-27T04:32:06.216Z,99696.72
2023-01-27T04:34:33.763Z,99700.28
2023-01-27T04:37:03.621Z,99700.28
2023-01-27T04:39:30.840Z,99657.38
2023-01-27T04:41:58.302Z,99698.59
2023-01-27T04:44:26.009Z,99667.44
2023-01-27T04:46:54.375Z,99710.56
2023-01-27T04:49:21.482Z,99701.00
2023-01-27T04:51:48.746Z,99666.53
2023-01-27T04:54:17.146Z,99704.94
2023-01-27T04:56:59.900Z,99713.03
2023-01-27T04:59:27.581Z,99722.81
2023-01-27T05:01:54.860Z,99692.59
2023-01-27T05:04:22.057Z,99684.31
2023-01-27T05:06:49.829Z,99698.91
2023-01-27T05:09:17.246Z,99716.06
2023-01-27T05:11:44.259Z,99700.78
2023-01-27T05:14:12.268Z,99691.22
2023-01-27T05:16:39.868Z,99704.03
2023-01-27T05:19:07.580Z,99699.69
2023-01-27T05:21:35.240Z,99717.44
2023-01-27T05:24:03.395Z,99660.81
2023-01-27T05:26:30.535Z,99728.31
2023-01-27T05:28:58.720Z,99730.28
2023-01-27T05:31:29.372Z,99729.91
2023-01-27T05:33:58.521Z,99694.59
2023-01-27T05:36:26.829Z,99740.56
2023-01-27T05:38:55.448Z,99713.22
2023-01-27T05:41:23.276Z,99724.28
2023-01-27T05:43:55.303Z,99748.56
2023-01-27T05:46:27.476Z,99725.53
2023-01-27T05:48:56.663Z,99745.91
2023-01-27T05:51:25.282Z,99745.09
2023-01-27T05:53:53.969Z,99742.53
2023-01-27T05:56:21.241Z,99733.44
2023-01-27T05:58:48.287Z,99752.09
2023-01-27T06:01:20.869Z,99753.00
2023-01-27T06:03:49.026Z,99746.78
2023-01-27T06:06:18.764Z,99761.97
2023-01-27T06:08:47.005Z,99696.34
2023-01-27T06:11:15.722Z,99749.63
2023-01-27T06:13:43.009Z,99749.03
2023-01-27T06:16:12.572Z,99753.47
2023-01-27T06:18:40.505Z,99734.44
2023-01-27T06:21:10.149Z,99758.72
2023-01-27T06:23:37.602Z,99747.88
2023-01-27T06:26:10.763Z,99706.59
2023-01-27T06:28:38.855Z,99760.47
2023-01-27T06:31:10.534Z,99743.28
2023-01-27T06:33:37.580Z,99720.91
2023-01-27T06:36:11.002Z,99766.88
2023-01-27T06:38:38.236Z,99748.44
2023-01-27T06:41:05.528Z,99753.94
2023-01-27T06:43:32.851Z,99728.00
2023-01-27T06:46:00.332Z,99769.91
2023-01-27T06:48:28.288Z,99734.59
2023-01-27T06:50:56.882Z,99761.44
2023-01-27T06:53:24.859Z,99756.47
2023-01-27T06:55:59.569Z,99725.41
2023-01-27T06:58:27.462Z,99737.09
2023-01-27T07:00:55.250Z,99733.56
2023-01-27T07:03:22.935Z,99761.28
2023-01-27T07:05:50.473Z,99769.88
2023-01-27T07:08:17.582Z,99764.72
2023-01-27T07:10:44.718Z,99759.13
2023-01-27T07:13:14.131Z,99763.16
2023-01-27T07:15:41.958Z,99755.94
2023-01-27T07:18:11.252Z,99752.06
2023-01-27T07:20:38.260Z,99753.94
2023-01-27T07:23:06.189Z,99739.66
2023-01-27T07:25:35.531Z,99768.06
2023-01-27T07:28:03.507Z,99760.59
2023-01-27T07:30:31.199Z,99785.25
2023-01-27T07:33:05.370Z,99765.72
2023-01-27T07:35:32.584Z,99758.63
2023-01-27T07:37:59.743Z,99766.47
2023-01-27T07:40:26.787Z,99776.06
2023-01-27T07:42:53.820Z,99741.06
2023-01-27T07:45:20.906Z,99770.13
2023-01-27T07:47:48.003Z,99766.09
2023-01-27T07:50:15.429Z,99760.22
2023-01-27T07:52:42.867Z,99766.44
2023-01-27T07:55:10.073Z,99759.53
2023-01-27T07:57:37.024Z,99797.69
2023-01-27T08:00:05.930Z,99809.97
2023-01-27T08:02:39.546Z,99781.72
2023-01-27T08:05:07.337Z,99761.84
2023-01-27T08:07:34.427Z,99778.72
2023-01-27T08:10:01.551Z,99797.03
2023-01-27T08:12:30.336Z,99764.97
2023-01-27T08:14:57.390Z,99793.59
2023-01-27T08:17:24.401Z,99765.31
2023-01-27T08:19:52.276Z,99797.22
2023-01-27T08:22:22.848Z,99756.94
2023-01-27T08:24:50.340Z,99791.28
2023-01-27T08:27:18.015Z,99788.50
2023-01-27T08:29:45.172Z,99783.19
2023-01-27T08:32:15.034Z,99793.13
2023-01-27T08:34:42.424Z,99790.31
2023-01-27T08:37:09.507Z,99812.41
2023-01-27T08:39:36.501Z,99813.00
2023-01-27T08:42:03.561Z,99810.34
2023-01-27T08:44:30.572Z,99770.75
2023-01-27T08:46:57.685Z,99807.72
2023-01-27T08:49:24.731Z,99795.44
2023-01-27T08:51:51.846Z,99806.28
2023-01-27T08:54:19.236Z,99810.81
2023-01-27T08:56:46.310Z,99782.41
2023-01-27T08:59:13.399Z,99803.97
2023-01-27T09:01:41.876Z,99800.25
2023-01-27T09:04:08.919Z,99762.63
2023-01-27T09:06:36.044Z,99808.41
2023-01-27T09:09:11.486Z,99810.56
2023-01-27T09:11:42.536Z,99806.22
2023-01-27T09:14:10.553Z,99805.06
2023-01-27T09:16:37.919Z,99802.91
2023-01-27T09:19:04.888Z,99793.06
2023-01-27T09:21:32.227Z,99792.25
2023-01-27T09:23:59.394Z,99739.69
2023-01-27T09:26:26.676Z,99803.13
2023-01-27T09:28:53.863Z,99808.28
2023-01-27T09:31:20.991Z,99743.78
2023-01-27T09:33:48.037Z,99769.44
2023-01-27T09:36:20.476Z,99804.97
2023-01-27T09:38:58.438Z,99799.03
2023-01-27T09:41:50.441Z,99792.13
2023-01-27T09:44:33.608Z,99800.97
2023-01-27T09:47:38.393Z,99797.59
2023-01-27T09:50:15.521Z,99804.38
2023-01-27T09:53:14.323Z,99788.53
2023-01-27T09:55:51.952Z,99799.56
2023-01-27T09:58:28.147Z,99813.59
2023-01-27T10:01:20.051Z,99798.50
2023-01-27T10:04:11.071Z,99781.72
2023-01-27T10:06:54.720Z,99758.19
2023-01-27T10:09:35.766Z,99789.44
2023-01-27T10:12:14.596Z,99749.50
2023-01-27T10:15:15.482Z,99793.69
2023-01-27T10:18:08.423Z,99783.72
2023-01-27T10:21:09.622Z,99794.22
2023-01-27T10:23:52.011Z,99795.03
2023-01-27T10:26:45.443Z,99771.13
2023-01-27T10:29:25.005Z,99800.97
2023-01-27T10:32:00.904Z,99767.41
2023-01-27T10:34:49.013Z,99779.19
2023-01-27T10:37:23.079Z,99791.53
2023-01-27T10:40:08.842Z,99797.94
2023-01-27T10:42:57.692Z,99799.97
2023-01-27T10:45:48.443Z,99801.59
2023-01-27T10:48:23.592Z,99808.75
2023-01-27T10:51:13.264Z,99807.00
2023-01-27T10:53:49.138Z,99804.59
2023-01-27T10:56:25.962Z,99789.94
2023-01-27T10:58:58.226Z,99777.19
2023-01-27T11:01:51.439Z,99809.94
2023-01-27T11:04:43.211Z,99804.78
2023-01-27T11:07:21.641Z,99811.84
2023-01-27T11:10:19.452Z,99811.06
2023-01-27T11:12:50.356Z,99823.34
2023-01-27T11:15:33.280Z,99814.31
2023-01-27T11:18:09.157Z,99813.53
2023-01-27T11:20:57.579Z,99808.91
2023-01-27T11:23:30.644Z,99768.97
2023-01-27T11:26:32.514Z,99800.19
2023-01-27T11:32:40.936Z,99808.91
2023-01-27T11:35:13.749Z,99781.59
2023-01-27T11:37:43.301Z,99811.41
2023-01-27T11:40:18.234Z,99812.94
2023-01-27T11:42:45.875Z,99811.59
2023-01-27T11:45:18.379Z,99810.69
2023-01-27T11:47:48.616Z,99817.56
2023-01-27T11:50:33.480Z,99799.66
2023-01-27T11:53:12.474Z,99757.25
2023-01-27T11:55:53.192Z,99784.84
2023-01-27T11:58:26.421Z,99810.69
2023-01-27T12:01:18.012Z,99814.97
2023-01-27T12:03:45.281Z,99822.03
2023-01-27T12:06:17.539Z,99812.31
2023-01-27T12:08:49.776Z,99807.88
2023-01-27T12:11:27.284Z,99829.53
2023-01-27T12:13:59.498Z,99788.97
2023-01-27T12:16:41.749Z,99779.38
2023-01-27T12:19:44.221Z,99750.81
2023-01-27T12:22:23.841Z,99793.88
2023-01-27T12:24:56.074Z,99800.25
2023-01-27T12:27:26.827Z,99839.75
2023-01-27T12:29:57.700Z,99841.88
2023-01-27T12:32:40.448Z,99832.03
2023-01-27T12:35:27.536Z,99845.72
2023-01-27T12:38:13.200Z,99785.69
2023-01-27T12:40:46.631Z,99848.41
2023-01-27T12:43:19.049Z,99848.41
2023-01-27T12:46:04.494Z,99842.88
2023-01-27T12:48:33.818Z,99844.72
2023-01-27T12:51:07.208Z,99844.81
2023-01-27T12:53:34.308Z,99814.38
2023-01-27T12:56:07.410Z,99836.84
2023-01-27T12:58:41.869Z,99842.00
2023-01-27T13:01:38.552Z,99834.72
2023-01-27T13:04:22.789Z,99837.00
2023-01-27T13:06:54.617Z,99801.50
2023-01-27T13:09:27.694Z,99837.00
2023-01-27T13:11:58.586Z,99833.13
2023-01-27T13:14:30.649Z,99830.88
2023-01-27T13:16:59.258Z,99821.81
2023-01-27T13:19:50.462Z,99848.53
2023-01-27T13:22:20.675Z,99856.47
2023-01-27T13:24:51.768Z,99853.63
2023-01-27T13:27:22.260Z,99848.75
2023-01-27T13:30:02.757Z,99833.28
2023-01-27T13:32:35.666Z,99858.50
2023-01-27T13:35:14.012Z,99862.78
2023-01-27T13:37:46.924Z,99864.56
2023-01-27T13:40:22.534Z,99860.47
2023-01-27T13:43:04.764Z,99859.47
2023-01-27T13:45:58.052Z,99862.94
2023-01-27T13:48:31.891Z,99848.41
2023-01-27T13:51:07.014Z,99838.09
2023-01-27T13:53:34.562Z,99875.41
2023-01-27T13:56:27.991Z,99850.59
2023-01-27T13:59:20.095Z,99874.41
2023-01-27T14:02:21.109Z,99872.63
2023-01-27T14:05:08.491Z,99877.69
2023-01-27T14:07:48.927Z,99864.00
2023-01-27T14:10:20.297Z,99879.66
2023-01-27T14:13:25.060Z,99883.22
2023-01-27T14:16:07.616Z,99883.22
2023-01-27T14:18:38.104Z,99875.22
2023-01-27T14:21:08.298Z,99889.25
2023-01-27T14:23:41.618Z,99890.88
2023-01-27T14:26:24.180Z,99897.78
2023-01-27T14:29:18.849Z,99901.28
2023-01-27T14:32:02.564Z,99869.25
2023-01-27T14:34:36.039Z,99892.72
2023-01-27T14:37:18.006Z,99905.72
2023-01-27T14:40:10.896Z,99908.28
2023-01-27T14:42:53.265Z,99894.41
2023-01-27T14:45:36.135Z,99918.41
2023-01-27T14:48:30.444Z,99897.97
2023-01-27T14:51:12.713Z,99913.44
2023-01-27T14:53:51.776Z,99916.91
2023-01-27T14:56:30.733Z,99921.44
2023-01-27T14:59:23.480Z,99908.28
2023-01-27T15:02:19.123Z,99919.75
2023-01-27T15:05:03.473Z,99918.84
2023-01-27T15:07:36.374Z,99925.63
2023-01-27T15:10:22.054Z,99928.19
2023-01-27T15:13:00.322Z,99927.19
2023-01-27T15:15:33.335Z,99936.66
2023-01-27T15:18:06.304Z,99936.81
2023-01-27T15:20:33.370Z,99939.56
2023-01-27T15:23:03.293Z,99940.47
2023-01-27T15:25:37.006Z,99929.34
2023-01-27T15:28:05.488Z,99939.75
2023-01-27T15:30:37.485Z,99939.13
2023-01-27T15:33:47.946Z,99937.25
2023-01-27T15:36:27.193Z,99921.94
2023-01-27T15:39:09.376Z,99937.50
2023-01-27T15:41:55.344Z,99935.91
2023-01-27T15:44:25.506Z,99904.53
2023-01-27T15:46:53.912Z,99931.53
2023-01-27T15:49:29.879Z,99939.91
2023-01-27T15:52:09.134Z,99939.13
2023-01-27T15:54:41.900Z,99939.22
2023-01-27T15:57:25.594Z,99936.69
2023-01-27T15:59:59.232Z,99913.25
2023-01-27T16:02:31.664Z,99940.28
2023-01-27T16:05:07.215Z,99953.06
2023-01-27T16:07:37.780Z,99960.72
2023-01-27T16:10:08.633Z,99922.75
2023-01-27T16:12:43.397Z,99950.69
2023-01-27T16:15:19.793Z,99951.53
2023-01-27T16:18:10.154Z,99941.69
2023-01-27T16:20:47.655Z,99957.69
2023-01-27T16:23:26.895Z,99952.88
2023-01-27T16:26:20.119Z,99959.28
2023-01-27T16:28:51.849Z,99960.91
2023-01-27T16:31:30.743Z,99965.44
2023-01-27T16:34:00.335Z,99949.25
2023-01-27T16:36:31.351Z,99956.66
2023-01-27T16:39:06.889Z,99966.25
2023-01-27T16:41:39.595Z,99930.25
2023-01-27T16:44:29.787Z,99967.28
2023-01-27T16:47:14.940Z,99926.75
2023-01-27T16:49:44.209Z,99966.41
2023-01-27T16:52:40.452Z,99959.66
2023-01-27T16:55:21.966Z,99929.44
2023-01-27T16:57:50.748Z,99881.63
2023-01-27T17:00:23.744Z,99958.22
2023-01-27T17:02:52.787Z,99923.56
2023-01-27T17:05:21.094Z,99965.50
2023-01-27T17:08:24.022Z,99965.56
2023-01-27T17:11:08.345Z,99965.50
2023-01-27T17:13:45.158Z,99966.56
2023-01-27T17:16:23.130Z,99978.66
2023-01-27T17:18:53.077Z,99967.09
2023-01-27T17:21:49.281Z,99967.09
2023-01-27T17:24:32.585Z,99965.66
2023-01-27T17:27:06.037Z,99988.09
2023-01-27T17:29:39.917Z,99985.59
2023-01-27T17:32:29.565Z,99965.16
2023-01-27T17:34:59.556Z,99974.84
2023-01-27T17:37:26.933Z,99954.22
2023-01-27T17:39:58.572Z,99941.53
2023-01-27T17:42:34.724Z,99980.63
2023-01-27T17:45:28.738Z,99977.09
2023-01-27T17:48:00.177Z,99969.34
2023-01-27T17:50:36.608Z,99963.19
2023-01-27T17:53:10.720Z,99964.28
2023-01-27T17:55:38.674Z,99959.28
2023-01-27T17:58:17.830Z,99958.03
2023-01-27T18:00:46.699Z,99970.41
2023-01-27T18:03:19.695Z,99988.03
2023-01-27T18:05:49.442Z,99975.47
2023-01-27T18:08:19.017Z,99970.22
2023-01-27T18:10:47.026Z,99994.00
2023-01-27T18:13:19.970Z,99997.34
2023-01-27T18:15:59.206Z,99993.81
2023-01-27T18:18:35.037Z,99947.91
2023-01-27T18:21:16.030Z,99990.06
2023-01-27T18:23:49.808Z,100005.69
2023-01-27T18:26:33.733Z,99965.16
2023-01-27T18:29:05.532Z,99997.97
2023-01-27T18:31:44.245Z,99965.34
2023-01-27T18:34:20.617Z,99986.88
2023-01-27T18:36:57.382Z,99992.19
2023-01-27T18:39:41.734Z,99979.75
2023-01-27T18:42:16.927Z,100001.88
2023-01-27T18:44:53.258Z,99999.50
2023-01-27T18:47:20.226Z,100010.00
2023-01-27T18:49:59.477Z,99999.59
2023-01-27T18:52:27.755Z,100010.31
2023-01-27T18:55:25.936Z,99986.59
2023-01-27T18:58:00.531Z,100007.13
2023-01-27T19:00:45.342Z,99994.66
2023-01-27T19:03:16.004Z,100008.91
2023-01-27T19:05:43.103Z,99994.56
2023-01-27T19:08:15.899Z,100007.03
2023-01-27T19:10:43.098Z,99992.56
2023-01-27T19:13:11.369Z,99982.69
2023-01-27T19:15:43.283Z,100013.19
2023-01-27T19:18:20.511Z,100007.13
2023-01-27T19:20:47.560Z,100007.13
2023-01-27T19:23:18.089Z,99992.09
2023-01-27T19:25:50.711Z,100016.91
2023-01-27T19:28:38.733Z,100021.16
2023-01-27T19:31:07.505Z,100008.91
2023-01-27T19:33:37.278Z,100026.50
2023-01-27T19:36:35.339Z,100019.72
2023-01-27T19:39:08.465Z,100016.38
2023-01-27T19:41:35.446Z,100003.72
2023-01-27T19:44:03.467Z,99999.47
2023-01-27T19:46:33.118Z,99981.66
2023-01-27T19:49:00.267Z,99980.00
2023-01-27T19:51:27.362Z,100020.81
2023-01-27T19:53:54.441Z,100014.22
2023-01-27T19:56:23.551Z,100024.44
2023-01-27T19:58:54.311Z,100006.91
2023-01-27T20:01:25.000Z,100009.06
2023-01-27T20:03:53.375Z,100007.34
2023-01-27T20:06:23.609Z,100014.03
2023-01-27T20:08:55.510Z,100014.94
2023-01-27T20:11:37.520Z,100012.59
2023-01-27T20:14:08.042Z,100026.31
2023-01-27T20:16:35.194Z,99999.47
2023-01-27T20:19:02.322Z,100030.41
2023-01-27T20:21:31.565Z,100014.41
2023-01-27T20:23:58.728Z,100037.34
2023-01-27T20:26:26.170Z,100037.53
2023-01-27T20:28:53.231Z,100021.53
2023-01-27T20:31:24.838Z,100016.00
2023-01-27T20:33:52.303Z,100015.28
2023-01-27T20:36:21.802Z,100022.69
2023-01-27T20:38:49.708Z,100025.69
2023-01-27T20:41:19.640Z,100032.19
2023-01-27T20:43:47.240Z,100024.97
2023-01-27T20:46:17.353Z,100011.47
2023-01-27T20:48:44.827Z,99987.72
2023-01-27T20:51:14.760Z,100032.19
2023-01-27T20:53:45.715Z,100016.53
2023-01-27T20:56:18.354Z,100015.38
2023-01-27T20:58:46.816Z,100029.59
2023-01-27T21:01:19.349Z,100023.63
2023-01-27T21:03:47.186Z,100019.47
2023-01-27T21:06:15.895Z,100034.22
2023-01-27T21:08:43.822Z,100017.34
2023-01-27T21:11:13.049Z,100021.88
2023-01-27T21:13:40.302Z,100032.38
2023-01-27T21:16:08.026Z,100025.25
2023-01-27T21:18:38.184Z,99991.25
2023-01-27T21:21:05.858Z,100033.34
2023-01-27T21:23:34.566Z,100017.03
2023-01-27T21:26:11.681Z,100040.53
2023-01-27T21:28:38.897Z,100031.13
2023-01-27T21:31:07.821Z,100032.88
2023-01-27T21:33:39.164Z,100015.66
2023-01-27T21:36:10.433Z,100026.22
2023-01-27T21:38:38.998Z,100040.34
2023-01-27T21:41:35.622Z,100030.41
2023-01-27T21:44:21.706Z,100033.97
2023-01-27T21:46:48.799Z,100028.09
2023-01-27T21:49:16.545Z,100029.69
2023-01-27T21:51:43.740Z,100021.69
2023-01-27T21:54:10.763Z,99999.38
2023-01-27T21:56:37.815Z,99993.06
2023-01-27T21:59:04.903Z,100035.03
2023-01-27T22:01:31.982Z,100045.88
2023-01-27T22:03:58.992Z,100043.31
2023-01-27T22:06:26.103Z,100011.22
2023-01-27T22:08:53.079Z,99938.66
2023-01-27T22:11:20.304Z,100046.84
2023-01-27T22:13:47.660Z,100045.31
2023-01-27T22:16:16.147Z,100034.13
2023-01-27T22:18:43.530Z,100040.00
2023-01-27T22:21:10.662Z,100050.31
2023-01-27T22:23:37.806Z,100049.78
2023-01-27T22:26:07.928Z,100038.56
2023-01-27T22:28:34.994Z,100016.59
2023-01-27T22:31:02.311Z,100049.41
2023-01-27T22:33:29.537Z,100027.50
2023-01-27T22:36:01.424Z,100041.19
2023-01-27T22:38:28.775Z,100048.13
2023-01-27T22:40:57.248Z,100023.41
2023-01-27T22:43:24.384Z,100034.41
2023-01-27T22:45:51.795Z,100042.56
2023-01-27T22:48:19.196Z,100021.97
2023-01-27T22:50:46.312Z,100053.97
2023-01-27T22:53:13.429Z,100058.44
2023-01-27T22:55:40.480Z,100029.44
2023-01-27T22:58:08.497Z,100043.66
2023-01-27T23:00:35.776Z,100051.91
2023-01-27T23:03:03.047Z,100056.25
2023-01-27T23:05:30.610Z,100054.47
2023-01-27T23:07:57.590Z,100064.31
2023-01-27T23:10:24.635Z,100048.69
2023-01-27T23:12:51.680Z,100054.25
2023-01-27T23:15:18.734Z,100040.56
2023-01-27T23:17:48.229Z,100049.34
2023-01-27T23:20:15.475Z,100066.72
2023-01-27T23:22:42.682Z,100053.22
2023-01-27T23:25:10.739Z,100066.72
2023-01-27T23:27:38.360Z,100047.88
2023-01-27T23:30:09.667Z,100080.59
2023-01-27T23:32:39.002Z,100034.13
2023-01-27T23:35:06.703Z,100054.56
2023-01-27T23:37:33.989Z,100060.47
2023-01-27T23:40:00.962Z,100076.47
2023-01-27T23:42:30.215Z,100071.47
2023-01-27T23:44:57.205Z,100076.00
2023-01-27T23:47:24.179Z,100066.13
2023-01-27T23:49:51.265Z,100047.06
2023-01-27T23:52:18.394Z,100017.03
2023-01-27T23:54:45.584Z,100048.84
2023-01-27T23:57:12.761Z,100050.47
2023-01-27T23:59:41.359Z,100070.00
